business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18578,8059,"2020-09-27 02:31:09","Robert's Bookkeeping, Tax, and Payroll Specialists",,,"(520) 332-2383","731 W Paseo Celestial",Sahuarita,AZ,85629,"731 W Paseo Celestial,Sahuarita,AZ 85629","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,31.96425,-110.98105,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
18611,8070,"2020-09-27 02:31:09","On Trck",,ontracktaxes@gmail.com,"(718) 880-4418","14619 Archer Ave Ste 14619",Jamaica,NY,11435,"14619 Archer Ave Ste 14619,Jamaica,NY 11435","Tax Return Preparation, Credit Repair Service, Tax Return Preparation-Business",,,,40.70049,-73.80851,,"On Track Tax Service, Get A Free Gift with Every Tax Return. 7 Inch Android, Printer, Shredder, Blue Tooth, MP3 Player, Rice Cooker, Cookware etc. We also have other service Credit Repair & Funds Locator.","Free Gifts for Every Tax Return","Mon - Sun Closed",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
18647,8085,"2020-09-27 02:31:09","Easy & Direct Multi Services",http://www.easyanddirect.com,,"(407) 483-7757","1010 Plaza Dr",Kissimmee,FL,34743,"1010 Plaza Dr,Kissimmee,FL 34743","Tax Return Preparation, Credit Repair Service, Cruises",5,"1 Review",,28.32216,-81.33894,https://i3.ypcdn.com/blob/e87bbdec5f0754c4b77185379bebb4ae08af97da_100x100_crop.jpg?f832250,"Fast, Accurate and Reliable",,"Mon - Fri: 8:30 am - 8:00 pm Sat - Sun: 8:30 am - 9:00 pm",,,,,,http://www.easyanddirect.com,,"Joseph T.",01/17/2018,five,"They got me the most I've ever gotten on a return, they really are fast accurate and reliable. I did my return with kelly but I recommend them all You'll love them too I guarantee it",,,,
18677,8099,"2020-09-27 02:31:09","Blue Star Services",,,"(361) 815-4663","5959 S Staples St Ste 232","Corpus Christi",TX,78413,"5959 S Staples St Ste 232,Corpus Christi,TX 78413","Notaries Public, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,27.69315,-97.37999,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 2:00 pm - 6:00 pm Sun Closed",,,"debit, check, all major credit cards",,,,,,,,,,,,
18738,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
18790,8137,"2020-09-27 02:31:09","Refund Republic",http://www.refundrepublic.com,,"(678) 379-9725","4833 Old National Hwy",Atlanta,GA,30337,"4833 Old National Hwy,Atlanta,GA 30337","Financial Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.62355,-84.47441,,"MAXIMIZE YOUR RETURN!",,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.refundrepublic.com,,,,,,,,,
18914,8195,"2020-09-27 02:31:09","Xpert Taxes - Division of Umbrella Financial Services Tax Solutions Group",http://www.x-perttaxservice.com,nrifarealxt@gmail.com,"(855) 828-8942","111 Mills Ave",Greenville,SC,29605,"111 Mills Ave,Greenville,SC 29605","Insurance Referral & Information Service, Credit Repair Service, Tax Return Preparation",5,"1 Review",,34.83016,-82.40626,,"Xpert Taxes - Division of UFSTSG The Experts In Tax Preparation Umbrella Financial Services","The Experts In Tax Preparation","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm","864-757-4051: (864) 970-4665",,"debit, check, cash, all major credit cards, travelers checks",,,"The Experts in Tax Preparation",,"Nelinda R.",02/06/2015,five,"Fast friendly services with experienced Tax Preparers and CPA's.",,,,
18925,8198,"2020-09-27 02:31:09","Riverdale Finance & Tax Inc",,rjtimefinance@gmail.com,"(678) 269-4506","6463 Church St",Riverdale,GA,30274,"6463 Church St,Riverdale,GA 30274","Credit Repair Service, Check Cashing Service, Financial Services, Financing Services, Loans, Tax Return Preparation",,,A+,33.57856,-84.41578,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.quickloansbyphone.com http://www.2quickloansbyphone.com",,,,,,,,,
18944,8206,"2020-09-27 02:31:09","Elite Professional Tax Service",http://www.eliteprofessionaltax.com,info@eliteprofessionaltax.com,"(800) 835-7133","8553 N Beach St # 128","Fort Worth",TX,76244,"8553 N Beach St # 128,Fort Worth,TX 76244","Tax Return Preparation, Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.89566,-97.28985,,"Experts To Help You With Tax And IRS Issues","Preparing and planning for taxes is often a stressful and complicated endeavor for most people. Preparing your own tax return can be extremely difficult with today's complex tax code and may often leave you with more questions than answers. These days, the majority of people and small businesses use a professional tax preparer to assist with the preparation of taxes. Even if you are just filing a simple return, the rules may change from year to year and it is easy to overlook these changes and submit an incorrect return. By doing your taxes yourself, you may also end up overlooking deductions and credits. At Elite Professional Tax LLC., we have the expertise that is needed to help you file your returns while also helping you to minimize your tax liability with careful planning.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm",,,,,,http://www.eliteprofessionaltax.com,,,,,,,,,
18960,8209,"2020-09-27 02:31:09","Credit Repair Solutions, LLC",,,"(215) 760-3029","5201 Route 38 Ste 106",Merchantville,NJ,08109,"5201 Route 38 Ste 106,Merchantville,NJ 08109","Credit & Debt Counseling, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Tax Return Preparation",,,,39.95193,-75.0482,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
19072,8247,"2020-09-27 02:31:09","Validity, LLC",http://www.validityllc.com,validity@verizon.net,"(862) 520-4016","596 Scotland Rd",Orange,NJ,07050,"596 Scotland Rd,Orange,NJ 07050","Bookkeeping, Business Plans Development, Credit Repair Service, Notaries Public, Resume Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,40.761,-74.24755,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:30 pm Sun: 9:00 am - 2:00 pm","Fax: (973) 419-0904",,"discover, mastercard, visa",,,http://www.validityllc.com,,,,,,,,,
19456,8402,"2020-09-27 02:31:09","Renew Financial Consulting",,renewfinancialconsulting@gmail.com,"(704) 584-9333",,,,,,"Financial Services, Business Management, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Tax Return Preparation",,,,,,,,"It is our desire to spend the necessary time to review your financial standing with your credit, your savings, and your debt. The goal is for you to leave with the knowledge and experience to continue the process of remaining unnecessarily burdened by debt and those annoying calls. You will be able to make financial decisions in the future based on needs, not wants, by placing priorities on how you spend your money. Our services are tied together to better help you determine how and where to distribute your money.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
19622,8454,"2020-09-27 02:31:09","lazarre professional services llc",,lazarreprofessional@gmail.com,"(800) 395-0228","400 S Federal Hwy Ste 41","boynton beach",FL,33435,"400 S Federal Hwy Ste 41,boynton beach,FL 33435","Janitorial Service, Credit Repair Service, Immigration & Naturalization Consultants, Security Guard Schools, Tax Return Preparation",,,,26.52493,-80.0578,,,,"Mon - Fri: 8:30 am - 8:30 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","5615438532: (561) 809-7802 5615438532: (888) 731-0674",,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
19651,8460,"2020-09-27 02:31:09","Taxamize Accounting",http://www.taxamize.com,,"(404) 220-9029","191 Peachtree St NE",Atlanta,GA,30303,"191 Peachtree St NE,Atlanta,GA 30303","Foreclosure Services, Accounting Services, Credit Repair Service, Tax Return Preparation",,,,33.759,-84.38682,,,,"Mon - Fri: Open 24 Hours Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 6:00 pm","TollFree: (888) 767-3922",,,,,"Main Company Website",,,,,,,,,
19699,8477,"2020-09-27 02:31:09","Lebaich Financial Services, LLC",http://www.lebaich.com,,"(205) 957-6701","616 Red Lane Rd Ste D3",Birmingham,AL,35215,"616 Red Lane Rd Ste D3,Birmingham,AL 35215","Financial Planning Consultants, Credit Repair Service, Financial Services, Tax Return Preparation",,,,33.63545,-86.6932,,,,"Hours Appointment Only Hours Mon - Fri 2:00 pm - 7:00 pm Regular Hours Mon - Fri: 2:00 pm - 7:00 pm",,,"cash only",,,http://www.lebaich.com,"Parking: On Site",,,,,,,,
19895,8543,"2020-09-27 02:31:09","victor ramos agency",,,"(732) 729-0905","New Brunswick 08901","New Brunswick",NJ,08901,"New Brunswick 08901,New Brunswick,NJ 08901","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Notaries Public, Tax Return Preparation",5,"1 Review",,40.48209,-74.45532,,"IMMIGRATION, DIVORCES, TAXES, NOTARY PUBLIC, CREDIT REPAIR, MONEY GRAM, VIAMERICA, RIA, ETC.",,"Mon - Fri: 9:00 am - 6:00 pm",,,debit,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",romeo5885,07/18/2008,five,"they do taxes fast correct and get you the most money and they charge the least amont of money",,,,
19928,8557,"2020-09-27 02:31:09","Quix Tax Service",,,"(956) 765-8225","1006 Glenn St",Zapata,TX,78076,"1006 Glenn St,Zapata,TX 78076","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,26.90646,-99.26773,,,,,,,,,,,,,,,,,,,
19957,8567,"2020-09-27 02:31:09","Creating Positive",http://pcnconsulting.vpweb.com,positivecreationsnetwork@gmail.com,"(704) 856-9551",,Charlotte,NC,28227,"Charlotte,NC 28227","Consultants Referral Service, Credit Repair Service, Financial Planning Consultants, Tax Return Preparation",,,,,,,"""Standing together for BETTER ""","We are in business to individuals and business gain a better economic footing.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","TollFree: (888) 370-2858 TollFree: (888) 623-6696",,"all major credit cards, debit, paypal",,,http://pcnconsulting.vpweb.com,,,,,,,,,
20099,8611,"2020-09-27 02:31:09","EFS Group LLC",http://www.efsgllc.com,info@efsgllc.com,"(888) 311-6375","3302 Avenue H Ste 112",Rosenberg,TX,77471,"3302 Avenue H Ste 112,Rosenberg,TX 77471","Bookkeeping, Accountants-Certified Public, Credit Repair Service, Personal Services & Assistants, Tax Return Preparation",,,,29.5583,-95.7936,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (832) 553-7612",,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.efsgllc.com,,,,,,,,,
20233,8668,"2020-09-27 02:31:09","Jadd Financial",http://www.jaddpro.com,,"(318) 575-0928","112 Edwards St",Mansfield,LA,71052,"112 Edwards St,Mansfield,LA 71052","Tax Return Preparation, Credit Repair Service, Loans",,,,32.03726,-93.71061,https://i3.ypcdn.com/blob/d1ca479a3a2055aae5c239da2a2529ad2ff1951c_100x100_crop.jpg?f832250,"LESS FEES MORE MONEY","JADD LLC in Mansfield, Louisiana is a financial management company that provides budget planning and tax services for individuals and businesses across the country. We also offer small personal loans, as well as credit repair. Our goal is to give our clients exceptional value for their money and help them achieve financial success.",,"Phone: (318) 364-9812",,"discover, mastercard, all major credit cards, visa",,,http://www.jaddpro.com,,,,,,,,,
20282,8685,"2020-09-27 02:31:09","Credit Consultant Flat Rate",,mycredito@consultant.com,"(407) 731-9664","320 Edgewood Ct",Kissimmee,FL,34759,"320 Edgewood Ct,Kissimmee,FL 34759","Tax Return Preparation, Credit Plans, Credit Repair Service",,,,28.13614,-81.47087,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, financing available",,,,,,,,,,,,
20293,8690,"2020-09-27 02:31:09","Giant Financial Services",,,"(313) 647-0756","4904 Courville St",Detroit,MI,48224,"4904 Courville St,Detroit,MI 48224","Credit & Debt Counseling, Credit Repair Service, Foreclosure Services, Tax Return Preparation, Tax Return Preparation-Business",,,,42.40237,-82.93862,,,,,,,,,,,,,,,,,,,
20301,8696,"2020-09-27 02:31:09","La Rouge Financing",,info@larougefinancing.com,"(832) 623-3396","12455 Westpark Dr",Houston,TX,77082,"12455 Westpark Dr,Houston,TX 77082","Tax Return Preparation, Credit Repair Service",,,,29.72273,-95.6034,,"Happiness, Restored!",,"Mon - Fri: 10:30 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,,,,,,,,,,
20317,8700,"2020-09-27 02:31:09","Prime Choice",,,"(832) 849-1840","7701 Bellfort St Suite 7",Houston,TX,77061,"7701 Bellfort St Suite 7,Houston,TX 77061","Auto Insurance, Credit Repair Service, Money Order Service, Notaries Public, Tax Return Preparation",,,,29.67302,-95.28098,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
20599,8798,"2020-09-27 02:31:09","Niva And Jude Enterprises",http://www.nivajude.com,,"(954) 613-5487","4520 Hallandale Beach Blvd",Hollywood,FL,33023,"4520 Hallandale Beach Blvd,Hollywood,FL 33023","Tax Return Preparation, Bail Bonds, Credit Repair Service, Paternity Testing",,,,25.98402,-80.18888,,,,,"Phone: (954) 613-5416",,,,"Niva & Jude Enterprises",http://www.nivajude.com,,,,,,,,,
20604,8800,"2020-09-27 02:31:09","A 2 Z Business Services",http://www.a2zbizsvs.com,,"(970) 759-7278","Spring Creek","Fort Collins",CO,80526,"Spring Creek,Fort Collins,CO 80526","Tax Return Preparation, Accounting Services, Bookkeeping, Credit Repair Service, Payroll Service",,,,40.56286,-105.086334,https://i3.ypcdn.com/blob/ae663975ad26c097b1016e3cc9e8916a79523494_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,,,,"Accounting, Credit Repair, Payroll, & Tax Services",,,,,,,,,
20612,8801,"2020-09-27 02:31:09",AccountPics,,,"(915) 260-6188","6424 Gateway Blvd E","El Paso",TX,79905,"6424 Gateway Blvd E,El Paso,TX 79905","Bookkeeping, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,31.78184,-106.40179,,,,,,,,,,,,,,,,,,,
20815,8882,"2020-09-27 02:31:09","Premier Tax & Financial Services",http://taxserviceselpaso.com,premiertaxfs@gmail.com,"(915) 872-9000","10760 N Loop Dr Suite B3/c1",Socorro,TX,79927,"10760 N Loop Dr Suite B3/c1,Socorro,TX 79927","Financial Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,31.65174,-106.26891,https://i1.ypcdn.com/blob/40a94dd6dad8105d5b8d28f5815fd32c7ec16301_100x100_crop.jpg?f832250,"""Taxes done right!""","Premier Tax and Financial Services is about providing excellent services with world class customer service. Professionalism, dedication and hard work are the cornerstones of the Premier Tax organizational structure. We are the leading provider in the industry by offering expert tax consulting with superior tax service acumen. Taxes done right! Our clients receive tax consulting as opposed to simple tax preparation or data entry. We are a full Service tax service company, without the high end price tag of accountant fees or specialized consulting fees.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (915) 355-8659 Fax: (915) 849-1915",,"debit, all major credit cards",,,http://taxserviceselpaso.com,"Parking: Lot",,,,,,,,
20900,8915,"2020-09-27 02:31:09","Magic Tax Services",http://www.magictaxinc.com,info@magictaxinc.com,"(201) 333-6465","604 Communipaw Ave","Jersey City",NJ,07304,"604 Communipaw Ave,Jersey City,NJ 07304","Tax Reporting Service, Credit Repair Service, Financial Services, Notaries Public, Tax Return Preparation",5,"1 Review",A+,40.7177,-74.07295,,"Let us Work our Magic","Magic Tax has specialized in individual income tax preparation in Jersey City for over 10 years with maximum refunds guaranteed. We provide tax preparation service to all individuals including self-employed. Visit us today!","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.magictaxinc.com,"Parking: Street","Mitye C.",02/07/2015,five,"Magic Tax is great!!!! Quick and Easy, going there for now on.",,,,
20958,8936,"2020-09-27 02:31:09","United Wealth Solutions",,unitedtaxwealth1@yahoo.com,"(800) 390-1357","2550 Wesley Chapel Rd",Decatur,GA,30035,"2550 Wesley Chapel Rd,Decatur,GA 30035","Tax Return Preparation, Credit & Debt Counseling, Credit Repair Service",,,,33.71374,-84.21626,https://i1.ypcdn.com/blob/df54758604939c634eed812f218545c696002c06_100x100_crop.jpg?f832250,,,"Mon: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm","Phone: (770) 609-6558 Phone: (706) 623-7751",,,,,,,,,,,,,,
20988,8944,"2020-09-27 02:31:09","Brooklyn Tax and Credit, Inc.",,,"(718) 509-9373","2318 E 71st St",Brooklyn,NY,11234,"2318 E 71st St,Brooklyn,NY 11234","Payroll Service, Credit Repair Service, Tax Return Preparation",,,,40.6161,-73.90355,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Primary Phone: (347) 560-3218 Phone: (347) 560-3218",,"amex, financing available, visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
21106,8995,"2020-09-27 02:31:09","THE TAX GROUP",,thetaxgroup@yahoo.com,"(678) 604-7276","8831 Lakecrest Way Suite 11","Union City",GA,30291,"8831 Lakecrest Way Suite 11,Union City,GA 30291","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.60376,-84.56335,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
21112,8996,"2020-09-27 02:31:09","LEGALNEXT GROUP",http://legalnext.org,lng@legalnext.org,"(818) 952-0236","1017 E Chevy Chase Dr",Glendale,CA,91205,"1017 E Chevy Chase Dr,Glendale,CA 91205","Notaries Public, Credit Repair Service, Legal Document Assistance, Tax Return Preparation",,,,34.1339,-118.24212,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 2:00 pm - 5:00 pm Sun: 8:00 am - 8:00 pm","Fax: (818) 660-2400 TollFree: (888) 398-8268",,"no credit cards",,,http://legalnext.org,,,,,,,,,
21210,9035,"2020-09-27 02:31:12","Taxes R Us",,,"(904) 250-5433","5566 Moncrief Rd",Jacksonville,FL,32209,"5566 Moncrief Rd,Jacksonville,FL 32209","Tax Return Preparation-Business, Credit Repair Service, Seals-Notary & Corporation, Tax Return Preparation",,,,30.37291,-81.68863,,,,,,,,,,,,,,,,,,,
21348,9089,"2020-09-27 02:31:12","Express Bookkeeping",,,"(361) 792-0600","6500 S Padre Island Dr","Corpus Christi",TX,78412,"6500 S Padre Island Dr,Corpus Christi,TX 78412","Bookkeeping, Accounting Services, Credit Repair Service, Payroll Service, Tax Return Preparation",,,,27.69993,-97.35302,,,,,,,,,,,,,,,,,,,
21388,9101,"2020-09-27 02:31:12","Supplement Hand Company",,,"(559) 376-0305","2050 E Chennault Ave",Fresno,CA,93720,"2050 E Chennault Ave,Fresno,CA 93720","Delivery Service, Credit Repair Service, Professional Organizations, Real Estate Referral & Information Service, Tax Return Preparation",,,,36.84335,-119.7467,,,,"Mon - Fri: 5:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm","5597508003: (559) 750-8003",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
21419,9117,"2020-09-27 02:31:12","Perfect Credit Soulutions, Inc.",http://perfectcreditbiz.com,,"(337) 429-5050","390 E Prien Lake Rd","Lake Charles",LA,70601,"390 E Prien Lake Rd,Lake Charles,LA 70601","Credit Repair Service, Financing Consultants, Real Estate Investing, Tax Return Preparation",,,,30.19794,-93.21651,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,http://perfectcreditbiz.com,"Appointment Needed: Yes Bike Parking: No Parking: Lot, Free Pets Allowed: Yes Wheelchair Accessible: Yes Wi-Fi: Free",,,,,,,,
21659,9222,"2020-09-27 02:31:12","Rocket Income Tax",https://www.rocketincometax.com,info@rocketincometax.com,"(302) 261-5888","101 N Maryland Ave",Wilmington,DE,19804,"101 N Maryland Ave,Wilmington,DE 19804","Tax Return Preparation, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services, Taxes-Consultants & Representatives, Taxis",,,A,39.72958,-75.58493,,"Is Time to file your taxes","We love servicing clients in need of tax preparation services and bookkeeping if needed. Our business is licensed in DE, but we also help with taxes in many other states as well. We offer a broad range of services for small business owners, executives, and independent professionals and so on. We do lots income taxes because we are affordable, experienced, and friendly.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,,,,https://www.rocketincometax.com,,,,,,,,,
21753,9260,"2020-09-27 02:31:12","Neal's Tax Refund & Accounting Svcs",,nealstaxrefund@yahoo.com,"(561) 837-3863","3136 Bollard Rd","West Palm Beach",FL,33411,"3136 Bollard Rd,West Palm Beach,FL 33411","Financial Services, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,26.72412,-80.14382,,"We help you make and keep more money.",,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,