business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
190986,63311,"2020-09-27 02:35:47","Jones Cleaning Centers Inc",http://www.jonescleaning.com,amber@jonescleaning.com,"(559) 431-6892","7280 N Remington Ave",Fresno,CA,93711,"7280 N Remington Ave,Fresno,CA 93711","Carpet & Rug Cleaners, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Duct Cleaning, Bridal Gown Preservation, Cleaning & Dyeing Equipment, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors, Tile-Cleaning, Refinishing & Sealing, Wedding Supplies & Services",4,"5 Reviews",A+,36.8421,-119.80714,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105751_W287_H93,,"Locally Family Owned and Operated Dry Cleaners serving you since 1968.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","2083 W. Shaw Ave., At Shaw / West: (559) 229-1896 1552 E. Champlain Dr. #109 at Shepherd / Cedar: (559) 433-8770",,"amex, discover, visa, cash, check, debit, all major credit cards, mastercard",,,"Primary Website America's Best Cleaners My Dry Cleaner Customer Portal","Parking: Lot Services: Tile & Grout Cleaning, Drapery Cleaning, Upholstery Cleaning, Shirt Laundry, Carpet Cleaning, Free Pick Up & Delivery Service in Fresno & Clovis, Bridal Gown Cleaning, Dry Cleaning","Diana L.",11/10/2015,one,"Jones Cleaning Centers does wonderful work, but be warned. If they return something to you that was damaged in the cleaning process, they will not stand behind it. They returned a dress shirt to me that was pressed for so long that the color was leeched out of the material. When I returned with the shirt, I was told it was an 'easy care' shirt that should not be professionally laundered (55% cotton, 45% polyester, solid, long-sleeve, by Damon, a very common shirt). The manager said Jones was not responsible for the damage and I could get a minor refund at best. She said they would not stand behind their work if any damage happened to my clothes in the future. Just know that anything you take to Jones will not be replaced or refunded if damaged.","Ronald W.",08/25/2012,five,"""""""Jones is master of dry cleaning - it's fast and if I have a dress that has a lot of bead work, I take it there a bit pricey but quality is the best. """""""
695768,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
696234,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
696346,240281,"2020-09-27 02:53:34","Southwood Garage Door & Screens",http://www.garagedoorsandscreens.com,sbsdoors@comcast.net,"(863) 382-2505","3922 Kenilworth Blvd",Sebring,FL,33870,"3922 Kenilworth Blvd,Sebring,FL 33870","Parking Lots & Garages, Air Conditioning Equipment & Systems, Awnings & Canopies, Awnings & Canopies-Repair & Service, Door & Window Screens, Garage Doors & Openers, Hurricane Shutters, Overhead Doors, Screens","4,5","6 Reviews",A+,27.48608,-81.42716,https://i4.ypcdn.com/blob/d17fc55f87c780b37fbc62f0dcd0a91bb6d8bfe3_100x100_crop.jpg?63f80dd,"Highlands County #1 Garage Door Company for Sales & Service","Southwood Garage Doors & Screens is a locally-owned and operated garage door and screen company that has served the Highland and Polk County areas for over 30 years. Our vast selection includes a variety of styles and options to create the perfect garage door solution you seek. If you are a homeowner or a business owner, we provide installation and repair work at competitive prices. Our great company can offer you:?В€? Garage door replacement?В€? Garage door openers?В€? Raised steel panel doors?В€? Steel carriage?В€? Wood carriage?В€? Rolling steel sheet doors?В€? Motorized screen doorsWe have been a Genie & Liftmaster authorized dealer since 1977, as well as the home for the ""Skeet'r Beat'rВ”, Genius electric garage door screens, and Sunsetter retractable screens. Our company offers a warranty on all parts and labor.We are fully licensed and insured for your protection and are available 7 days per week for emergencies.Call today for your free estimate.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Phone: (863) 658-3855",,"visa, mastercard, all major credit cards, financing available, discover, debit, check, cash, insurance",,"Southwood Garage Doors & Screens",http://www.garagedoorsandscreens.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes","D S.",12/07/2017,one,"Poor service.Waited 2 days to get my door fixed.Repairman showed late in the day and diagnosed the problem and was supposed to return the next day--NEVER SHOWED UP! I wasted to days waiting and did not even get a courtesy phone call.","Cole R.",01/10/2017,five,"The BEST Garage Door company in Highlands county with fast and quality service. Also one of the best places to work for!"
700329,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
701749,241962,"2020-09-27 02:53:42","Oak Brook Mechanical Services",http://www.omshvac.com,oms@omshvac.com,"(630) 757-5430","961 S Il Route 83",Elmhurst,IL,60126,"961 S Il Route 83,Elmhurst,IL 60126","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Professional Engineers, Shutters, Windows",,,A+,41.86937,-87.96021,,"Quality Maintenance, Installation & Service.","Oak Brook Mechanical Services, Inc. was founded in 1975 as an HVAC service contractor. Over the years we have grown into one of Chicagoland's best service providers. While we have grown into a larger company, we have never lost our focus on service. Our department has grown to over twenty field personnel and we are available 24 hours a day, 365 days a year! We provide: В• Heating and cooling unit installations В• Service and maintenance В• Natural compressed gas installation В• Piping В• Engineering and planning В• Temperature and humidity controls В• System renovations and energy management We service both commercial and industrial sectors and service all major brands. We offer complete coverage on all our mechanical equipment, as well as preventative maintenance plans. Please call one of our experienced staff members for all your HVAC needs!","Mon - Sun: Open 24 Hours",,,"amex, master card, visa, debit, cash, check, discover",,,http://www.omshvac.com,,,,,,,,,
702490,242192,"2020-09-27 02:53:50","The Home Depot",http://www.homedepot.com,,"(866) 493-7183","3215 Clark Ln",Columbia,MO,65202,"3215 Clark Ln,Columbia,MO 65202","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",4,"1 Review",,38.96384,-92.28994,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,"Put Y.",02/15/2015,four,"Finally a box store where the employees know what they are talking about",,,,
703062,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
708524,244077,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,bryan_alday@homedepot.com,"(866) 316-3860","6235 Lima Rd","Fort Wayne",IN,46818,"6235 Lima Rd,Fort Wayne,IN 46818","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.13628,-85.16167,https://i3.ypcdn.com/blob/683e0eaad64eb76f54bc747b411f7a5bcdf5ea4d_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, cash, check",,,http://www.homedepot.com,,,,,,,,,
710252,244610,"2020-09-27 02:54:01","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 857-6485","120 Franklin St",Westerly,RI,02891,"120 Franklin St,Westerly,RI 02891","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.36287,-71.8075,https://i3.ypcdn.com/blob/732c42647e57cfc3fdf8b20dbaaf0759803c7516_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, check, cash",,,http://www.homedepot.com,"Bike Parking: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
714968,246140,"2020-09-27 02:54:12","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 588-9038","1580 W Lane Rd","Machesney Park",IL,61115,"1580 W Lane Rd,Machesney Park,IL 61115","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",1,"1 Review",,42.36722,-89.02326,https://i3.ypcdn.com/blob/b2fa7c88f26e4da3712ba0d32d71f3886c3c9408_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Al J.",12/07/2016,one,"Sorry Home Depot - your appliance delivery service is terrible. I bought an appliance two weeks ago with delivery scheduled for tomorrow. A meeting came up at work and I tried to reschedule. It took me fifteen minutes on hold, trying to find the correct person to talk to - then found out I had to call their delivery service (a private company). The guy at the delivery service acted like he was doing me a favor by being able to reschedule it another 3 weeks out. Then I spent another 10 minutes on hold at Home Depot waiting to complain (didn't do any good). I hope the warranty starts on delivery, not on purchase! Lots of options for appliances out there - all at the same prices. Don't go here!",,,,