business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13071,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
28612,11926,"2020-09-27 02:31:18","Psychic Readings & Love Spells",,mygiftedpsychic@gmail.com,"(903) 900-3473","8328 library st",frisco,TX,75034,"8328 library st,frisco,TX 75034","Candles, Psychics & Mediums",,,,33.14688,-96.83271,,,,,"469-401-3730: (903) 900-3473",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
28815,12039,"2020-09-27 02:31:22","Salems psychic advisor",,,"(503) 421-4527",,,,,,"Candles, Occult Supplies, Psychics & Mediums, Spiritual Consultants",,,,,,https://i2.ypcdn.com/blob/a3143df8ba5ea3fc1781d01cbb01ccdbbfe20536_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
29514,12417,"2020-09-27 02:31:22","Del Ray Psychic Center",,,"(561) 303-3220","916 SE 5th Ave","DelRay Beach",FL,33483,"916 SE 5th Ave,DelRay Beach,FL 33483","Candles, Astrologers, Counseling Services, Metaphysical Products & Services, Psychics & Mediums",,,,26.44786,-80.06822,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
29594,12457,"2020-09-27 02:31:22","Psychic ms. Spiritualist",,psychicfl@gmail.com,"(305) 609-0608","6032 Washington St",Hollywood,FL,33023,"6032 Washington St,Hollywood,FL 33023","Candles, Grocery Stores, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,26.0024,-80.20891,,,,"Mon - Sun: 9:00 am - 11:00 pm","3056090608: (305) 609-0608",,"cash only",,,,,,,,,,,,
29870,12614,"2020-09-27 02:31:22","Psychic destiny",,,"(407) 300-3705","2001 S Orange Blossom Trl",Orlando,FL,32805,"2001 S Orange Blossom Trl,Orlando,FL 32805","Candles, Gift Shops, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,28.52084,-81.39694,,,,,,,,,,,,,,,,,,,
30055,12705,"2020-09-27 02:31:22","Psychic Pocahontas",,,"(856) 739-0960","3717 Haddonfield Rd",Pennsauken,NJ,08109,"3717 Haddonfield Rd,Pennsauken,NJ 08109","Psychics & Mediums, Candles, Spiritual Consultants, Spiritualists",,,,39.95908,-75.02564,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,paypal,,,,,,,,,,,,
30324,12854,"2020-09-27 02:31:22","House Of Tarot",,AshleyLarrys@gmail.com,"(310) 399-3434","1708 Lincoln Blvd",Venice,CA,90291,"1708 Lincoln Blvd,Venice,CA 90291","Candles, Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Spiritual Consultants",,,,33.99675,-118.4577,,,,"Mon - Sun: 12:00 pm - 10:00 pm",,,"cash only",,,,,,,,,,,,
30610,13010,"2020-09-27 02:31:23","medium june baker love candles",http://www.newworldpsychic.net,jenniferjones214571@gmail.com,"(972) 891-5238","5700 east mockingbird",dallas,TX,75206,"5700 east mockingbird,dallas,TX 75206","Candles, Astrologers, Churches & Places of Worship, Psychics & Mediums",,,,32.83643,-96.76992,,,,"Mon - Sun: Open 24 Hours","toll free 24/7: (855) 313-0701",,"debit, check, cash, all major credit cards",,,homepage,,,,,,,,,
31046,13246,"2020-09-27 02:31:23",Psychic1shop,,psychiclove0987@yahoo.com,"(916) 678-8140","5325 Elkhorn Blvd Ste 313",Sacramento,CA,95842,"5325 Elkhorn Blvd Ste 313,Sacramento,CA 95842","Psychics & Mediums, Business & Personal Coaches, Candles, China, Crystal & Glassware, Human Relations Counselors",5,"1 Review",,38.68647,-121.34157,https://i2.ypcdn.com/blob/7a6fba474662c3b9ee66de7820802292fde8aed4_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards, visa, master card, amex, discover",,,,,"Tim L.",11/02/2016,five,"A really good psychic loves to talk to others as a friend And a spiritual guidance would truly be there for you in your time of need",,,,
31085,13262,"2020-09-27 02:31:23","Celestial Essence",http://www.celestialessence777.com,,"(602) 677-2579",,,,,,"Metaphysical Products & Services, Candles, Psychics & Mediums, Religious Goods, Spiritual Consultants",,,,,,,,"*Inspirational, Religious & Spiritual* Products & Services","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash, jcb, diners club",,,"Primary Website Facebook",,,,,,,,,
31517,13504,"2020-09-27 02:31:23","Psychic Spiritualist & Love Reader",http://www.jasminespsychicreadings.weebly.com,sacramentopsychicreader@gmail.com,"(916) 520-6757","777 Campus Commons Rd Ste 200",Sacramento,CA,95825,"777 Campus Commons Rd Ste 200,Sacramento,CA 95825","Candles, Palmists, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,38.57102,-121.41677,,"Come To Me & You Will Never Seek Help Again!","I have proudly been serving the Sacramento area for over 3 years and have always helped not hurt! My customers love me in fact they are the reason I have started advertising more! My promise is to always go above and beyond and I will. Seeing is believing right?","Mon - Thu: 11:00 am - 8:00 pm Fri - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,,http://www.jasminespsychicreadings.weebly.com,,,,,,,,,
31978,13734,"2020-09-27 02:31:23","Mark Eadicicco's Practical Magick",,mark@practicalmagickshoppe.net,"(347) 242-6947","1457 Castleton Ave","Staten Island",NY,10302,"1457 Castleton Ave,Staten Island,NY 10302","Candles, Metaphysical Products & Services, Occult Supplies, Psychics & Mediums",,,,40.63448,-74.13131,,,,"Mon Closed Tue - Sat: 2:00 pm - 7:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
32305,13906,"2020-09-27 02:31:23","Elemental Inspirations",http://www.elemental-inspirations.com,lee@elemental-inspirations.com,"(801) 433-2279","2207 S 700 E","Salt Lake City",UT,84106,"2207 S 700 E,Salt Lake City,UT 84106","Psychics & Mediums, Candles, Incense, Metaphysical Products & Services, Spiritual Consultants",,,,40.72289,-111.87091,https://i2.ypcdn.com/blob/023877cc2078171ba5827bd1c2e3b89b47850633_100x100_crop.jpg?f9d23e1,,"Salt Lake Cities Metaphysical, Pagan & Magickal Gift & Supply Store. Come in today for your Intuitive & Psychic Tarot reading. over 3500+ products. Candles, Incense, oils. Tarot & Oracle Cards, crystals, gemstones, Jewelry & lots more. Classes, Free meetups, Free weekday Promotions. See you Soon.","Mon - Sat: 10:00 am - 7:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, debit, paypal, master card",,,"Salt Lake City Desitnation for Pagan, Metaphysical &Magick Supplies","Parking: On Site, Private",,,,,,,,
32357,13937,"2020-09-27 02:31:23","Aquarian Bookshop",http://www.aquarianbookshop.com,lauragilesp@yahoo.com,"(804) 353-5575","3519 Ellwood Ave",Richmond,VA,23221,"3519 Ellwood Ave,Richmond,VA 23221","Book Stores, Astrologers, Candles, Incense, Native American Goods, Occult Supplies, Psychics & Mediums, Religious Goods, Rock Shops, Tapestries",5,"1 Review",,37.55665,-77.48689,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (804) 257-5575 TollFree: (877) 737-9867",,"all major credit cards, check, visa, mastercard, amex",,,"http://www.aquarianbookshop.com http://theaquarianbookshop.com","Parking: Street, Lot Specialties: Life",viliam,09/04/2008,five,"This store has it all to nourish your body, mind & spirit.",,,,
32574,14054,"2020-09-27 02:31:29","psychic on broadway",,psychic510@gmail.com,"(510) 467-2172","2135 broadway",oakland,CA,94612,"2135 broadway,oakland,CA 94612","Candles, Psychics & Mediums",,,,37.8108,-122.26756,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,,,,,,,,,,
32764,14162,"2020-09-27 02:31:29","South Carolina psychic reader",,,"(864) 569-8369","6616 Highway 76",Pendleton,SC,29670,"6616 Highway 76,Pendleton,SC 29670","Candles, Astrologers, Day Spas, Psychics & Mediums, Spiritual Consultants",,,,34.60897,-82.76653,,,,"Mon - Sat: 9:00 am - 10:30 pm Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
32925,14262,"2020-09-27 02:31:29","BOTANICA TALISMAN PSYCHIC SHOP",,botanicatalisman@gmail.com,"(909) 258-3351","2715 W Foothill Blvd 3",Rialto,CA,92376,"2715 W Foothill Blvd 3,Rialto,CA 92376","Candles, Incense, Psychics & Mediums, Religious Goods, Spiritual Consultants",,,,34.10673,-117.349014,https://i2.ypcdn.com/blob/c38f2a105c91c028b83981be9870cd3fc267a607_100x100_crop.jpg?f9d23e1,"RESULTS 100% GUARANTEE","TAROT CARDS & PALM READINGS SPIRITUAL CLEANSING WE DO LOVE SPELLS, WE REMOVE EVIL EYE WE HAVE CANDLES INCENSES EXT...","Mon - Sat: 10:00 am - 5:30 pm",,,"cash only",,,,,,,,,,,,
32984,14290,"2020-09-27 02:31:29","The Tarot Outlet",,,"(707) 280-5608","870 Redwood Ave","Santa Maria",CA,93455,"870 Redwood Ave,Santa Maria,CA 93455","Candles, Personal Image Consultants, Psychics & Mediums, Religious Counseling, Spiritualists",,,,34.88859,-120.42315,,,,,,,,,,,,,,,,,,,
33075,14332,"2020-09-27 02:31:29","Psychic Spiritual Consultant",,sacramentopsychicreader@gmail.com,"(916) 520-6757",,sacramento,CA,95822,"sacramento,CA 95822","Candles, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,,,,"Come To Me And You Will Never Seek Help Again, Seeing Is Believing!","We Have Been Serving Sacramento For Over 3 Years With The Most Accurate And Straightforward Psychic Readings & Proven Results In Our Spiritual Work!","Mon - Fri: 11:00 am - 6:00 pm",,,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
33118,14355,"2020-09-27 02:31:29","Psychic Palm & Tarot Card Crystal Religious Shop Ps?quico Lector y Botanica y Yerberia",,,"(832) 359-9442","2517 Strawberry Rd",Pasadena,TX,77502,"2517 Strawberry Rd,Pasadena,TX 77502","Candles, Incense, Psychics & Mediums, Religious Goods",,,,29.67475,-95.19268,,,,,,,,,,,,,,,,,,,
34225,14971,"2020-09-27 02:31:29","Expert Psychic Readings",,expertpsychicterra@gmail.com,"(916) 476-1109","1949 State Highway 65",Wheatland,CA,95692,"1949 State Highway 65,Wheatland,CA 95692","Candles, Counseling Services, Holistic Practitioners, Meditation Instruction, Psychics & Mediums",,,,39.019196,-121.42213,,"Got questions? I HAVE ANSWERS!","Do you have questions? Issues that seem too hard to resolve on your own? Please allow me to offer you the insight you are in need of.","Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
34368,15054,"2020-09-27 02:31:31","Tex-Mex Curios",,ana@texmexcurios.com,"(361) 888-6758","316 N Staples St","Corpus Christi",TX,78401,"316 N Staples St,Corpus Christi,TX 78401","Candles, Alternative Medicine & Health Practitioners, Gift Shops, Health & Diet Food Products, Health & Wellness Products, Herbs, Incense, Mexican Goods, Psychics & Mediums, Religious Goods, Vitamins & Food Supplements, Weight Control Services",5,"1 Review",A+,27.79285,-97.40272,https://i2.ypcdn.com/blob/c5ca3a92efae7a1c60d684ade8e624d1f4324d77_100x100_crop.jpg?f9d23e1,"Herbal Remedies, Candles & Spiritual Products, since 1944","Tex-Mex Curios Has Been A Landmark In The Corpus Christi, Texas Community Since 1944. We sell a variety of herbal, spiritual and religious products. Top quality CBD, Palo Azul, Damiana, sage, crystals, tarot cards, pheromones, essential oils, crystal rosaries, candles and more. We offer private candle burning and cleansing services. Mexican Magic: Products and services for the mind, body and spirit.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, diners club, travelers checks",,"The Tex-Mex TMC mind body espiritu Tex-Mex Curios Inc Tex-Mex Curios, Inc",,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Parking: Lot",olliepearce,05/10/2008,five,"The people who own this shop are full of helpful information. The shop has been around for a long time and they carry hard to find Dr. Rath vitamins that are wonderful!!!",,,,
34758,15267,"2020-09-27 02:31:31","Blessed Be Spiritual Shop",,blessedbe123@att.net,"(614) 539-4444","3821 Broadway Ste A","Grove City",OH,43123,"3821 Broadway Ste A,Grove City,OH 43123","Candles, Book Stores, Herbs, Meditation Instruction, Psychics & Mediums",5,"1 Review",,39.88638,-83.09051,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, paypal, cash",,,,"Wheelchair Accessible: Yes",natureskiss19,04/08/2013,five,,,,,
35180,15492,"2020-09-27 02:31:31",Labyrinth,http://www.thelabyrinthshoppe.com,info@deborahkeleman.com,"(239) 939-2769","12995 S Cleveland Ave Ste 108","Fort Myers",FL,33907,"12995 S Cleveland Ave Ste 108,Fort Myers,FL 33907","Candles, Gift Shops, Herbs, Metaphysical Products & Services, Psychics & Mediums",,,,26.55296,-81.87059,,"A Spiritual Resource Center","A place for spiritual growth to empower yourself to make your life better. A place for education and to replenish your supplies for your sacred space.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit",,,http://www.thelabyrinthshoppe.com,,,,,,,,,
35459,15652,"2020-09-27 02:31:32","Mystical Nome.com",,Mysticalgnome.com@gmail.com,"(253) 719-7707",,,,,,"Religious Goods, Candles, Clergy, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,,,,"Come and wander for a spell. And find your self lost in wonder. Enjoy your journey .....providing tolerance through education","New local business that is in the works. That's a Wiccan and Pagan suppliier that also provides tolerance through educational links.","Mon - Fri: 9:00 am - 8:00 pm Sat: 1:00 pm - 7:00 pm Sun: 1:00 am - 5:00 pm",,,"all major credit cards, debit, paypal",,,,,michaeldaleogden,12/25/2012,five,,,,,
35993,15940,"2020-09-27 02:31:32","The Witch's Garden",http://www.witchshopmiami.com,info@thewitchsgarden.com,"(305) 953-5546","1275 W 47th Pl Ste 432",Hialeah,FL,33012,"1275 W 47th Pl Ste 432,Hialeah,FL 33012","Candles, Incense, Metaphysical Products & Services, Occult Supplies, Psychics & Mediums",5,"2 Reviews",,25.86549,-80.30871,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed","business: (305) 953-5546",,"paypal, cash, all major credit cards",,,"More info",,missy_e89,06/29/2010,five,"Great little store for all sorts of spiritual apparel. Prices are a little high, but not unfair, Owners are very kind and welcoming.",zeliescreations,03/19/2010,five,"These people are amazing, It is a small mom and pop witch shop that carries all your basic essentials and tons of other cool stuff.I love this place and the psychic is on the ball!!!!!"
36064,15979,"2020-09-27 02:31:32","Spiritual Readings by Crystal",,,"(503) 496-6149","2718 SW Kelly Ave",Portland,OR,97201,"2718 SW Kelly Ave,Portland,OR 97201","Candles, Palmists, Psychics & Mediums",,,,45.50344,-122.67681,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
36098,15999,"2020-09-27 02:31:32",Avalon,,,"(407) 895-7439","1211 Hillcrest St",Orlando,FL,32803,"1211 Hillcrest St,Orlando,FL 32803","Psychics & Mediums, Book Stores, Candles, Food Products, Gift Shops, Herbs, Incense, Jewelers, Metaphysical Products & Services, Occult Supplies, Spiritualists",,,,28.5525,-81.36387,,,,,,,,,,,,,,,,,,,
36451,16201,"2020-09-27 02:31:34","Botanica Del Indio",,,"(323) 581-0966","2756 E Florence Ave","Huntington Park",CA,90255,"2756 E Florence Ave,Huntington Park,CA 90255","Psychics & Mediums, Candles, Herbs",,,,33.97345,-118.22091,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"cash only",,,,"Parking: Paid, Street",,,,,,,,
36593,16267,"2020-09-27 02:31:34","Fantasia Crystals",http://www.fantasiacrystals.com,fantasia.northern@gmail.com,"(602) 265-4065","5108 N 7th St",Phoenix,AZ,85014,"5108 N 7th St,Phoenix,AZ 85014","Psychics & Mediums, Astrologers, Candles, Cosmetics & Perfumes, Essential Oils, Gift Shops, Incense, Metaphysical Products & Services, Palmists, Spiritualists",,,,33.5116,-112.06534,https://i2.ypcdn.com/blob/ac95a52d27485d687e6e4dbb48d18a7be060cb7f_100x100_crop.jpg?f9d23e1,"Spiritual Goods and Classes since 1989",,,"Psychic & Class Reservation Line: (602) 277-0538",,"all major credit cards, debit, visa, mastercard, amex, discover",,,"Family owned Metaphysical Store in Phoenix, Az",,,,,,,,,
36870,16427,"2020-09-27 02:31:34","Trilogy Store",,info@trilogybookstore.com,"(404) 228-3828","126 N Avondale Rd","Avondale Estates",GA,30002,"126 N Avondale Rd,Avondale Estates,GA 30002","Candles, Book Stores, Incense, Psychics & Mediums, Yoga Instruction",5,"1 Review",,33.77639,-84.26759,,"Books and gifts to aid in personal inspiration, spiritual growth, meditation, and the healing of mind, body, and soul. helping you open yourself to living consciously and embracing the amazing strength and power within.","Classes - Trilogy TOTS by Havilah - Yoga Hatha by Molly Workshops - Introduction to Tarot by Teresa - Metaphysics of Peace part 1 & 2 by Dr. Gail - Psychic Development by Boo Newell - The Power of Stones led by Nickie Stipe - Power Animals, Guides & Guardians led by Nickie Stipe - Between the Worlds: Creating Ritual Spaces led by Nickie Stipe - Space Clearing led by Nickie Stipe Metaphysical Mondays -Book a reading with Dr. Gail, $40 for 15 minutes, $75 for 30 and $120 for 60 minutes. other days available upon request. Tarot Tuesdays Every Tuesday come meet Teresa, and from 4pm to 7pm get our Walk-In special of $25. readings also available other days and times upon request for $30. Psychic Wednesdays -Visit us Every Wednesday from 4-7 pm and get a reading by Boo for only $1 per minute with a minimum of 15 minutes.","Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (404) 228-3828",,"company card, jcb, visa, master card, discover, debit, check, paypal, diners club, carte blanche",,,,,supergirlleihay,06/30/2011,five,"OHM I Love this place, you need to go and check out all the books and incense and oils. The Yoga Classes are addicting and people are super friendly.",,,,
37088,16555,"2020-09-27 02:31:34","Botanica Yerberia Humble",http://www.botanicayerberiahumble.com,bykatitx@gmail.com,"(713) 287-1292","1410 Fm 1960 Bypass Rd E Ste F",Humble,TX,77338,"1410 Fm 1960 Bypass Rd E Ste F,Humble,TX 77338","Candles, Herbs, Psychics & Mediums, Religious Goods, Spiritual Consultants",5,"3 Reviews",,30.00347,-95.25252,https://i2.ypcdn.com/blob/e90e55f6f39b767d87aac116f68f6065ef02acb4_100x100_crop.jpg?f9d23e1,"Botanica Yerberia Humble","Botanica Yerberia Humble Tx 713.287.1292 Yerberia Botanica Santeros Lectura de Cartas Card Reading Tarot Reading Santeria Cubana Curanderos Brujos Amarres de Amor Candle Stores Yeberia Babalawo Limpias Espirituales Velaciones Psychic Herb Shop Atascocita Humble Kingwood Cypress Spring","Mon - Sun: 10:00 am - 7:00 pm",,,"amex, discover",,,http://www.botanicayerberiahumble.com,,"Neri M.",07/28/2018,five,"The experience I had with them was wonderful I been to more places that I thought where telling me the true but until I went to them thatВ’s when everything changed I highly recommend them they wonВ’t lie to you they tell you what you want to know and the true they are always upfront about everything IВ’m glad I went to botanica yerberia the best thing I have done ...","Eva M.",02/01/2018,five,"Very Private and Professional, the location is super clean. I will Highly recommend this Store. Customer service is GREAT."
37326,16677,"2020-09-27 02:31:34","Avalon,FLORIDA",http://www.avalonbeyond.com,vesica@bellsouth.net,"(407) 216-7081","1211 Hillcrest St",Orlando,FL,32803,"1211 Hillcrest St,Orlando,FL 32803","Book Stores, Candles, Food Products, Gift Shops, Grocery Stores, Herbs, Incense, Jewelers, Occult Supplies, Psychics & Mediums","4,5","3 Reviews",,28.5525,-81.36387,https://i2.ypcdn.com/blob/2a26ac7b4dbc414548d393831a7a23450df99698_100x100_crop.jpg?f9d23e1,,"The Philosophy is simple. We provide a place of rest, a place of spiritual reflection and a space to talk about your journey. You will find Books, Incense, Candles, Crystals, Herbs, Oils, Statuary, Faeries, Music, Clothing and All Things Rare and Magickal. We look forward to seeing you soon.","Mon - Sun: 11:00 am - 7:00 pm",,,"visa, discover, amex, mastercard",,,"http://www.avalonbeyond.com http://2avalonbeyond.com https://www.facebook.com/Avalon-155899627781203","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average","Rebecca O.",01/30/2013,five,,1amagicangel,08/26/2010,five,"This is a perfect blend. Products are interesting and tasteful. Something for everyone-whatever your interest . It was not what I was expecting. I had visions of witches just fying all over the ceilings and jumping out of corners.They are helpful in assisting you and care that you get what you are looking for. Not pushy. And Dikki Jo is so genuine."
37385,16705,"2020-09-27 02:31:34","Gifts for Body & Soul",,,"(269) 953-1222","1225 W State St",Hastings,MI,49058,"1225 W State St,Hastings,MI 49058","Candles, Essential Oils, Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,,42.64905,-85.30456,https://i2.ypcdn.com/blob/dfe6169ac49d0d96fe7d973157c9488cae33c467_100x100_crop.jpg?f9d23e1,,"Dilworth Predictions LLC proudly presents Gifts for your Body, Soul and Well-being. Hello my name is Tammy, the owner of a Gifts for Body & Soul. and I am a Certified Card Reader and #2 Level Reiki Therapist. For many years I have had the gift of reading for those close to me, listening to God, Spiritual Guides and Angels. Now I have the calling to expand and share their messages beyond my own borders. Along with the support and help of my 3 gifted friends we can offer you healing through Reiki Therapy, Massage Therapy, Intuitive Medium Readings and a variety of New Age products and much more. So come join us at the business location and check us out.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,,,,,,,,,,
37731,16899,"2020-09-27 02:31:34","Salamander Sisters Occult Goods and Services, LLC",http://www.salamandersisters.com,salamandersisters@yahoo.com,"(978) 338-5630","145 Cabot St",Beverly,MA,01915,"145 Cabot St,Beverly,MA 01915","Candles, Clergy, Gift Shops, Incense, Magicians Supplies, Minerals, Precious & Semi-Precious Stones, Psychics & Mediums",,,,42.54658,-70.87955,https://i2.ypcdn.com/blob/4af36d3d8e3c56d565672bd3d5e1a70644789517_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 1:00 pm - 7:00 pm",,,"visa, master card, amex, discover, invoicing available, paypal, all major credit cards",,,"http://www.salamandersisters.com https://salamandersisters.com","Bike Parking: No Wheelchair Accessible: No Pets Allowed: Yes",,,,,,,,