business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
50978,23126,"2020-09-27 02:32:07","Markels Tailoring & Ace Shoe",,,"(602) 248-9050","6007 N 16th St",Phoenix,AZ,85016,"6007 N 16th St,Phoenix,AZ 85016","Dry Cleaners & Laundries, Jewelry Repairing, Shoe Repair, Watch Repair, Wedding Tailoring & Alterations",,,,33.52407,-112.04734,https://i1.ypcdn.com/blob/73603f8bbc74f2dd298246170551c8fcd89856e6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","MobilePhone: (602) 332-8519",,"mastercard, discover, amex, visa",,"Markel's tailoring Ace shoe repair OneStopShop@Markel's",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
58417,26016,"2020-09-27 02:32:12","A B A Semar",http://www.abasemar.com,info@abasemar.com,"(262) 375-9870","1516 Wisconsin Ave",Grafton,WI,53024,"1516 Wisconsin Ave,Grafton,WI 53024","Luggage Repair, Clothing Alterations, Jewelry Repairing, Leather Goods Repair, Shoe Repair, Watch Repair, Wedding Tailoring & Alterations",,,A+,43.31574,-87.95327,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","4143320600: (414) 332-0600",,"travelers checks, visa, amex, check, mastercard",,,http://www.abasemar.com,,,,,,,,,
59455,26417,"2020-09-27 02:32:12",OneStopShop@Markel's,,OneStopShop.Markel@gmail.com,"(602) 248-9050","4807 E Greenway Rd",Scottsdale,AZ,85254,"4807 E Greenway Rd,Scottsdale,AZ 85254","Dry Cleaners & Laundries, Jewelry Repairing, Shoe Repair, Watch Repair, Wedding Tailoring & Alterations",,,,33.62595,-111.97745,https://i1.ypcdn.com/blob/cd8844967f89f742d0abb513b37b2a1f809c3e15_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (602) 277-4246 MobilePhone: (602) 332-8519",,"debit, check, paypal, cash, all major credit cards",,,,"Bike Parking: Yes Wi-Fi: Free Price Range : Below Average",,,,,,,,
99623,42810,"2020-09-27 02:33:52","Coffrin Jewelers",http://www.coffrindiamondjewelers.com,Coffrin@coffrinjewelers.com,"(941) 366-6871","1829 S Osprey Ave",Sarasota,FL,34239,"1829 S Osprey Ave,Sarasota,FL 34239","Diamonds, Appraisers, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watches",4,"4 Reviews",,27.31675,-82.53349,https://i1.ypcdn.com/blob/d110c0968bb3f1d3b5f67639bc8b5bb3a68bb07c_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm","Fax: (941) 953-4501 TollFree: (941) 955-6312",,"paypal, visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://www.coffrindiamondjewelers.com http://coffrinjewelers.com","Parking: Lot","Dustin F.",02/18/2016,five,"Coffrin Jewelers is one amazing local jewelry store that I enjoy shopping at! The sales staff is great, very friendly and helpful. Their selection here is great as well!","Terry M.",11/25/2015,five,"The staff here is very kind, helpful, and a pleasure to work with. I love the quality of their jewelry as well very much so."
99628,42812,"2020-09-27 02:33:52","Engel's Jewelry & Gifts",,engelsjewelry@aol.com,"(815) 369-2212","136 W Main St",Lena,IL,61048,"136 W Main St,Lena,IL 61048","Clock Repair, Diamonds, Jewelry Repairing, Watch Repair",,,,42.37808,-89.8246,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"master card, all major credit cards",,,,"Parking: Lot Specialties: All Occasions, Every Occasion",,,,,,,,
99638,42814,"2020-09-27 02:33:52","Daytona Gold",http://daytona-gold.com,info@daytona-gold.com,"(386) 492-7968","627 Beville Rd","South Daytona",FL,32119,"627 Beville Rd,South Daytona,FL 32119","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Pawnbrokers, Stamp Dealers",5,"1 Review",,29.18046,-81.0145,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (386) 492-8102",,,,"Daytona Gold LLC",http://daytona-gold.com,,mhewitt23,02/15/2013,five,"These guys are the best in Daytona they pay the highest prices, and have the friendliest staff, not to mention their store was really nice and clean compared to the others in volusia county",,,,
99652,42817,"2020-09-27 02:33:52","Wisnosky Jewelers",http://www.wisnoskyjewelers.com,wis@epix.net,"(570) 836-5754","230 W Tioga St Ste 1",Tunkhannock,PA,18657,"230 W Tioga St Ste 1,Tunkhannock,PA 18657","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,41.54637,-75.96567,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 am Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"Primary Website","Parking: Lot","Todd K.",09/23/2017,five,"Good people and great service.huge selectin",,,,
99666,42820,"2020-09-27 02:33:52","Imperial Jewelers",http://imperialdynastyvi.com,linofantin@aol.com,"(845) 256-0563","7 New Paltz Plz","New Paltz",NY,12561,"7 New Paltz Plz,New Paltz,NY 12561","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing","2,5","3 Reviews",A+,41.74304,-74.07023,,,,,,,"visa, discover, master card",,,http://imperialdynastyvi.com,,"Erica B.",09/08/2015,one,"I brought in some jewelery of mine to sell. The larger woman behind the counter did not smile. Was not friendly at all and made no attempt to make a customer feel welcome even if I was not buying but selling something. As they tested my jewelry and whispered to one another about if it was real gold or not. Which it was. It made the whole experience of selling jewelry that much more unenjoyable. The face you see when you walk into a business should not be that of a scowling face.",lakesusie316,11/12/2011,five,"I stopped into Imperial Jewelers to get a repair done and exchange some of my old jewelry. I got a very fair price for my gold, I found their prices to be the best in the area after shopping around. The staff was so friendly and helpful, I spoke directly to the jeweler about my repair and the jewelry they carry is so unique. I had a blast just shopping around, and left with a gift for my mother in law. I will definitely be getting all of my jewelry needs done their from now on."
99685,42823,"2020-09-27 02:33:52","Midtown Jewelry & Loan",,tclimidtown@yahoo.com,"(415) 399-8300","948 Market St","San Francisco",CA,94102,"948 Market St,San Francisco,CA 94102","Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers","3,5","3 Reviews",,37.7837,-122.40896,,,"Midtown Loan Office, Inc., has been serving San Francisco for over 50 years as one of the leading providers of conventional pawn and cash advance locations in the Bay Area. Known for our superior customer service and integrity, the name Midtown Loan Office, Inc., is a household name in the markets we serve. Please see our Services section to get an idea of what we can do for you. AMENITY **Discounts:** Half Price Sales Tax Paid - November 30 - December 1","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Mon. To Fri. 10AM-6PM(PST): (415) 399-8300 Fax: (415) 399-8305",,"debit, cash, all major credit cards",,,,"Parking: Garage, Street Price Range : Average By Appointment Only: No",mjewels,05/17/2011,five,"Very honest people, I have always been treated with respect and fairness. I've been doing business here for 8 years and will continue. Also great prices in jewelry items and surprising items to be found. I'm glad you guys moved to such a nice location.",andycapp,04/30/2011,one,"I had a dishonest exchange about some jewlery to be rolled over, so that i may redeem these items later. I was told that yes the items had rolled over,and that my things were in order. I went into the store and they had my things for sale. They said that they sent me a notice. That was a lie. I had been doing business with the old owners since the 70's . I alwalys retrieved my belongings.This guy is shady"
99697,42825,"2020-09-27 02:33:52","Williams Jewelry",http://williams-jewelry.com,wji32091@embarqmail.com,"(904) 964-7064","114 W Madison St",Starke,FL,32091,"114 W Madison St,Starke,FL 32091","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,A+,29.943449,-82.11023,,,,"Mon - Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 4:00 pm Thu - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,"http://williams-jewelry.com http://williams-jewelry.com/index.html","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
99701,42826,"2020-09-27 02:33:52","Jeweler's Bench",http://www.jbjewelryrepair.com,juan@jewelersbenchdesigns.com,"(727) 216-6253","3438 E Lake Rd Ste 8","Palm Harbor",FL,34685,"3438 E Lake Rd Ste 8,Palm Harbor,FL 34685","Diamonds, Jewelers, Jewelry Repairing, Watch Repair",3,"2 Reviews",,28.06104,-82.708,https://i2.ypcdn.com/blob/e2daebeb141e5727b70fd97b8ff87a7c7eb2a095_100x100_crop.jpg?cbd0284,"All work done on site, speak directly to Designer and Senior Master Jeweler.","Whether you're looking for excellent and unjuxtaposing styles of jewelry, elegant classics, or modern creations, each unique piece at Jeweler's Bench is a unique work of art. Jeweler's Bench was founded in 2009 in Clearwater, FL USA by Juan Jaramillo. He has been the main jeweler for most of the top retail stores such as Gordon's, Zales, Whitehall, BB&B, and Lundstrom for over a decade and has over 35 years of experience in the jewelry business. His talent focuses on being able to project the client's desires when creating a custom piece regardless whether it is a wedding band, engagement ring, an anniversary gift, or any other sort of special occasion. Jeweler's Bench focuses on exceptional and personalized customer service when designing and creating state of the art pieces. Each custom jewelry piece is specific to each of our customers. Our team mainly consists of Juan Jaramillo (Master Goldsmith, appraiser, and owner), Juan Carlos Galvis (Professional Stone Setter), Javier Jaramillo (Professional Computer Aided Drafter and Designer), and Pablo Alberto Angel (Professional Caster, Polisher). Our Jewelry is made only with the most exquisite stones and is paired the cleanest metals. Visit Jeweler's Bench today and find a masterpiece for you or your loved ones.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, money order, mastercard, amex, cash, check, discover, financing available, visa",,,http://www.jbjewelryrepair.com,,"Arleen A.",12/15/2019,one,"I had 3 rings resized and within 3 hours of getting them back 2 diamonds had fallen out. After a couple of weeks, they replaced the diamonds and within 4 days, 1 diamond fell out. Juan would not replace even though Lorine had told me she would. He said it wasn't their fault, that this was a manufacturer's defect on my ring. I've had this ring for 18 years and I never had a problem until they touched it! He offered to replace the diamond at cost which I refused. It's too late for me, but save yourself the time, money and heartache.","Frances R.",07/31/2015,five,"wonderful job sizing my rings !!! fast and reasonable"
99708,42827,"2020-09-27 02:33:52","Atlanta Diamond Design",https://atlantadiamond.com,office@atlantadiamond.com,"(770) 751-9555","3000 Old Alabama Road,Suite 107","Johns Creek",GA,30022,"3000 Old Alabama Road,Suite 107,Johns Creek,GA 30022","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Castings, Jewelry Engravers, Jewelry Repairing",5,"2 Reviews",A+,34.02152,-84.27004,https://i1.ypcdn.com/blob/80d220c64090fcfc27e66cf80df233baeb0baef1_100x100_crop.jpg?cbd0284,"Crafting Life's Lasting Memories","Master jeweler with 3D CAD-cam technology and in-house platinum, gold & silver casting. If you have a vision we can design & create your dream piece of custom jewelry. This is a third generation family-owned & operated small business. We also offer extensive jewelry & watch repairs, and pearl restringing. Plus, we are buyers of precious metals & diamonds.","Mon: 10:00 am - 5:00 pm Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (770) 751-9085",,"all major credit cards, discover, visa, amex, android pay, apple pay, samsung pay, financing available, insurance, mastercard, atm, cash",,,"Primary Website","Parking: Lot By Appointment Only: No",carosariel,07/19/2011,five,"I have known Izzy and Terri for over 10 years and they are great family friends, great people, and great jewelers. Their selection is wonderful and their prices are great, very reasonable. I trust Izzy and Terri with all of my jewelry needs and will continue to in the future. You will not find better quality, better prices, or better people anywhere.",SJK1,07/18/2011,five,"I would ONLY trust my jewelry repairs to Izzy and Terri. I have precious pieces my husband purchased for me while deployed to the Middle East that needed repair and appraisals. They replaced a lost diamond (matched perfectly to the others) in a bangle bracelet and matched a lost ruby to the other rubies in another bracelet. You cannot tell which ruby was replaced from several in the bracelet ~ perfect size and color. I also had my Sweet-16 pearl necklace (from Sears 50 years ago!) my parents bought me re-strung and it was hand-knotted between each pearl. It restored my childhood keepsake and improved its value ~ priceless to me! It was all done in the store which was important to me. My husband and children have also purchased beautiful gifts of necklaces and earring sets from Atlanta Diamond Design. It is our trusted neighborhood jewelry store ... honest and trustworthy."
99718,42829,"2020-09-27 02:33:52","Carte Jewelers",https://www.cartejewelers.com,rgems@aol.com,"(916) 824-1515","4815 Granite Dr",Rocklin,CA,95677,"4815 Granite Dr,Rocklin,CA 95677","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing",,,,38.79056,-121.22333,,,"Carte' Jewelers knows that beauty takes many forms. That's why we offer a variety of elegant, yet refined styles. Our expansive, top-quality selection of jewelry includes vintage settings for a classic look, modern styles for the trend setters, and everything in between. Call or email us to book a private consultation or drop-in and browse our selection and speak with any of our professional staff. You'll Come in As A Stranger and leave as Family!","Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (916) 824-1517 Primary Phone: (916) 824-1517",,"amex, cash, diners club, discover, master card, visa, all major credit cards",,"Carte Jewlers The New Carte Jewelers, Inc.","https://www.cartejewelers.com http://cartejewelers.com","Parking: Lot",,,,,,,,
99741,42834,"2020-09-27 02:33:52","Gem Jewelry",,,"(770) 532-6305","Gainesville 30503",Gainesville,GA,30503,"Gainesville 30503,Gainesville,GA 30503","Jewelers, Diamonds, Gift Shops, Jewelry Repairing, Watch Repair, Watches",,,,34.30405,-83.82572,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat: 10:30 am - 4:00 pm Sun Closed","Phone: (770) 532-6605",,"discover, mastercard, all major credit cards, amex, visa",,"Gem Jewelry Co",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
99777,42841,"2020-09-27 02:33:52","Becker's Jewelers",http://www.beckers.com,VanessaGrano@beckers.com,"(860) 603-2477","95 Linwood Ave",Colchester,CT,06415,"95 Linwood Ave,Colchester,CT 06415","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing",,,,41.57228,-72.33474,https://i2.ypcdn.com/blob/7449f27df29f486a8caac7cb5e530241bf20034a_100x100_crop.jpg?cbd0284,"Make it Perfect with Becker's Diamonds and Fine Jewelry.","Becker's Jewelers in Colchester is a full scale jewelry store full of items to delight. We have vintage, estate, new, designer, antique, period pieces, and a selection of diamond engagement and bridal that can't be beat. We have a master goldsmith on premise and repairs are done on site.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Manager: (860) 817-8505",,"check, cash, all major credit cards, financing available",,"beckers of west hartford beckers near colchester beckers Becker's Beckers Jewelers","Becker's official webpage",,,,,,,,,
99783,42843,"2020-09-27 02:33:52","Riddle's Jewelry",https://www.riddlesjewelry.com/riddles-jewelry-store-williston-north_dakota-58801,williston@riddlesjewelry.com,"(701) 713-4333","424 32nd Ave W",Williston,ND,58801,"424 32nd Ave W,Williston,ND 58801","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watches",,,,48.14872,-103.66743,https://i2.ypcdn.com/blob/c780261bea29daeaf90b3129bbf5c68eafa08544_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover, financing available, travelers checks",,,https://www.riddlesjewelry.com,,,,,,,,,
99790,42845,"2020-09-27 02:33:52","Jewelers Boutique Inc",http://www.jewelersboutique.us,jewelers@htn.net,"(317) 788-7679","3320 Madison Ave",Indianapolis,IN,46227,"3320 Madison Ave,Indianapolis,IN 46227","Diamonds, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",5,"1 Review",A+,39.71756,-86.14798,https://i1.ypcdn.com/blob/4081026271f21e35645e0f03fba45b6bb43c4241_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, discover, visa",,,http://www.jewelersboutique.us,,"Scott D.",07/21/2015,five,"I have been a customer here for over 6 years and have had custom pieces made several times. All work is first class and I get many compliments on my jewelry. I would highly recommend you go here and you will be very happy. Scott DeLongchamp-Perez",,,,
99802,42848,"2020-09-27 02:33:52","Jay Roberts Jewelers",http://www.jayrobertsjewelers.com,jspigel530@aol.com,"(856) 596-8600","515 Route 73 S",Marlton,NJ,08053,"515 Route 73 S,Marlton,NJ 08053","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Repairing, Watches",,,,39.87802,-74.92326,,"An Outstanding Collection of Beautiful Jewelry and Timepieces from Around the World Since 1987!","With so much to choose from, you're sure to find the perfect gift for everyone on your list. We invite you to visit our showroom and browse one of the largest selections of designer and custom jewelry and watches in the area.","Mon - Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.jayrobertsjewelers.com,,,,,,,,,
99810,42850,"2020-09-27 02:33:52","R & J Jewelers & Pawners Inc",http://www.rjjewelryandloan.com,rjjewelry4@gmail.com,"(708) 788-2340","7031 Roosevelt Rd",Berwyn,IL,60402,"7031 Roosevelt Rd,Berwyn,IL 60402","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Pawnbrokers, Precious Metals, Watches","3,5","4 Reviews",,41.86476,-87.80072,https://i1.ypcdn.com/blob/7a5308007f88861c8d6f8d64e7e328767de3ce2f_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (708) 788-2316 Phone: (708) 788-2560 Primary Phone: (708) 788-2316 Fax: (708) 788-2560",,"all major credit cards, amex, discover, master card, visa",,"R And J Jewelers And Pawners","http://www.rjjewelryandloan.com http://www.rjjewelryandloan.com/store-locationscontact-us.html",,"Richard V.",04/21/2016,four,"After going to three different pawn and loan shops, R and J Jewelers gave me the highest amount of money for my IPHONE 6plus than any other loan store, in fact twenty dollars more. thanx R and J Jewelry and loan company","S. camille S.",01/25/2016,five,"1/23/16... I encounted two great guys. Great cust. Service, great location and good business men. They really help me out."
99821,42851,"2020-09-27 02:33:52","Adore Bijoux Jewelers",http://adorebijoux.com,info@adorebijoux.com,"(972) 781-1300","2100 Dallas Pkwy Ste 134",Plano,TX,75093,"2100 Dallas Pkwy Ste 134,Plano,TX 75093","Jewelers, Bridal Shops, Diamond Setters, Diamonds, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair",,,,33.02928,-96.82875,,,"""Perfecting that special moment for the one you...Adore."" At Adore Bijoux, we have a passion for fine jewelry. With over 30 years of experience, you can be confident that each piece will be cherished, a treasure of matchless beauty and quality.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (972) 278-1300 Primary Phone: (972) 278-1330",,"financing available",,,http://adorebijoux.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
99865,42863,"2020-09-27 02:33:52","Solovey Jewelers Inc",http://www.accreditedjewelryappraisers.com,tsolovey@verizon.net,"(703) 356-0138","1475 Chain Bridge Rd","Mc Lean",VA,22101,"1475 Chain Bridge Rd,Mc Lean,VA 22101","Diamonds, Appraisers, Jewelers, Jewelry Buyers, Jewelry Repairing",,,,38.93136,-77.1807,,,,"Tue - Sat: 10:30 am - 5:30 pm","Fax: (703) 356-0019",,"discover, master card, visa, amex, all major credit cards",,,"http://www.accreditedjewelryappraisers.com https://solovey.com http://www.solovey.com","Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,