business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1733651,519886,"2020-09-27 03:21:55","Brunick McElhaney & Kennedy Professional Law Corp",http://bmblawoffice.com,dmadsen@bmklawplc.com,"(909) 889-8301","1839 Commercenter W","San Bernardino",CA,92408,"1839 Commercenter W,San Bernardino,CA 92408","Utility Companies, Administrative & Governmental Law Attorneys, Agricultural Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Electric Companies, Gas Companies, General Practice Attorneys, Personal Property Law Attorneys, Public Utility Consultants, Real Estate Attorneys, Tax Attorneys, Utility Contractors",,,,34.0682,-117.28549,,,"Brunick McElhaney & Kennedy A Professional Law Corp is a firm dedicated to professional client representation. Our attorneys are experienced litigators and mediators. we'll find the right way to help you protect your rights and to advocate your position. Specializing in water rights law we represent municipal water enterprises, ranchers and landowners. Call today and ask for your free initial consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://bmblawoffice.com,,,,,,,,,
1786970,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1871122,572662,"2020-09-27 03:27:01","Langdale & Vallotton LLP",http://www.langdalevallotton.com,kgonos@langdalelaw.com,"(229) 244-5400","1007 N Patterson St",Valdosta,GA,31601,"1007 N Patterson St,Valdosta,GA 31601","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Associations, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.84153,-83.28387,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (229) 244-0453",,"visa, discover, mastercard",,,http://www.langdalevallotton.com,,,,,,,,,
2146544,666181,"2020-09-27 03:36:24","RLC Appraisals, Inc.",http://www.rlcappraisals.com,Robyn@rlcappraisals.com,"(561) 703-5866","472 NE Wavecrest Way","Boca Raton",FL,33432,"472 NE Wavecrest Way,Boca Raton,FL 33432","Antiques, Appraisers, Art Galleries, Dealers & Consultants, Attorneys, Estate Appraisal & Sales, Personal Property Law Attorneys",5,"1 Review",,26.35523,-80.0712,https://i1.ypcdn.com/blob/37058c0087eadd36060ff87447ee2919e810c488_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"debit, check, paypal, all major credit cards, visa, mastercard",,"USPAP Qualified",http://www.rlcappraisals.com,,"Maddie C.",09/23/2016,five,"Robyn at RLC Appraisals was incredibly knowledgable about IRS requirements for Estate settlement and the donation process and helped me and my siblings settle our mother's estate. She was friendly and thorough and really simplified what seemed to the three of us a truly daunting task. Thank you, thank you. We couldn't have asked for a better team to help us with such a personal and overwhelming process!",,,,
17930883,2628526,"2020-09-27 06:47:22","Golden State Lumber",http://www.goldenstatelumber.com,,"(415) 468-1000","601 Tunnel Ave",Brisbane,CA,94005,"601 Tunnel Ave,Brisbane,CA 94005","Attorneys, Building Materials, Doors, Frames, & Accessories, Lumber, Metal Windows, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Windows, Wood Products, Wood Windows",5,"1 Review",,37.70271,-122.39969,https://i3.ypcdn.com/blob/a2bf842cecd9d769b86e7193a4e09e1071c8f38b_100x100_crop.jpg?63f80dd,,"Located in Brisbane, Calif., Sierra Point Lumber provides a wide variety of lumber products and building materials. It serves a variety of markets, including construction, commercial, industrial and utility. The company has a large building material inventory with more than 16,000 different items in stock, including decking, doors, drywall, fencing, flooring, engineered products, hardware, insulation, molding, siding, windows and various lumber products. It offers various lumber, plywood, insulation, engineered wood and hardware products, such as insulation netting, concrete anchors, blades, safety equipment, fiberglass columns, cedar, spruce, hand tools, ladders and shear walls. The company offers a variety of milling services, including computerized header saws, resaws, planners, corbel machines and prefabricated wall panels.","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm","TollFree: (855) 475-9273",,"visa, master card, amex, check, cash",,,http://www.goldenstatelumber.com,"Bike Parking: Yes Pets Allowed: Yes Parking: Lot, Private",rbunting,07/17/2008,five,"I recently ordered some lumber for a deck I was building and had a great experience with Sierra Point. Being a women I didn't know much about redwood but the sales staff shared their knowledge with me. The pricing was good compared to other lumber yards in the area and they delivered when promised. I found out about them from my neighbor who had a similar experience with them when ordering windows. Rachael Bunting San Francisco, CA",,,,
21167208,3342406,"2020-09-27 07:58:15","Insurance Claim Consultants, The Public Adjusters",http://www.insuranceclaimconsultants.com,claims@insuranceclaimconsultants.com,"(727) 521-1800","711 S Howard Ave",Tampa,FL,33606,"711 S Howard Ave,Tampa,FL 33606","Insurance Adjusters, Appraisers-Business, Commercial & Industrial, Fire & Water Damage Restoration, Personal Property Law Attorneys",5,"1 Review",A+,27.93708,-82.4831,https://i1.ypcdn.com/blob/6178b4a8ff8bcb37d69da2fad7687dac88969f79_100x100_crop.jpg?8ad0f92,"Experienced Public Adjusters. Proven Results.","We are a licensed public adjuster firm dedicated to helping our clients receive fair, efficient, and complete settlements from insurance companies. Since 1992, we have provided home insurance claim and business insurance claim help for more than 10,000 clients.","Mon - Sun: Open 24 Hours","24 hours a day, 7 days a week: (800) 572-7914",,"all major credit cards, insurance, paypal, cash",,,"Public Adjusters in Florida Texas and Beyond",,"Yay ..",10/15/2014,five,"Thank you for getting me and my family a quick settlement after our insurance company wanted to pay us pennies for our fire loss.",,,,
23496141,3947395,"2020-09-27 08:57:00","SPECIAL SERVICES TACTICAL",,,"(559) 396-5020","6368 n figarden dr",fresno,CA,93722,"6368 n figarden dr,fresno,CA 93722","Security Guard Schools, Personal Property Law Attorneys, Security Control Systems & Monitoring, Security Guard & Patrol Service",,,,36.82605,-119.86969,,,,,,,,,,,,,,,,,,,
26646146,4760167,"2020-09-27 10:17:31","Miers & Miers Certified Public Accountants LLP",http://www.mierscpa.com,mierscpa@mierscpa.com,"(760) 678-0493","14350 Civic Dr",Victorville,CA,92392,"14350 Civic Dr,Victorville,CA 92392","Tax Return Preparation, Accounting Services, Attorneys, Estate Planning Attorneys, Financial Services, Personal Property Law Attorneys",,,A,34.51159,-117.32399,,,"Helping you accomplish your personal and professional financial goals is our priority. By utilizing our firm you will receive the exceptional service, attention to detail, and responsiveness that has been provided since 1969. We embrace the opportunity to meet new people and establish lasting relationships with our clients.In addition to providing you with a profile of our firm and the services we provide, our website has been designed to become a helpful resource to you, our valued clients and visitors. We have included many useful resources such as interactive financial calculators, informative articles, and helpful links to external sites all in one place for your convenience.We pride ourselves on being proactive and responsive to our clients inquiries and suggestions. Please feel free to contact us with any questions or comments you may have as we would love to hear from you.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (760) 241-2992",,"cash, debit, discover, master card, visa, check",,,http://www.mierscpa.com,,,,,,,,,
26728231,4788784,"2020-09-27 10:20:26","Perkins Williams Rice PLLC",http://www.pwrpllc.com,,"(501) 537-7463","425 W Capitol Ave","Little Rock",AR,72201,"425 W Capitol Ave,Little Rock,AR 72201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,34.74404,-92.27566,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 975-0136",,,,,http://www.pwrpllc.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
26756027,4798500,"2020-09-27 10:21:06","William E Degen Atty",http://www.nhhco.com,,"(805) 966-1521","112 E Victoria St","Santa Barbara",CA,93101,"112 E Victoria St,Santa Barbara,CA 93101","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.42584,-119.70401,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 966-1501 Phone: (805) 730-1918",,,,"Degen William E Atty Degen William E","http://www.nhhco.com http://mullenlaw.com",,,,,,,,,
26781897,4807523,"2020-09-27 10:22:21","Walker Bright PC",http://www.wblpc.com,,"(972) 744-0067","100 N Central Expy Ste 800",Richardson,TX,75080,"100 N Central Expy Ste 800,Richardson,TX 75080","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.95071,-96.73302,https://i1.ypcdn.com/blob/d0aca055e750198d4098c82239ddad88fba9a2f0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:30 am - 5:30 pm","Phone: (972) 744-0192 Phone: (972) 744-0198 Phone: (214) 692-6530 Primary Phone: (214) 692-6530 TollFree: (800) 377-3881",,,,"Walker Bright & Lewis Bright Walker PC Craft, David Walker Bright PC: Dallas",http://www.wblpc.com,,,,,,,,,
26868689,4837782,"2020-09-27 10:25:29","Sanchez & Daniels",http://www.sanchezdh.com,sd@sanchezdaniels.com,"(312) 641-6405","333 W Wacker Dr Ste 500",Chicago,IL,60606,"333 W Wacker Dr Ste 500,Chicago,IL 60606","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.88607,-87.63586,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (312) 641-3004 Phone: (312) 641-1555 Phone: (312) 641-1627 Primary Phone: (312) 641-6403 Phone: (312) 641-6403 Fax: (312) 641-1555 Fax: (312) 641-3004",,,,"Sanchez & Daniels Sanchez & Daniels Sanchez Daniels & Hoffman LLP Sanchez, Manuel, ATY Sanchez and Daniels Alan Sanchez CPA Sanchez Daniels & Hoffman: Paige Donaldson Sanchez Manuel",http://www.sanchezdh.com,,,,,,,,,
26878488,4841275,"2020-09-27 10:25:42","Donna Craft Cain Atty",http://donnacraftcain.com,cpa@milburncain.com,"(630) 941-8650","3 E Park Blvd","Villa Park",IL,60181,"3 E Park Blvd,Villa Park,IL 60181","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,,41.88312,-87.9787,,,"Donna Craft Cain is a real estate lawyer who serves Villa Park, IL and Chicago's West Suburbs. With more than 20 years of experience, shes obtained the foresight and knowledge necessary to properly execute wills, trusts and estate planning for personal and commercial representation. Her cases involve: Foreclosures Homeowners Association law Landlord and tenant law Condominium law Powers of Attorney Real estate closings Donna works directly with her clients to ensure that they receive the legal outcomes they are hoping for. Benefit from extreme diligence and extensive understanding of estate planning. Call Donna Craft Cain today to close the deal!","Mon - Sun: Open 24 Hours","Phone: (630) 941-8756 Fax: (630) 941-8756",,,,"Cain Donna C Cain Donna Craft Attorney Craft-Cain Donna Attorney At Law Cain, Donna C, ATY",http://donnacraftcain.com,,,,,,,,,
26897398,4847843,"2020-09-27 10:26:13","Marcus Errico Emmer & Brooks",http://meeb.com,stephen@meeb.com,"(781) 843-5000","45 Braintree Hill Park Ste 107",Braintree,MA,02184,"45 Braintree Hill Park Ste 107,Braintree,MA 02184","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,A+,42.2272,-71.02576,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 791-2120 Phone: (401) 351-2221 Phone: (413) 736-7500",,,,"Marcus Errico Emmer Brooks Pc Errico, V Douglas - Marcus Errico Emmer Brooks Pc Errico, V Douglas, ATY Errico V Douglas, Attorney",http://meeb.com,,,,,,,,,
26921101,4856234,"2020-09-27 10:27:01","Davis Frawley Anderson Mccauley Ayer",http://www.oldcourthouse.com,,"(803) 359-2512","140 E Main St",Lexington,SC,29072,"140 E Main St,Lexington,SC 29072","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.98162,-81.23606,,,"Providing legal services statewide, our primary service areas are Lexington, Richland, Newberry and Saluda Counties. Services include : Litigation In Specific Courts Civil Litigation Foreclosure and Collection Alternative Dispute Resolution Criminal Law Domestic Law Personal Injury Real Estate Real Estate Litigation Estate Planning Advanced Directives Trusts Probate Estate Trust Administration Elder/Special Needs Law Business & Corporate Law Utility, Municipal, & Government Law State & Federal Taxation","Mon - Fri: 8:00 am - 5:00 pm","Phone: (803) 951-9218 Phone: (601) 636-0741",,,,"Frawley Patrick J Davis Frawley LLC Fisher, John F, JD John F Fisher Llm Fisher John F Patrick J Frawley Atty Davis Frawley Anderson: Smith Lisalee Smith, Lisalee Davis Frawley Anderson","http://www.oldcourthouse.com https://www.oldcourthouse.com",,,,,,,,,
27080496,4913068,"2020-09-27 10:37:00","Ken Buffington Attorney At Law",,kenbuff@msn.com,"(706) 210-1530","4434 Columbia Rd",Augusta,GA,30907,"4434 Columbia Rd,Augusta,GA 30907","Professional Engineers, Attorneys, Bankruptcy Law Attorneys, Construction Engineers, Criminal Law Attorneys, Divorce Attorneys, Electrical Engineers, Family Law Attorneys, Immigration Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys",,,,33.50721,-82.13626,,,"Divorce, adoption, criminal, intellectual property, immigration, patent, trademark, bankruptcy and other.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ken Buffington, Attorney at Law Ken Buffington Attorney At La",,"Specialties: Estate Planning, Immigration, Divorce & Family, Real Estate, Patent Trademark & Copyright",,,,,,,,
29434344,5866097,"2020-09-27 12:08:03","Harpman & Harpman",http://www.harpat.com,rchpatents@cs.com,"(330) 758-7505","819 Southwestern Run",Youngstown,OH,44514,"819 Southwestern Run,Youngstown,OH 44514","Patent, Trademark & Copyright Law Attorneys, Attorneys, Business Coaches & Consultants, Patent Agents, Patent Searchers, Personal Property Law Attorneys",,,A+,40.99006,-80.63752,,,"Harpman & Harpman specializes in patent & trademark preparing, filing and prosecuting patent applications and furnishing patent holders maintenance fee reminders. Harpman & Harpman also has relationship with associated counsel throughout the country, who will become involved in trademark applications and in patent, trademark and copyright litigation. Established in 1935.","Mon - Fri: 10:00 am - 4:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (330) 758-7507 TollFree: (866) 847-8031",,"all major credit cards, amex, discover, visa, mastercard",,,http://www.harpat.com,"Specialties: Patent Trademark & Copyright",,,,,,,,
29482432,5895652,"2020-09-27 12:10:24","Martin & Associates LLC",,derekm@ideaprotect.com,"(417) 319-6650","10545 Daisy Rd",Carthage,MO,64836,"10545 Daisy Rd,Carthage,MO 64836","Business Coaches & Consultants, Attorneys, Business Management, Copyright Service, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Trademark Agents & Consultants",,,,37.10746,-94.24888,,"Patent, Trademark, Copyright, Computer & Trade Secret Law","Martin & Associates specializes in Patent, Trademark, Copyright, Computer and Trade Secret Law. Special expertise in computer software, computer hardware, electronics, semiconductor processing, and medical devices. The firm counsels large corporate clients, small businesses, and independent inventors in developing stategies for procurement, licensing and enforcement of their patents, trademarks and trade secrets.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ideaprotect.com,,,,,,,,,