business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10100,3660,"2020-09-27 02:30:47","Applied Magnetic & Physical Modeling",http://appliedmagneticandphysicalmodeling.com,msablik@satx.rr.com,"(210) 684-6362","5620 Charlie Chan Dr","San Antonio",TX,78240,"5620 Charlie Chan Dr,San Antonio,TX 78240","Research Services, Modeling Agencies",,,,29.50334,-98.59861,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://appliedmagneticandphysicalmodeling.com,,,,,,,,,
29243,12270,"2020-09-27 02:31:22","Key West Paranormal Society",http://www.keywestparanormalsociety.com,GhostHunter@KeyWestParanormalSociety.com,"(305) 407-5723","6008 31st Ave W",Bradenton,FL,34209,"6008 31st Ave W,Bradenton,FL 34209","Psychics & Mediums, Private Investigators & Detectives, Research Services, Spiritual Consultants, Surveillance Equipment",,,,27.47264,-82.62231,,"Nationally televised Key West Paranormal Society is a Florida non-profit corporation which can assist your family FREE of charge with your paranormal activity!","The Key West Paranormal Society (K.W.P.S.) has had the privilege of investigating on national television on a major TV network. The founders are a Mother/Daughter team of Paranormal Investigators with years of experience in the field. We are the first non-profit paranormal investigative team in Key West, with divisions located throughout Florida, Ohio, New Jersey, New York, Michigan and South Carolina. We also have a Demonic Division specializing in negative entities and dark hauntings. Our Paranormal Investigators are a group of volunteers who have come together from various backgrounds and locations throughout Florida each sharing the same desire to research and investigate paranormal activity. The Key West Paranormal Society utilizes these individual Paranormal Investigators who have been selected from all over the state to allow for a rapid response to emergency situations in all areas of Florida. Each individual team member has his or her own unique talents and abilities to help ensure every investigation performed is of the highest caliber. Our Paranormal Investigators are equipped with hands-on training on all equipment necessary to research and document paranormal activity. The Key West Paranormal Society has formed one of the largest and most solid paranormal investigative teams on the east coast. All investigation results and information given to our K.W.P.S. Paranormal Investigators is and always will be held in the strictest confidence and will never be sold or given to anyone without prior written authorization from the clients we serve. The focus of our Paranormal Investigators is on helping and assisting those in need who are experiencing paranormal activity! All paranormal investigations are FREE, however donations are greatly appreciated to offset our travel expenses and to maintain our investigative equipment as we are a non-profit corporation.","Mon - Sun: Open 24 Hours",,,,,,http://www.keywestparanormalsociety.com,,,,,,,,,
30665,13035,"2020-09-27 02:31:23","FindersCreepers Paranormal Research of Oklahoma",http://www.finderscreepers.org,,"(405) 759-0387","Po Box 94141","Oklahoma City",OK,73143,"Po Box 94141,Oklahoma City,OK 73143","Historical Places, Private Investigators & Detectives, Psychics & Mediums, Research Services",,,,35.4675,-97.51611,,"We know what goes bump in the night.",,"Mon - Fri: 5:00 pm - 10:00 pm Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 10:00 pm",,,,,,http://www.finderscreepers.org,,,,,,,,,
38632,17354,"2020-09-27 02:31:38","Massillon Ghost Hunters Society",http://www.massillonghosthunters.com,,"(330) 309-4196","P.O 1305",Massillon,OH,44648,"P.O 1305,Massillon,OH 44648","Metaphysical Products & Services, Private Investigators & Detectives, Psychics & Mediums, Research Services, Spiritualists",5,"1 Review",,40.784588,-81.53969,,,,,,,,,,"Paranormal Investigations, Research and Education",,"Brian F.",04/22/2013,five,,,,,
41261,18830,"2020-09-27 02:31:40","Kern County Paranormal",http://www.twitter.com/KC_Haunts,kerncoparanormal@gmail.com,"(661) 477-0372",,,,,,"Professional Organizations, Private Investigators & Detectives, Psychics & Mediums, Research Services",,,,,,,,,,,,,,,Twitter,,,,,,,,,
42039,19265,"2020-09-27 02:31:43","Ohio State Paranormal Society",http://www.ohiostateparanormalsociety.com,GhostHunter@OhioStateParanormalSociety.com,"(305) 407-5723","2730 Carmont Ave SW",Massillon,OH,44647,"2730 Carmont Ave SW,Massillon,OH 44647","Psychics & Mediums, Private Investigators & Detectives, Research Services, Spiritual Consultants, Surveillance Equipment",,,,40.76996,-81.54519,,"Nationally televised Ohio State Paranormal Society is a division of Florida non-profit corporation Key West Paranormal Society which can assist your family FREE of charge with your paranormal activity!","The Ohio State Paranormal Society (O.S.P.S.) has had the privilege of investigating on national television on a major TV network. The founders are a Mother/Daughter team of Paranormal Investigators with years of experience in the field. We have divisions located throughout Ohio, Florida, New Jersey, New York, Michigan and South Carolina. We also have a Demonic Division specializing in negative entities and dark hauntings. Our Paranormal Investigators are a group of volunteers who have come together from various backgrounds and locations throughout Ohio each sharing the same desire to research and investigate paranormal activity. The Ohio State Paranormal Society utilizes these individual Paranormal Investigators who have been selected from all over the state to allow for a rapid response to emergency situations in all areas of Ohio. Each individual team member has his or her own unique talents and abilities to help ensure every investigation performed is of the highest caliber. Our Paranormal Investigators are equipped with hands-on training on all equipment necessary to research and document paranormal activity. The Ohio State Paranormal Society has formed one of the largest and most solid paranormal investigative teams on the east coast. All investigation results and information given to our O.S.P.S. Paranormal Investigators is and always will be held in the strictest confidence and will never be sold or given to anyone without prior written authorization from the clients we serve. The focus of our Paranormal Investigators is on helping and assisting those in need who are experiencing paranormal activity! All paranormal investigations are FREE, however donations are greatly appreciated to offset our travel expenses and to maintain our investigative equipment as we are a non-profit corporation.","Mon - Sun: Open 24 Hours",,,,,,http://www.ohiostateparanormalsociety.com,,,,,,,,,
42352,19441,"2020-09-27 02:31:43","Psychic Services By Frank Mich",http://www.psychicservices-frankmichel.com,frankofpsychicservices@yahoo.com,"(757) 428-4254","501 Viking Dr Unit 10111","Virginia Beach",VA,23450,"501 Viking Dr Unit 10111,Virginia Beach,VA 23450","Psychics & Mediums, Personal Development, Personal Shopping Service, Research Services, Spiritual Consultants",,,,36.8527,-75.9783,,"Personal insight for your life path.","Intuitive readings assist clients to resolve their daily issues by goal-setting, pragmatic strategies, and compassionate recommendations and feedback. 25 years experience with service #1 priority. Psychic consultation by phone, chat, or e-mail. Six Affirmations available to assist you in your life path. Research products to promote quality of life. Copyediting services.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, travelers checks",,,"Frank Michel's 5-page website is informative about his Psychic Services and fun to explore.",,,,,,,,,
182545,60427,"2020-09-27 02:35:29","MINELIFE LLC",,,"(202) 553-8732","3908 Victoria Oaks Trl",Annandale,VA,22003,"3908 Victoria Oaks Trl,Annandale,VA 22003","Data Processing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Mining Companies, Research Services",,,,38.83718,-77.17402,,,,,,,,,,,,,,,,,,,
507647,172259,"2020-09-27 02:47:18","Victoria Wright Online",http://www.victoriawrightonline.com,VictoriaWrightOnline@gmail.com,"(832) 341-6596",,,,,,"Copy Writers, Audio-Visual Production Services, Genealogists, Research Services, Writers",,,,,,,"Let our writing speak for you!","We offer 100% original content for blogs, web sites, or any other writing need. We write ad copy and can create new marketing and promo materials for use online or off. We offer professional writing services tailored to your company's specific needs and budget. Let Victoria Wright Online provide your blog content and more!","Mon - Fri: 9:00 am - 10:00 pm Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, amex, discover, check, financing available, paypal",,,http://www.victoriawrightonline.com,,,,,,,,,
627387,222276,"2020-09-27 02:51:43","Blackhawk Legal Service",http://blackhawklegal.com,blackhawk@blackhawklegal.com,"(561) 622-0711","9004 E Highland Pines Blvd","Palm Beach Gardens",FL,33418,"9004 E Highland Pines Blvd,Palm Beach Gardens,FL 33418","Process Servers, Courier & Delivery Service, Private Investigators & Detectives, Research Services",,,,26.80956,-80.11067,https://i3.ypcdn.com/blob/f21b77d8a3217c44d83d3ddc84ab9a67f78c8647_100x100_crop.jpg?d9a04b5,"""We are here to make YOUR job EASIER!!!""","Blackhawk Legal Service, Inc. has the combined experience of Law Enforcement Agents and Military Officers to meet your needs. The combined experience is over 50 years worth of experience and knowledge, available at your ready access. The company was founded in 1994 by a US Federal Agent and a PBSO Helicopter pilot. We specialize in difficult situations and are able to handle them with detailed precision. Take the opportunity to use the best.......your satisfaction is our only goal!!!","Emergency Hours","Fax: (561) 656-2488",,"visa, discover, mastercard, all major credit cards, check, amex",,,http://blackhawklegal.com,,,,,,,,,
628346,222487,"2020-09-27 02:51:43","Legal Eagle Courier Service",,,"(817) 860-8802","3600 W Pioneer Pkwy",Pantego,TX,76013,"3600 W Pioneer Pkwy,Pantego,TX 76013","Courier & Delivery Service, Attorneys, Attorneys Support & Service Bureaus, Delivery Service, Legal Document Assistance, Legal Forms, Messenger Service, Process Servers, Research Services",,,,32.7123,-97.16347,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Legal Eagle Courier Service Inc",,,,,,,,,,
633401,223757,"2020-09-27 02:51:48","Taskerlou Services",https://www.taskrabbit.com/profile/taskerlou,,"(626) 590-0868","Po Box 125",Pasadena,CA,91102,"Po Box 125,Pasadena,CA 91102","Courier & Delivery Service, Auctions Online, Organizing Services-Household & Business, Personal Services & Assistants, Research Services",,,,34.146,-118.1438,,"Ready to provide my clients excellent customer service.","I have been a Tasker for the TaskRabbit on-demand service since April 2016. I have an Elite status with a 97% positive rating. Use my code TSK18CA6 for a $10 discount.",,,,"discover, mastercard, visa, all major credit cards",,,https://www.taskrabbit.com/profile/taskerlou,,,,,,,,,
641852,225860,"2020-09-27 02:52:03","Cat's Eye Investigative Srvs",,,"(254) 319-6979","14493 S Padre Island Dr","Corpus Christi",TX,78418,"14493 S Padre Island Dr,Corpus Christi,TX 78418","Private Investigators & Detectives, Attorneys Support & Service Bureaus, Courier & Delivery Service, Legal Document Assistance, Research Services",,,,27.6182,-97.22194,,"When you just need to Know!",,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, check, visa, mastercard",,,,,,,,,,,,
648805,227603,"2020-09-27 02:52:18","Lafayette Process Servers LLC -Scott Frank Investigations",,,"(337) 254-8169",,,,,,"Private Investigators & Detectives, Collection Agencies, Courier & Delivery Service, Process Servers, Research Services",,,,,,https://i4.ypcdn.com/blob/72811036292b6b6002200813077404c85154fcd5_100x100_crop.jpg?41e4770,"Your Louisiana Cajun Connection","Scott Frank , a Louisiana professional investigator/detective for George Knox Law Firm and is based in Lafayette, Louisiana Experience in Surveillance and Investigative work !",,,,,,"Lafayette Process Servers LLC -Scott Frank Investigator For George Knox Law Firm",,,,,,,,,,
652638,228623,"2020-09-27 02:52:29","Professional Process Service of Georgia, Inc.",http://www.ppsofgeorgia.org,anitaevans@ppsofgeorgia.org,"(404) 997-1614","4380 Portchester Way",Snellville,GA,30039,"4380 Portchester Way,Snellville,GA 30039","Process Servers, Courier & Delivery Service, Notaries Public, Research Services",,,,33.81152,-84.06269,,,"Professional Process Service of Georgia offers a wide variety of professional services. We work directly with Attorney's, Banks, Individual's, etc., providing Legal Services, Court Filing, Court Research, Document Retrievals, Legal Courier, Notary Service","Mon - Sun: Open 24 Hours","Phone: (678) 779-2990 Fax: (404) 529-4195",,"amex, discover, mastercard, visa, all major credit cards",,"Professional Process Svc O",http://www.ppsofgeorgia.org,"Wheelchair Accessible: Yes",,,,,,,,
653229,228774,"2020-09-27 02:52:29","Elite Process Serving, Inc",http://www.processserverinsyracuseny.com,k.amiinc@eliteproserving.com,"(315) 925-9698","466 N Salina St",Syracuse,NY,13203,"466 N Salina St,Syracuse,NY 13203","Process Servers, Courier & Delivery Service, Delivery Service, Legal Document Assistance, Research Services",4,"3 Reviews",A+,43.05728,-76.15163,,"We are the one stop shop for legal support services!","We are a Process Serving Company that specializes in preparing and delivery of all forms of legal documents. We also form corporations, LLC's and specialize in 501(c)(3). We offer eviction services from 3 day notices to court appearances. We are the one stop shop for legal support services.","Mon - Sun: Open 24 Hours",,,amex,,,"Process Serving, Corporation, LLc and 501(c)(3) FORMATION",,"Zakiyyah D.",01/09/2016,five,"I truly enjoyed working with Elite Process Serving. True professionals in the field. They have this field down to a science. From process service, to document retrieval they do it all with the most reasonable prices and fastest completion times. Thanks alot guys","Zaynab A.",01/07/2016,five,"This company is terrific. They served my documents with same day service and didn't even charge me the normal rush fee. I didn't really know anything about process service but they walked me through it all. Most affordable and great people."
653352,228811,"2020-09-27 02:52:29","The Traveling Office Assistant",http://www.facebook.com/thetravelingofficeassistant,thetravelingofficeassistant@gmail.com,"(817) 653-7503","6913 Robinhood Ln","Fort Worth",TX,76112,"6913 Robinhood Ln,Fort Worth,TX 76112","Notaries Public, Art Galleries, Dealers & Consultants, Artists Agents, Computer Online Services, Copying & Duplicating Service, Courier & Delivery Service, Fax Service, Personal Services & Assistants, Research Services, Secretarial Services, Wi-Fi Hotspots",,,,32.74531,-97.2101,https://i4.ypcdn.com/blob/1cc0ad408c9d2138b7942f6257a689b49dbf8a54_100x100_crop.jpg?41e4770,"On Call Mobile Notary Public and Office Professional!","With the busy pace of life most people lack time for leisure and priority. People in general, have so much on their plates, there is simply not enough hours in the day. Leisure gets pushed to the side as Priorities take over. If a person is for whatever reason not able to commute, or simply just doesn't have the time they could use an affordable helping hand. Wifi Hot Spot Emergency Hours Available",,"Phone: (817) 851-1804 MobilePhone: (817) 566-4385",,"paypal, check, discover, visa, mastercard",,,http://www.facebook.com/thetravelingofficeassistant,,,,,,,,,
654985,229223,"2020-09-27 02:52:31","ZAS Mobile Document Service, LLC",,ucdsc@hotmail.com,"(803) 310-3446",,,,,,"Inspection Service, Courier & Delivery Service, Research Services, Seals-Notary & Corporation",5,"1 Review",,,,https://i4.ypcdn.com/blob/d47a72dc1663d5f7d7f4e529c54a3368dfdfe105_100x100_crop.jpg?41e4770,"SC Notary on call!! ANYTIME ANYWHERE!!","We are professional Notary Signing Agents. We notarize most documents. Anytime Anywhere","Mon - Fri: 8:00 am - 10:00 pm","business mobile number: (803) 230-2924",,,,,,,"Zas mobile document service L.",08/10/2015,five,"Ms. Jones met me within 30 minutes and it was after 8pm.She was very professional. I would call Zas Mobile Document Service anytime. Thanks, Tonya",,,,
658879,230281,"2020-09-27 02:52:36","Executive Attorney Services",,exattservices@yahoo.com,"(619) 890-4251","4944 Santa Monica Ave Apt 102","San Diego",CA,92107,"4944 Santa Monica Ave Apt 102,San Diego,CA 92107","Mediation Services, Courier & Delivery Service, Management Consultants, Process Servers, Research Services",,,,32.74741,-117.24923,,"Process Serving, Court Filing, Research & Investigation, Courier, Mediation, Management, ETC",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
660179,230614,"2020-09-27 02:52:36","Legal Eagle",http://www.legaleaglecourier.com,,"(817) 422-5919","3600 W Pioneer Pkwy",Pantego,TX,76013,"3600 W Pioneer Pkwy,Pantego,TX 76013","Courier & Delivery Service, Air Cargo & Package Express Service, Attorneys, Delivery Service, Legal Clinics, Legal Document Assistance, Legal Forms, Messenger Service, Notaries Public, Process Servers, Research Services, Shipping Services",,,,32.7123,-97.16347,https://i4.ypcdn.com/blob/b5220bf8bd3df780a3f1fe54b207454a625b7ff3_100x100_crop.jpg?41e4770,"The Fastest in Town Since 1999","Mobile Notaries, Courthouse Runners, Research, Couriers",,,,"visa, discover, mastercard, all major credit cards, paypal, check",,"Legal Eagle Courier Service","On-Demand Services for Law Firms and The Professional Community.",,,,,,,,,
664057,231557,"2020-09-27 02:52:37","Attorneys' Edge Investigative Process Service",http://www.serve-now.com/moreinfo/attorneys-edge-investigative-process-service/7089,,"(865) 300-7232","Po Box 30284",Knoxville,TN,37930,"Po Box 30284,Knoxville,TN 37930","Process Servers, Courier & Delivery Service, Legal Document Assistance, Personnel Consultants, Research Services",,,,35.917,-84.0741,,"A Professional Work Ethic Serving Your Formal Notifications","While providing services for law firms, collections agencies or for the individual, Attorneys Edge Investigative Process Service will give you the attention you deserve. Your challenge is our success! We look forward to meeting your legal needs.",,"Fax: (865) 200-5046",,paypal,,,"ServeNow ""The Trusted Network of Process Servers""",,,,,,,,,
664504,231671,"2020-09-27 02:52:37","Maui Mobile Notary",,christopher.barca@gmail.com,"(808) 269-1053",,Wailuku,HI,96793,"Wailuku,HI 96793","Notaries Public, Courier & Delivery Service, Legal Document Assistance, Marriage Ceremonies, Research Services",,,,,,https://i4.ypcdn.com/blob/3666e860d93164bb39588fe93b8d4aa8bef93463_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"check, debit, paypal, amex, discover, master card, visa",,,,,,,,,,,,
668616,232775,"2020-09-27 02:52:43","Sayler Legal Service Inc",http://www.saylerlegal.com,,"(831) 384-4030","2511 Garden Rd Ste B100",Monterey,CA,93940,"2511 Garden Rd Ste B100,Monterey,CA 93940","Courier & Delivery Service, Attorneys, Copying & Duplicating Service, Delivery Service, Legal Document Assistance, Litigation Support Services, Messenger Service, Printing Consultants, Printing Services, Process Servers, Research Services",,,,36.5866,-121.85299,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (831) 384-4031 TollFree: (800) 305-3448",,"check, master card, visa",,,"Primary Website",,,,,,,,,
673244,233991,"2020-09-27 02:52:49","Purple Pelican Concierge LLC",http://www.purplepelicanconcierge.com,info@purplepelicanconcierge.com,"(866) 972-4111","707 E Cervantes St",Pensacola,FL,32501,"707 E Cervantes St,Pensacola,FL 32501","Concierge Services, Courier & Delivery Service, Pet Sitting & Exercising Services, Research Services, Transportation Services",,,,30.42247,-87.20854,,"""We are at Your Serivce with the Gift of Time""","At Purple Pelican Concierge our family is serving your family. We provide the same care for you, your business, and your pets that we would provide for our own. Your time is precious and we help you make the most of it. If need assistance with research, courier service or general errands for your business so you can attend to other matters, we are there for you. If a family member personalized transportation due to a permanent or temporary disability, we are at your service. If your family pet needs transportation, walking, or non medical care, just give us a call. We are available to pick you up at the airport or pick up and deliver your car to the airport. Let us handle your personal errands so you can attend to the more important things (and people) in your life. Ask about package pricing and gift certificates.","Mon - Sun: 6:00 am - 6:00 pm","Toll Free: (866) 972-4111",,"check, debit, master card, visa",,,"Visit our website",,,,,,,,,
684071,236895,"2020-09-27 02:53:05","Black Dog Agency - North Carolina Process Server",http://www.blackdoglegal.com,info@blackdoglegal.com,"(919) 961-2195","PO Box 1863",Raleigh,NC,27602,"PO Box 1863,Raleigh,NC 27602","Process Servers, Courier & Delivery Service, Legal Document Assistance, Research Services, Searchers Of Records",,,,35.7719,-78.6388,,"Professional Legal Support","With over 13 years of experience in the process service field, courthouses, and government facilites, we are confident in our ability to execute multiple legal requests while meeting any firm's requirements and expectations. Black Dog agents are knowledgeable in a wide variety of legal support services. We are experts in the fields of process service, document retrieval, all court filings, deeds and property research, and many other legal serivce areas.","Mon - Sun: Open 24 Hours",,,"check, paypal, amex, discover, mastercard, visa",,,http://www.blackdoglegal.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,