business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30313,12847,"2020-09-27 02:31:22","psychic reader and advisor by gina",http://www.psychicreadingsbygina.com,ginamarksintx@gmail.com,"(832) 707-4870","5204 Highway 80 E",pearl,MS,39208,"5204 Highway 80 E,pearl,MS 39208","Entertainment Agencies & Bureaus, Coffee Shops, Newspapers, Psychics & Mediums, Shopping Centers & Malls",,,,32.28569,-90.05356,,,,"Mon - Fri Closed","8327074870: (832) 707-4870",,"cash, all major credit cards",,,1973,,,,,,,,,
323152,107355,"2020-09-27 02:40:32","The South Alabamian",http://www.southalabamian.com,,"(251) 246-4494","1525 College Ave",Jackson,AL,36545,"1525 College Ave,Jackson,AL 36545","Office Equipment & Supplies, News Stands, Newspapers",,,,31.52667,-87.89345,,,"The South Alabamian is one of the leading newspaper and office supplies provider in town.","Mon - Fri: 8:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed",,,"check, master card, visa, cash",,,http://www.southalabamian.com,,,,,,,,,
324481,107710,"2020-09-27 02:40:32","Black Hills Pioneer",http://www.bhpioneer.com,ardy@bhpioneer.com,"(605) 340-0625","315 Seaton Cir",Spearfish,SD,57783,"315 Seaton Cir,Spearfish,SD 57783","Paper Products-Wholesale & Manufacturers, Motion Picture Film Services, Motion Picture Producers & Studios, News Stands, Newspapers, Paper Manufacturers",,,,44.48256,-103.80865,,,"The Black Hills Pioneer is the oldest business in West River Dakota Territory, and this year marks our 140th year telling the story of the Black Hills.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.bhpioneer.com,,,,,,,,,
327580,108565,"2020-09-27 02:40:40","KeyВ’s Beyond",,keshona.kh@gmail.com,"(832) 616-6587","4515 E Mt Houston Rd",Houston,TX,77093,"4515 E Mt Houston Rd,Houston,TX 77093","Personal Services & Assistants, Attorneys Referral & Information Service, Dental Clinics, Home Health Care Equipment & Supplies, Newspapers, Nurses-Home Services, Office Equipment & Supplies",,,,29.89146,-95.32632,,,"Answer and direct phone calls Organize and schedule meetings and appointments Maintain contact lists Produce and distribute correspondence memos, letters, faxes and forms Assist in the preparation of regularly scheduled reports Develop and maintain a filing system Order office supplies Book travel arrangements Submit and reconcile expense reports Provide general support to visitors Provide information by answering questions and requests Take dictation Research and creates presentations Generate reports Handle multiple projects Prepare and monitor invoices Develop administrative staff by providing information, educational opportunities and experiential growth opportunities Ensure operation of equipment by completing preventive maintenance requirements. calling for repairs. maintaining equipment inventories. evaluating new equipment and techniques Maintain supplies inventory by checking stock to determine inventory level. anticipating needed supplies. placing and expediting orders for supplies. verifying receipt of supplies Maintain professional and technical knowledge by attending educational workshops. reviewing professional publications. establishing personal networks. participating in professional societies Contribute to team effort by accomplishing related results as needed Carry out administrative duties such as filing, typing, copying, binding, scanning etc. Organize travel arrangements for senior managers Write letters and emails on behalf of other office staff Book conference calls, rooms, taxis, couriers, hotels etc. Cover the reception desk when required Maintain computer and manual filing systems Handle sensitive information in a confidential manner Take accurate minutes of meetings Coordinate office procedures Reply to email, telephone or face to face enquiries Develop and update administrative systems to make them more efficient Resolve administrative problems Receive, sort and distribute the mail Answer telephone calls and pass them on Manage staff appointments Oversee and supervise the work of junior staff Maintain up-to-date employee holiday records Coordinate repairs to office equipment Greet and assist visitors to the office Photocopy and print out documents on behalf of other colleagues Requirements: Proven admin or assistant experience Knowledge of office management systems and procedures Excellent time management skills and ability to multi-task and prioritize work Attention to detail and problem solving skills Excellent written and verbal communication skills Strong organizational and planning skills","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash, apple pay",,,,,,,,,,,,
328398,108794,"2020-09-27 02:40:40","The Paper",,,"(217) 335-2112","725 Bainbridge St",Barry,IL,62312,"725 Bainbridge St,Barry,IL 62312","Newspapers, News Stands",,,,39.69427,-91.04033,,,,"Mon: 9:00 am - 4:00 pm Tue: 1:00 pm - 4:00 pm Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
330588,109386,"2020-09-27 02:40:50","The Paper",,,"(816) 539-2111","102 E Maple St",Plattsburg,MO,64477,"102 E Maple St,Plattsburg,MO 64477",Newspapers,,,,39.56647,-94.44717,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
331257,109578,"2020-09-27 02:40:50","Gilchrist County Journal",https://gilchristcountyjournal.net,,"(352) 463-7135","207 N Main St",Trenton,FL,32693,"207 N Main St,Trenton,FL 32693","Newspapers, Office Equipment & Supplies, Sign Lettering, Traffic Signs & Signals",,,,29.61417,-82.81851,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, mastercard, visa, all major credit cards, discover",,,https://gilchristcountyjournal.net,,,,,,,,,
331283,109581,"2020-09-27 02:40:50","D&e Supply Co Inc",,troy.delzer@desupply.com,"(701) 255-4755","1707 E Broadway Ave",Bismarck,ND,58501,"1707 E Broadway Ave,Bismarck,ND 58501","Janitors Equipment & Supplies, Building Maintenance, Building Specialties, General Contractors, Government Consultants, Janitors Equipment & Supplies-Wholesale & Manufacturers, News Dealers-Wholesale, Newspapers, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,46.80599,-100.76558,,"Complete Line of Janitorial Supplies","Since 1966, family owned and operated D & E Supply Co., has provided quality cleaning supplies and janitorial equipment throughout North Dakota, Eastern Montana, Western Minnesota and Northern South Dakota. D & E Supply Co. is based in Bismarck, ND and is a full line distributor of sanitary maintenance products, cleaning equipment, chemicals, paper products, disposables, laundry and warewash supplies. We have your business or facility covered on a variety of offerings: В•Janitorial Supplies В•Paper Products В•Floor Scrubbers В•Cleaning Products В•Can Liners В•Cleaning Equipment В•Floor Matting В•Disinfectants В•Restroom Care Systems В•Disposable FoodService We are proud to offer quality products from manufacturers such as Betco, Anderson Mat, Chase , Fresh Products, Georgia Pacific, Kimberly Clark, Minuteman and National Towelette, just to name a few .","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, cash, discover",,,,"Parking: Lot, Free",,,,,,,,
332787,109997,"2020-09-27 02:40:50","Family Tree Stalker",http://www.familytreestalker.com,vicki@familytreestalker.com,"(402) 545-2331","301 N Madison St",Brainard,NE,68626,"301 N Madison St,Brainard,NE 68626","Arts & Crafts Supplies, Collectibles, Gift Shops, Newspapers, Paper Products",,,,41.1856,-97.00241,,"Unique Personalized Keepsakes for Family and Friends.","I offer pages and certificates as gifts for sale regarding the young and old alike. There is not one family member or friend, co-worker, etc. that you would find difficult to find an inexpensive gift for of this nature that wouldn't be most appreciated. I use these gifts as well for my family members and friends and so much more because I see their faces and hear their reactions and that is all I need to know to continue to offer these items as gifts and continue to grow and offer more products of this nature at a price that anyone could afford. PDF's by email and Prints for pickup or delivery. My prices range from $2.50 to $10.00.","Mon - Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, debit, financing available, travelers checks, all major credit cards, paypal",,,"Unique Personalized Keepsakes-Gifts","Parking: Street Pets Allowed: No",,,,,,,,
336634,111105,"2020-09-27 02:40:58","Beaver County Times",http://www.timesonline.com,dhays@timesonline.com,"(724) 624-8925","400 Corporation Dr",Aliquippa,PA,15001,"400 Corporation Dr,Aliquippa,PA 15001","Newspapers, Internet Products & Services, News Stands, Paper Manufacturers",,,,40.56039,-80.27197,,,"The Beaver County Times is the premiere news and information source for Beaver and Allegheny counties in western Pennsylvania. With a rich history, the newspaper has operated under its current title and ownership since 1959 and today is the Pittsburgh region's largest suburban daily newspaper. The Beaver County Times offers a variety of digital products and services including mobile apps and sites, timesonline.com and shalereporter.com. The Times also operates the Ellwood City Ledger, a daily newspaper in southern Lawrence County.",,"Fax: (724) 775-4180",,,,,http://www.timesonline.com,,,,,,,,,
336659,111113,"2020-09-27 02:40:58","The Paper",http://www.galesburg.com,scarr@gatehousemedia.com,"(309) 344-3800","140 S Prairie St",Galesburg,IL,61401,"140 S Prairie St,Galesburg,IL 61401",Newspapers,,,,40.94593,-90.36836,,,,,"Phone: (309) 343-7181",,,,,http://www.galesburg.com,,,,,,,,,
339498,111964,"2020-09-27 02:40:59","Paper Inc",http://www.the-papers.com,jseely@the-papers.com,"(574) 534-2591","134 S Main St",Goshen,IN,46526,"134 S Main St,Goshen,IN 46526",Newspapers,,,,41.58525,-85.83398,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 733-4111",,,,"The Paper Inc",http://www.the-papers.com,,,,,,,,,
341279,112505,"2020-09-27 02:41:05","Apopka Office Supply",http://www.theapopkachief.com,ads@theapopkachief.com,"(407) 889-4455","400 N Park Ave",Apopka,FL,32712,"400 N Park Ave,Apopka,FL 32712","Office Equipment & Supplies, Fax Service, News Stands, Newspapers",,,,28.68582,-81.50964,,"The Voice of the Community since 1923!","Office Equipment, Print Media, Newspapers & Magazines","Mon - Fri: 8:00 am - 5:00 pm","Apopka Chief & The Planter: (407) 886-2777",,"all major credit cards, discover, mastercard, visa",,,http://www.theapopkachief.com,"Parking: Lot",,,,,,,,
343799,113246,"2020-09-27 02:41:10","Tacoma Paperboard",http://www.caraustar.com,,"(253) 627-1197","808 E 26th St",Tacoma,WA,98421,"808 E 26th St,Tacoma,WA 98421","Paper Products, Newspapers, Paper Products-Wholesale & Manufacturers",,,A+,47.2391,-122.42219,,,,"Mon - Fri: 8:00 am - 1:30 pm","Phone: (253) 627-0380 Fax: (253) 627-0380",,check,,,http://www.caraustar.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
345169,113662,"2020-09-27 02:41:10","Master Fibers Inc",http://masterfibers.com,laura.cardenas@masterfibers.com,"(915) 544-2299","1710 E Paisano Dr","El Paso",TX,79901,"1710 E Paisano Dr,El Paso,TX 79901","Recycling Centers, Boxes-Corrugated & Fiber, Document Destruction Service, Newspapers, Paper Manufacturers, Plastics-Scrap, Recycling Equipment & Services, Scrap Metals, Waste Recycling & Disposal Service & Equipment",,,A+,31.76151,-106.46878,,,"Master Fibers, Inc. provides integrated recycling services for handling non-hazardous waste materials to offer generators a single source solution. **Who We Are:** Master Fibers, Inc. has been offering recycling services in the Southwest to commercial and industrial sectors for over 20 years. We are the Recycling Division of Copamex, one of the most important paper producers in Mexico. **Benefits to Our Customers:** *We are Reliable, Honest, and Loyal to Our Customers *Excellent Customer Services *Simplify and Streamline Your Operations *Top Prices for Your Non-Hazardous Recycled Materials *Savings on Your Waste Disposal *We Train Your Employees to Maximize Your Recycling Efforts *We Guarantee that Your Non-Hazardous Recycled Materials Will Not be Misused *Recycling Helps to Save Landfill Space *Save Valuable Floor Space *We Determine if There are Additional Recyclable Materials in Your Waste Stream *We are Insured and Bonded * Complete Confidential Shredding Services * Top Prices Paid for Cardboard * Plastics * Printing Over Cuts * White Paper * Cardboard * Office Waste * Customized Recycling Program * Non Ferrous Metals * Se Habla Espa?ol * Llame para Informacion","Mon - Fri: 8:00 am - 4:30 pm","Extension 15: (915) 544-2299 Phone: (915) 544-2290",,,,"Master Fibers Recycling",http://masterfibers.com,"Parking: Private Specialties: Paper",,,,,,,,
346633,114108,"2020-09-27 02:41:15","The Paper",http://www.thecommunitypaper.com,thepaper@cox.net,"(760) 747-7119","3643 Grand Ave Ste A","San Marcos",CA,92078,"3643 Grand Ave Ste A,San Marcos,CA 92078","Newspapers, News Stands",,,A+,33.14607,-117.2013,,,,,,,"visa, amex, discover, master card",,,http://www.thecommunitypaper.com,,,,,,,,,
348720,114704,"2020-09-27 02:41:15","Puritan Card and Variety",http://www.usarealtysolution.com,rkimusarealty@att.net,"(203) 655-6666",,Darien,CT,06820,"Darien,CT 06820","Convenience Stores, General Merchandise, Greeting Cards, Newspapers, Real Estate Agents, Stationery Stores, Variety Stores",,,,,,,,,"Mon - Fri: 6:30 am - 7:30 am Sat: 6:30 am - 7:30 pm Sun: 6:30 am - 3:30 pm","MobilePhone: (203) 550-3014",,"cash only",,,http://www.usarealtysolution.com,,,,,,,,,
349882,115065,"2020-09-27 02:41:26","The Paper",http://www.the-papers.com,,"(574) 457-3666","103 E Main St",Syracuse,IN,46567,"103 E Main St,Syracuse,IN 46567",Newspapers,,,,41.4278,-85.75254,,,,"Mon - Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,,,"The Papers Incorporated",http://www.the-papers.com,,,,,,,,,
351800,115660,"2020-09-27 02:41:26",Paper,,,"(309) 344-3800","1445 Monmouth Blvd",Galesburg,IL,61401,"1445 Monmouth Blvd,Galesburg,IL 61401","Newspapers, News Stands",,,,40.93786,-90.39398,,,,,,,,,"The Paper",,,,,,,,,,
351965,115709,"2020-09-27 02:41:26","The Paper",http://mayescounty.com,thepaper@mayescounty.com,"(918) 825-2860","3 N Adair St Ste 7",Pryor,OK,74361,"3 N Adair St Ste 7,Pryor,OK 74361","Newspapers, News Stands",,,,36.30798,-95.31669,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,"http://mayescounty.com http://mayescounty.com/tp-welcome",,,,,,,,,
352286,115796,"2020-09-27 02:41:26","The Beacher",http://www.thebeacher.com,beacher@thebeacher.com,"(219) 879-0088","911 Franklin St","Michigan City",IN,46360,"911 Franklin St,Michigan City,IN 46360","Business Cards, Copying & Duplicating Service, Invitations & Announcements, News Stands, Newspapers, Printing Services, Stationery Stores",,,,41.71223,-86.89964,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"visa, mastercard, debit, insurance, financing available",,,http://www.thebeacher.com,"Parking: Street",,,,,,,,
398553,134791,"2020-09-27 02:43:24","Palm Springs II Reporter",http://www.palmsprings2condo.com/Community-Newsletters~340273~21656.htm,PSIIReporter@comcast.net,"(954) 972-8503","1500 NW 80th Ave",Margate,FL,33063,"1500 NW 80th Ave,Margate,FL 33063","Condominiums, Newspapers",,,,26.24829,-80.23177,,,,,,,,,,http://www.palmsprings2condo.com/Community-Newsletters~340273~21656.htm,,,,,,,,,
464263,159716,"2020-09-27 02:45:52","MyTown Media, LLC",http://burgfan.com,webmaster@burgfan.com,"(740) 302-8085","2676 Travis Dr",Wheelersburg,OH,45694,"2676 Travis Dr,Wheelersburg,OH 45694","Web Site Hosting, Audio-Visual Production Services, Newspapers, Sports Clubs & Organizations, Web Site Design & Services",,,,38.7522,-82.81982,,,,"Mon Closed Tue: 11:00 am - 3:30 pm Wed Closed Thu - Fri: 11:00 am - 3:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash, financing available",,,"Wheelersburg News &amp. Sports",,,,,,,,,
477205,163513,"2020-09-27 02:46:12","Erie Reader",http://www.eriereader.com,contact@eriereader.com,"(814) 314-9364","1001 State St Ste 901",Erie,PA,16501,"1001 State St Ste 901,Erie,PA 16501","Audio-Visual Creative Services, Arts Organizations & Information, Community Organizations, Newspaper Feature Syndicates, Newspapers",,,,42.12544,-80.08204,,"We would like to welcome you to the official launch of eriereader.com, ErieВ’s forum for ideas and discussion. What weВ’ve created for you is a fully interactive hub for all things Erie. Open the site and you'll get a snap-shot of whatВ’s interesting and noteworthy in our city, updated constantly throughout the day. From nightlife to politics, the arts to the economy, and all points in between, we have it covered. Use your facebook account to log on, or simply create a username and password, and join in.Use POST IT to upload pictures, videos, and audio files. You can even submit post ideas of your own. Check out our painstakingly all-inclusive COMMUNITY CALENDAR and add your event, performance, exhibit or gig. Tune in every Wednesday for a new installment of IF WE WERE YOU and find out what the best of the best is every night of the week. And coming soon, THE TRADE. In this rough economy, we're taking the classifieds to the next level. Log on, read up, and take control.Your voice, your content, makes this work. So without further ado... ladies and gentlemen, visit eriereader.com and let the conversation finally begin!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards",,,"Erie Reader/Erie's Forum for Ideas and Discuccion",,,,,,,,,
529173,179660,"2020-09-27 02:47:55","Rancho San Diego Community Network",http://www.ranchosdcommunitynetwork.com,,"(619) 993-3745","2514 Jamacha Rd Ste 502","El Cajon",CA,92019,"2514 Jamacha Rd Ste 502,El Cajon,CA 92019","Community Organizations, Internet Directories, Internet Marketing & Advertising, News Service, Newspapers",5,"1 Review",A+,32.74472,-116.93024,https://i3.ypcdn.com/blob/80e63d08f5852535088839523b085cb22ea420ad_100x100_crop.jpg?d9a04b5,"Stay connected with your community - Rancho San Diego","Official Website & Emergency News Notification System Serving Rancho San Diego & Surrounding Communities, communicate with residents, crime, fire, and traffic alerts, community calendar, local business directory and coupons, lost and found pets, free classified ads","Mon - Sun: Open 24 Hours","MobilePhone: (619) 993-3745",,"visa, master card, paypal, debit",,,http://www.ranchosdcommunitynetwork.com,,andrew.darnelle,05/31/2014,five,"This is the BEST community resource Rancho San Diego has! What a great way to stay in touch with MY neighborhood.",,,,
629243,222714,"2020-09-27 02:51:43","The Dalles Oregonian",http://www.thedallesoregonian.com,thedallesoregonian@gmail.com,"(541) 296-3600","Po Box 1367","The Dalles",OR,97058,"Po Box 1367,The Dalles,OR 97058","Delivery Service, Courier & Delivery Service, Newspapers",,,,45.599503,-121.19049,https://i4.ypcdn.com/blob/4e8e125653c5c86a9a6529bc0cbd2d9e06fb1f3c_100x100_crop.jpg?41e4770,,,"Mon - Sat: 8:00 am - 10:00 am Sun: 8:30 am - 10:30 am",,,"cash, check, paypal",,,"Newspaper sales for Wasco and Klickitat County",,,,,,,,,
634827,224090,"2020-09-27 02:51:57","Waterloo-Cedar Falls Courier",http://www.wcfcourier.com,,"(319) 291-1400","100 E 4th St",Waterloo,IA,50703,"100 E 4th St,Waterloo,IA 50703","Courier & Delivery Service, Advertising Specialties, Newspapers",,,A+,42.4971,-92.33623,,,"Located in Waterloo, Iowa, The Courier is a daily newspaper and a subsidiary of Lee Enterprises. Its daily circulation is provided to approximately 43,000 people. The newspaper has various sections, such as sports, business, metro, features, regional and national news, politics, lifestyle and entertainment. Its sections also include obituaries, health, classifieds, opinions and marketplace. The newspaper s entertainment section offers games, event calendars, news, and television and movie listings. The features section provides information on various topics, including homes and gardens and celebrations. Its classified section offers space for advertisements related to auctions, automobiles, home builders, jobs, merchandise and rental housing. Its parent company, Lee Enterprises, is a publisher of local news, information and advertising in midsize markets, with more than 50 daily newspapers, online sites, various weekly newspapers and specialty publications in over 20 states, including Arizona, Iowa, New York and Minnesota.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.wcfcourier.com,"Wheelchair Accessible: Yes",,,,,,,,
649716,227852,"2020-09-27 02:52:19","A & G Distribution Corp.",http://www.citysearch.com/profile/632388515/middletown_ny/a_g_distribution_corp_.html,aprinci29@gmail.com,"(845) 866-0062","20 Smith Rd",Middletown,NY,10941,"20 Smith Rd,Middletown,NY 10941","Distributing Service-Circular, Sample, Etc, Courier & Delivery Service, Delivery Service, Newspapers",,,A+,41.45759,-74.36427,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.citysearch.com/profile/632388515/middletown_ny/a_g_distribution_corp_.html,,,,,,,,,