business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10047,3630,"2020-09-27 02:30:47","Violetz Goodies",,,"(215) 391-9707","Po Box 4436",Philadelphia,PA,19140,"Po Box 4436,Philadelphia,PA 19140","Modeling Agencies, Hair Stylists, Tailors",,,,40.011772,-75.14562,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
10271,3756,"2020-09-27 02:30:47","Long Island Models & Talent",http://www.longislandmodels.com,hello@longislandmodels.com,"(516) 712-7289","780 Long Beach Blvd","Long Beach",NY,11561,"780 Long Beach Blvd,Long Beach,NY 11561","Modeling Agencies, Advertising Specialties, Audio-Visual Production Services, Hair Stylists, Make-Up Artists, Talent Agencies",,,,40.5934,-73.65634,https://i3.ypcdn.com/blob/b454ed1e3e71b545124c992f6b3e1d4682e42593_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, atm, check",,"Long Island Models",http://www.longislandmodels.com,,,,,,,,,
11248,4261,"2020-09-27 02:30:50","Bee GlamD LLC/The IAMB Agency",,theiambagency@yahoo.com,"(225) 319-5515","14150 Azalea Park Ave","Baton Rouge",LA,70816,"14150 Azalea Park Ave,Baton Rouge,LA 70816","Modeling Agencies, Hair Stylists, Make-Up Artists, Modeling Schools, Portrait Photographers",,,,30.45023,-91.02893,,,,,"Houston , Texas Office: (832) 559-0079",,,,,,,,,,,,,,
11579,4435,"2020-09-27 02:30:50","A&A Elite Management",,aaelitemanagement@gmail.com,"(904) 438-8604","P O Box 350243",Jacksonville,FL,32235,"P O Box 350243,Jacksonville,FL 32235","Modeling Agencies, Hair Stylists, Make-Up Artists, Photo Finishing, Video Production Services-Commercial",,,,30.110802,-81.60192,,"WE ARE THE TOTAL PACKAGE!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
13804,5576,"2020-09-27 02:30:57","Styles by Vanessa",http://stylesbyvanessa.net,stylesbyvanessa33@gmail.com,"(818) 268-6049","11239 Ventura Blvd","Studio City",CA,91604,"11239 Ventura Blvd,Studio City,CA 91604","Modeling Agencies, Beauty Salons, Hair Stylists, Make-Up Artists, Women's Clothing",,,,34.14195,-118.37529,https://i3.ypcdn.com/blob/f040586990bddb5973a64648f2a4ca382d9f90fb_100x100_crop.jpg?11da137,"Change is always good","A bit about Miss Vanessa...Multi-talented, multi-tasking, and with a manner so warm and therapeutic that guests are reluctant to leave her chair, master stylist Vanessa brings over 15 years of experience to Salon Republic in Studio City. A truly dynamic designer, capable of conquering styles from simple to sublime with equal panache, Vanessa specializes in haircuts, highlights, color, extensions &? the Brazilian Blowout.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"hair salon","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
14940,6164,"2020-09-27 02:31:05","Opus Beauty",http://opusbeauty.com,info@opusbeauty.com,"(323) 856-8540","6442 Santa Monica Blvd Ste 200b","Los Angeles",CA,90038,"6442 Santa Monica Blvd Ste 200b,Los Angeles,CA 90038","Talent Agencies, Hair Stylists, Make-Up Artists",,,,34.09074,-118.33012,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat - Sun Closed","Fax: (323) 856-8541",,,,,http://opusbeauty.com,,,,,,,,,
17182,7371,"2020-09-27 02:31:06","WB-Peter Lamas Beauty Products",,,"(347) 743-9367","419 Madison St Apt 1",Brooklyn,NY,11221,"419 Madison St Apt 1,Brooklyn,NY 11221","Modeling Schools, Beauty Salons, Cosmetic Services, Hair Stylists, Make-Up Artists",,,,40.68589,-73.94167,,,,,,,"paypal, check, all major credit cards",,,,,,,,,,,,
17405,7487,"2020-09-27 02:31:06","KLEWIS TALENT AGENCY",http://klewistalent.com,,"(404) 437-5581","260 Peachtree St NW",Atlanta,GA,30303,"260 Peachtree St NW,Atlanta,GA 30303","Artists Agents, Acting Schools & Workshops, Fashion Consultants, Hair Stylists, Talent Agencies",,,,33.76148,-84.38788,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,"debit, paypal, cash, all major credit cards, travelers checks, visa",,,"Are You Our Next Talent Are You Our Next Talent!",,,,,,,,,
17571,7572,"2020-09-27 02:31:06","Fantasy Denise Make-Up Artistry",,fanfan5203@yahoo.com,"(817) 902-8195",,Arlington,TX,76017,"Arlington,TX 76017","Modeling Agencies, Hair Stylists, Make-Up Artists, Photography & Videography, Wedding Planning & Consultants",,,,,,,"I can only enhance the beauty you already possess!!","Waiting to make you feel more beautiful on your special day.",,,,,,,,,,,,,,,,
17577,7573,"2020-09-27 02:31:06","Impact Modeling & Talent Agency",http://www.theimpactagency.net,impactmodelingagency@gmail.com,"(504) 533-8759","Po Box 240815","New Orleans",LA,70184,"Po Box 240815,New Orleans,LA 70184","Modeling Agencies, Commercial Photographers, Hair Stylists, Make-Up Artists, Talent Agencies",5,"3 Reviews",,29.9544,-90.075,,"Anyone can be seen. but everyone can make an IMPACT!","We are a full service modeling and talent agency. We have a wide variety of talent from gorgeous models, awesome make-up artists to fabulous wardrobe stylists. Our company is based on the belief that our clients' needs are of the utmost importance. Our entire team is committed to meeting those needs. As a result, a high percentage of our business is from repeat clients and referrals. Our staff has over 30 years of experience in the industry. We would welcome the opportunity to earn your trust and deliver you the best service in the industry.","Mon - Sat: Open 24 Hours Sun Closed",,,"check, paypal, no credit cards",,,"Main Website",,tara.r.bingham,02/28/2013,five,"We love working with Impact. She keeps us informed with everything that is going on and the staff is so friendly.",tara.r.bingham,02/28/2013,five,
30231,12803,"2020-09-27 02:31:22","Accurate Psychic Readings",https://www.yellowpages.com/tulsa-ok/mip/accurate-psychic-readings-513276108?lid=1001637351756,,"(918) 260-8343","8164 S Elwood Ave",Tulsa,OK,74132,"8164 S Elwood Ave,Tulsa,OK 74132","Psychics & Mediums, Antiques, Beauty Salons, Cosmetic Services, Hair Stylists",,,,36.04345,-95.99662,https://i2.ypcdn.com/blob/8263f5a1acd24500773dc857c1de14b67f4f4711_100x100_crop.jpg?f9d23e1,,"This business offers Fortune Tellers and Psychic Mediums services. They also offer Salon services.",,,,,,"Frieda's Hair Salon Samurai Swords & Slot Machines","https://www.yellowpages.com/tulsa-ok/mip/accurate-psychic-readings-513276108 https://sales.yellowpages.com/tulsa-ok/mip/accurate-psychic-readings-513276108?lid=1001637351756",,,,,,,,,
75429,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
178570,59569,"2020-09-27 02:35:28",Ringsandmore.net,,,"(334) 796-4475","box 18",cowarts,AL,36321,"box 18,cowarts,AL 36321","Gold, Silver & Platinum Buyers & Dealers, Hair Stylists, Hair Supplies & Accessories, Jewelry Supply Wholesalers & Manufacturers, Online & Mail Order Shopping",,,,,,,"Quality products at a fair price.","We sell brand name quality products.",,,,,,,,,,,,,,,,
203084,67693,"2020-09-27 02:36:03","Live Wire Salon & Boutique",,ezon86@rocketmail.com,"(401) 218-2253","99 Fortin Rd Ste 135",Kingston,RI,02881,"99 Fortin Rd Ste 135,Kingston,RI 02881","Clothing Stores, Boutique Items, Hair Stylists, Tailors",,,,41.48524,-71.52316,,,"We offer unique clothing & accessories and one-of-a-kind hand made items as well as pre-owned clothing and accessories. We also have a hair studio (call for appointment) and offer expert tailoring and alterations (by appointment). Located next to Cumberland Farms at the URI Emporium. We have new items arriving weekly.","Mon: 11:00 am - 5:00 pm Tue: 5:00 am - 8:00 pm Wed: 11:00 am - 5:00 pm Thu: 5:00 pm - 8:00 pm Fri: 12:00 pm - 5:00 pm Sat: 1:00 am - 5:00 pm","for fittings / tailoring: (401) 787-3354",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
246914,81259,"2020-09-27 02:37:35","Makeup Glitz",http://www.makeupglitz.com,shaziimakeupglitz@gmail.com,"(407) 473-5357","4870 S Apopka Vineland Rd",Orlando,FL,32819,"4870 S Apopka Vineland Rd,Orlando,FL 32819","Make-Up Artists, Bridal Registries, Floor Waxing, Polishing & Cleaning, Hair Stylists, Party & Event Planners, Permanent Make-Up",,,,28.48974,-81.50866,https://i3.ypcdn.com/blob/7cf808165529b81e66ae8e35812954a93c8a5328_100x100_crop.jpg?f9d23e1,MakeupGlitz,"I'm a Professional Make-up Artist, Hair Designer & Stylist as well as Henna/Mehndi Artist located in Orlando, Florida. I specialized in make-up, hair design and styling & Henna/Mehndi services on location for weddings, photo shoots, film, T.V, editorial, commercial & special events. so please email or ph call for your inquiry....Thank you! Ph: (407)473-5357 www.makeupglitz.com","Mon - Sun: 8:00 am - 12:00 am",,,"cash only",,,http://www.makeupglitz.com,,,,,,,,,
247640,81491,"2020-09-27 02:37:35","Medical Skin Care",http://www.wyoskindoc.com,,"(307) 215-1281","2546 E 2nd St Ste 400",Casper,WY,82609,"2546 E 2nd St Ste 400,Casper,WY 82609","Bridal Shops, Beauty Salons, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Nail Salons, Physicians & Surgeons, Cosmetic Surgery, Wedding Supplies & Services",,,,42.84916,-106.29308,https://i2.ypcdn.com/blob/cf0dc976b964a2f22f3e749e522113b0f39df31f_100x100_crop.jpg?e66d351,"Dr Scott Benion.","At Medical Skin Care we offer the latest in skin care treatments, state of the art technology in a modern and private facility, a professional staff, and all operating under the direct supervision of Dr. Scott Bennion. At Medical Skin Care, we are your total skin care professionals.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://www.wyoskindoc.com http://facebook.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
247694,81504,"2020-09-27 02:37:35","Rafi salonandspa",,,"(718) 676-0851","715 Avenue U",Brooklyn,NY,11223,"715 Avenue U,Brooklyn,NY 11223","Bridal Shops, Beauty Salons, Hair Stylists, Nail Salons",,,,40.59817,-73.96355,,,,,,,,,,,,,,,,,,,
247832,81551,"2020-09-27 02:37:35","Beaute by Daisy",http://www.beautebydaisy.weebly.com,beautebydaisy@aol.com,"(602) 489-8838","7018 E Camelback Rd",Scottsdale,AZ,85251,"7018 E Camelback Rd,Scottsdale,AZ 85251","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Party & Event Planners",,,,33.5024,-111.92885,https://i2.ypcdn.com/blob/6cb6cd0f9856ef145ad2949efb5f2dff0c30ff9a_100x100_crop.jpg?e66d351,"All things makeup and beauty.","All things beauty.","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 7:30 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.beautebydaisy.weebly.com,,,,,,,,,
247917,81581,"2020-09-27 02:37:35","Miami Wrap Spa",,,"(754) 200-5641","230 NE 38th St","Oakland Park",FL,33334,"230 NE 38th St,Oakland Park,FL 33334","Bridal Shops, Fashion Consultants, Hair Stylists, Nail Salons, Reducing & Weight Control",,,,26.17396,-80.14341,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
248212,81668,"2020-09-27 02:37:35","Snips SpaSalon",http://snips.com,malyoung@hotmail.com,"(612) 567-4419","5147 W 98th St",Minneapolis,MN,55437,"5147 W 98th St,Minneapolis,MN 55437","Bridal Shops, Beauty Salons, Cosmetic Services, Hair Stylists, Make-Up Artists, Nail Salons, Wedding Supplies & Services","4,5","4 Reviews",A+,44.82538,-93.34715,https://i2.ypcdn.com/blob/b51a4b9ccf832ad4a82e8a6e8f65a505f90a8236_100x100_crop.jpg?e66d351,"One stop salon for all your pampering needs!","Our goal is to meet your service needs with the highest quality service. We also offer full massage and esthetic services. Our spa professionals will relieve your aches and pains, help heal & treat your skin, and provide full body waxing services. We guarantee that you will feel renewed and refreshed. Call us today for more information!","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"cash, check, all major credit cards, amex, debit, discover, master card, visa",,,http://snips.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",armywifejb,05/20/2011,five,"Snips is a wonderful, relaxing well run salon. Every time I go there I feel as though I am family. The front desk staff is always welcoming and caring, the service providers are well educated and listen to your needs. I have been seeing Bart for a while and LOVE him! He does amazing work and always makes me feel wonderful. Liz, a new service provider is the best shampooer in the world. I have also seen Jill & Kimberly for nails. Wonderful ladies. All of the team at SNIPS are well educated and really listen to your needs! If you join there text message club you get great specials. I also take my 4 yr old daughter there. Mr Bart helped us grow out a haircut that she gave herself. Now she loves to come see Mr. Bart. Love it!!! Try it, you'll love it too. PS they also have an amazing referral program!!",shmeak,08/02/2007,five,"Loved it. I had a full spa day and it was very reasonalble in price. My favorite was the Pedicure. I also got my hair cut and am going back next week to get a highlight- I can't wait!"
248216,81669,"2020-09-27 02:37:35","Maven Hair Company",http://www.mavenhaircompany.com,Support@Mavenhaircompany.Com,"(508) 528-6286","56 E Central St",Franklin,MA,02038,"56 E Central St,Franklin,MA 02038","Hair Stylists, Beauty Salons, Bridal Shops, Hair Removal, Make-Up Artists",,,A+,42.08197,-71.39442,https://i2.ypcdn.com/blob/3b7eb26ca456b0092af00b93ba85d6a1e5672af2_100x100_crop.jpg?f9d23e1,,,"Tue: 10:00 am - 8:00 pm Wed: 1:00 pm - 8:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,amex,,"Maven Hair Co",http://www.mavenhaircompany.com,"Parking: Street",,,,,,,,
248723,81842,"2020-09-27 02:37:36","The Nail Boutique & Beauty Salon",http://www.nailboutiqueandbeautysalon.com,shelleymarceline@gmail.com,"(928) 526-3002","2724 E Lakin Dr",Flagstaff,AZ,86004,"2724 E Lakin Dr,Flagstaff,AZ 86004","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,35.21127,-111.60648,,"Full service hair design","Full service hair design The Nail Boutique and Beauty Salon takes care of your beauty needs from head to toe! We'll help you get the look you want. The Nail Boutique and Beauty Salon has been customizing your look for over 30 years. We believe in treating our clients right, giving them prompt service and personalized attention. We offer a full range of services that included: Manicures Pedicures Spa dips Custom blended foundation/Cosmetics Brow shaping Lash/Brow Tinting Facial waxing Come by and let us customize your look today.","Tue - Sat: 9:00 am - 5:00 pm",,,"amex, discover, visa, master card, cash, check",,,http://www.nailboutiqueandbeautysalon.com/,,,,,,,,,
248952,81932,"2020-09-27 02:37:36","Prism Blow Dry Bar & Eyelash Studio",,,"(631) 250-9358","425 Lake Ave","Saint James",NY,11780,"425 Lake Ave,Saint James,NY 11780","Hair Braiding, Beauty Salons, Bridal Shops, Hair Stylists, Make-Up Artists",,,,40.88118,-73.1568,,,,,,,,,,,,,,,,,,,
249726,82183,"2020-09-27 02:37:40","Bella Vita Salon & Day Spa",http://www.bellavitanorthandover.com,jcunhabv@yahoo.com,"(978) 682-5103","1019 Osgood St","North Andover",MA,01845,"1019 Osgood St,North Andover,MA 01845","Day Spas, Beauty Salons, Bridal Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",5,"19 Reviews",A+,42.71461,-71.11644,https://i2.ypcdn.com/blob/1e3ada7e48328426cd7576acb729e4ad41ef22e0_100x100_crop.jpg?f9d23e1,"Salon. Day Spa. MediSpa",,"Mon Closed Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"discover, visa, amex, cash, check, debit, mastercard",,,http://www.bellavitanorthandover.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Mariah H.",09/09/2014,five,"I have enjoyed your spa monthly for years. And I hope to continue for years to come. I am always greeted warmly. Service is prompt but never rushed. I love the atmosphere of calm. Your spa is quiet and soothing to my soul Thank you so much. I always look forward to my appointments in my busy life!!!","Betty P.",08/25/2014,five,"Mariel & Rachel are AWESOME!!!! I dropped my mother off on Saturday for a cut/color/style and a facial. When I picked her up she looked amazing.. Her skin had a glow, and her hair was gorgeous!!!"
250310,82363,"2020-09-27 02:37:40","Unique and Flawless",https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,"(760) 978-1652","1551 union st","San Diego",CA,92101,"1551 union st,San Diego,CA 92101","Bridal Shops, Cosmetics & Perfumes, Cosmetologists, Hair Stylists, Make-Up Artists",,,,32.72162,-117.16532,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,,,,,,,,
250982,82557,"2020-09-27 02:37:40","Ardsley Salon",http://www.ardsleysalon.com,,"(914) 231-7211","466 Ashford Ave",Ardsley,NY,10502,"466 Ashford Ave,Ardsley,NY 10502","Bridal Shops, Beauty Salons, Hair Removal, Hair Stylists, Nail Salons",,,,41.01171,-73.84864,,,,"Mon Closed Tue - Wed: 9:30 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, debit, check",,,"web page",,,,,,,,,
251165,82615,"2020-09-27 02:37:40","Beauty & Brides By Sonia",,soniaabboud27@gmail.com,"(704) 332-5763","2028 E 7th St",Charlotte,NC,28204,"2028 E 7th St,Charlotte,NC 28204","Bridal Shops, Beauty Salons, Hair Stylists, Wedding Supplies & Services, Welcome Service",5,"4 Reviews",,35.21149,-80.81744,https://i2.ypcdn.com/blob/e9fd34726fb23cbbd86e83e42f8535619f29425c_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 3:00 pm Sat - Sun Closed",,,"master card, amex, carte blanche, company card, diners club, discover, jcb, visa, all major credit cards, check",,,,,wburton4,03/06/2013,five,"I have been going to Sonia for years and have never been disappointed. She is the only person I trust with my hair. She does a phenomenal job every time!!",vieiramatheson,11/14/2012,five,"Sonia is an exceptionally talented hairdresser who excels at color and styling. She is very innovative and does her best to please you. After she is finished with your hair you walk out of her salon feeling wonderful. I get a lot of compliments on my hair because of Sonia. Thanks Sonia"
252146,82936,"2020-09-27 02:37:40","Khinky Chic Hair",http://www.khinky.com,info@khinky.com,"(646) 504-0636","Independence Ave",Bronx,NY,10463,"Independence Ave,Bronx,NY 10463","Hair Braiding, Bridal Shops, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,40.88526,-73.91547,,,,,"MobilePhone: (646) 504-0636",,"discover, amex, mastercard, visa",,,"Dreadlock Extensions Virgin Human Hair Imports",,,,,,,,,
252843,83163,"2020-09-27 02:37:51","Se Jolie Bridal & Formal Outlet",http://www.bridalprompageant.com,simonesunlimited@gmail.com,"(717) 634-2274","947 Carlisle St",Hanover,PA,17331,"947 Carlisle St,Hanover,PA 17331","Bridal Shops, Bridal Gown Preservation, Bridal Supplies-Wholesale & Manufacturers, Day Spas, Hair Stylists",,,,39.81479,-76.99217,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, debit",,,"Bridal Shop and Outlet store",,,,,,,,,
254524,83690,"2020-09-27 02:37:51","Fantasy Wedding Hair and Makeup",http://www.fantasyhairandmakeup.com,,"(478) 290-5163","229 Circle Dr","Saint Simons Island",GA,31522,"229 Circle Dr,Saint Simons Island,GA 31522","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Wedding Supplies & Services",,,,31.16121,-81.38572,,,,,,,,,,"Fantasy Wedding Hair and Airbrush Makeup",,,,,,,,,
255704,84063,"2020-09-27 02:38:02","A Affordable Hair",http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,aaffordablehairnail@gmail.com,"(623) 584-8399","13930 W Camino Del Sol","Sun City West",AZ,85375,"13930 W Camino Del Sol,Sun City West,AZ 85375","Bridal Shops, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,33.65833,-112.36143,https://i2.ypcdn.com/blob/563c76d8aa8c8140b44d1bc82618bd6cfcc8302b_100x100_crop.jpg?f9d23e1,"Life Isn't Perfect, But Your Hair Can Be.","A Affordable hair has been serving the valley for over 30 years! We are a family owned, full-service Salon. Our services include: Hair cuts, Coloring, Nails, Facials, Waxing. Call today to schedule an appointment!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,"Wheelchair Accessible: Yes",,,,,,,,