business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4712,1583,"2020-09-27 02:30:39","Energypro Insulation",http://www.energyproinsulation.com,info@energyproinsulation.com,"(718) 984-7211","4043 100th St",Corona,NY,11368,"4043 100th St,Corona,NY 11368","Construction Management, Building Contractors, Foam & Sponge Rubber, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.74852,-73.86488,,,"We are BPI certified home performance contractor and a home performance with energy star and CAN provide the following services: * spray foam insulation * injection foam insulation * cellulose insulation * energy audits- blower door tests.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.energyproinsulation.com,,,,,,,,,
198056,65906,"2020-09-27 02:35:53","Tailor Made Exteriors",http://www.tailormadeexteriors.com,rachel@tmext.com,"(816) 347-8328","317 NW Olive St","Lees Summit",MO,64063,"317 NW Olive St,Lees Summit,MO 64063","Construction Management, Construction & Building Equipment, Tailors",,,A+,38.91989,-94.38467,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, all major credit cards, amex, discover",,"Tailor Made Exteriors, LLC Tailor Made Exteriors LL",http://www.tailormadeexteriors.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
397673,134438,"2020-09-27 02:43:24","ssp and company",http://www.sspandcompany.org,,"(504) 930-0309",,Metairie,LA,70003,"Metairie,LA 70003","Condominiums, Condominium Management, Construction Management, Real Estate Developers, Real Estate Management",,,A+,,,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"master card, atm, cash, check, debit, financing available, paypal, amex, visa, all major credit cards",,,http://www.sspandcompany.org,,,,,,,,,
402517,136344,"2020-09-27 02:43:32","Royal Construction",http://www.royalbuilt.com,office@royalbuilt.com,"(715) 832-1986","3653 Greenway St","Eau Claire",WI,54701,"3653 Greenway St,Eau Claire,WI 54701","Condominiums, Building Contractors, Commercial Real Estate, Construction Consultants, Construction Management, General Contractors, Real Estate Developers, Storage Household & Commercial",,,A+,44.74625,-91.45185,https://i4.ypcdn.com/blob/efb92d6ce8773a2892c8c77cbf6094c846d9a77f_100x100_crop.jpg?41e4770,"From Concept to Keys","Founded in 1969, Royal Construction provides a range of design-build services for clients in the commercial, residential and industrial sectors. It offers project estimation, financing and management services. The company has completed several projects, such as Holiday Inn South and Johnny's Italian Restuarant, Bremer Bank, Kristo Orthodontics, Numerous Adult Healthcare Facilities, Dental offices, and other commercial buildings. Royal Construction undertakes projects for apartments, condominiums, and health care and retail centers. In addition, it provides construction management services and leasing options. The company is located in Eau Claire, Wis.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://www.royalbuilt.com,"Parking: Self Wheelchair Accessible: Yes Specialties: Steel Buildings, Investment Property, Industrial Property, Offices, Income Property, Commercial & Business Property, Office Buildings, Estates",,,,,,,,
408158,138533,"2020-09-27 02:43:46","Lee's General Contracting",http://www.leesgeneralcontracting.com,,"(203) 515-0385",,Norwalk,CT,06855,"Norwalk,CT 06855","Building Restoration & Preservation, Bathroom Remodeling, Building Construction Consultants, Building Designers, Condominiums, Construction Management, Kitchen Planning & Remodeling Service, Swimming Pool Designing & Consulting, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: Open 24 Hours Fri: 7:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:30 pm","Phone: (203) 847-8947 Fax: (203) 354-9498",,,,,http://www.leesgeneralcontracting.com,,,,,,,,,
410275,139384,"2020-09-27 02:43:51","Horst Property Management Commercial Residential",http://horstpropertymanagement.com,dfrankhouser@horstgroup.com,"(717) 925-7642","320 Granite Run Dr",Lancaster,PA,17601,"320 Granite Run Dr,Lancaster,PA 17601","Condominiums, Association Management, Building Construction Consultants, Building Contractors, Business Management, Construction Consultants, Construction Management, General Contractors, Insurance, Management Consultants, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service",1,"1 Review",,40.07729,-76.32911,,"Managing What Matters To You","Welcome to Horst Property Management. We specialize in condominium and homeowner association management. Our team has been providing high-quality management services for almost forty years to associations in Central and Eastern Pennsylvania. We strive to excel in every aspect of property management and pride ourselves on providing top quality customer service to our clients. Strong, Effective leadership and support is essential to fostering a successful community environment. Our very experienced team of professional property managers and qualified office staff partner with local vendors and national associations to bring skill in all areas of association management. Our understanding of the needs and challenges of Associations and our dedication to the industry make us a standout among all our competitors. The Horst name has been synonymous with integrity, quality and collaboration. We have always cared about listening to our customers and providing services that matter to them. From one man building a small church in the late 1800s to many talented men and women serving three core businesses. construction, property management and insurance, the Horst Group remains passionate about doing the right things - the right way.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://horstpropertymanagement.com,,"Michael K.",06/24/2016,one,"If you find yourself anywhere near Kathy muzevich, run away as fast as you can.. Karma is going to catch up to her one day.",,,,
475494,163017,"2020-09-27 02:46:12","Axis Global Enterprises",http://www.axisge.com,eholland@axisge.com,"(757) 857-4777","2824 Shipps Corner Rd","Virginia Beach",VA,23453,"2824 Shipps Corner Rd,Virginia Beach,VA 23453","General Contractors, Access Control Systems, Audio-Visual Repair & Service, Building Contractors, Construction Management, Fire Alarm Systems, Metal Detecting Equipment, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment",,,,36.79379,-76.06989,https://i2.ypcdn.com/blob/28c57da564a2b77d2da33acb18e25cd89367f5eb_100x100_crop.jpg?e66d351,"Building Your Vision. Securing Your Future.","Axis Global Enterprises, Inc. is an 8a certified, SDVOSB full-service General Contractor, specializing in providing Construction and Integrated Security Technology services and solutions to Government, Commercial and high-end Residential customers in Virginia, North Carolina and the Washington, DC metro area.","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, check",,,"Construction / General Contracting Integrated Security Technology",,,,,,,,,
495648,168801,"2020-09-27 02:46:45","The Newground Group Inc",http://thenewgroundgroup.com,don@thenewgroundgroup.com,"(863) 248-2258",,Newnan,GA,30263,"Newnan,GA 30263","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Church Supplies & Services, Construction Management, Fund Raising Service, Theatrical & Stage Lighting Equipment-Services",,,,,,,"Helping Churches Live in a Healthy Growth Posture",,,,,,,,http://thenewgroundgroup.com,,,,,,,,,
501661,170511,"2020-09-27 02:47:00","The Handy Man",,,"(518) 420-6919","133 State Route 9",Chazy,NY,12921,"133 State Route 9,Chazy,NY 12921","Construction Management, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Courier & Delivery Service, Delivery Service, Drywall Contractors, Handyman Services, Local Trucking Service, Painting Contractors, Plumbers, Stereo, Audio & Video Equipment-Service & Repair, Trucking-Light Hauling",,,,44.91831,-73.44009,https://i2.ypcdn.com/blob/d6a4d84c1019292940c9811fe061ea464719347d_100x100_crop.jpg?e66d351,"Affordable and professional",,"Mon - Sun: Open 24 Hours",,,"insurance, amex, company card, visa, discover, mastercard, all major credit cards, paypal, financing available",,,,,,,,,,,,
514672,174358,"2020-09-27 02:47:27","ATOPAROK Electrical Services",http://www.atoparok.com,dan@atoparok.com,"(575) 937-5083","102 Horton Ct",Ruidoso,NM,88345,"102 Horton Ct,Ruidoso,NM 88345","Audio-Visual Creative Services, Construction Consultants, Construction Management, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Internet Products & Services, Multimedia, Network Communications",,,,33.37265,-105.64978,,"Fast, Honest and Reliable Service! Guaranteed!","Dan Sherrell is the qualifying party for ATOPAROK Electrical Services. He has over 20 years of experience in the electrical field and over 10 years of that, right here in Lincoln County, NM. Dan is licensed by the State of New Mexico to bid and perform any commercial and residential electrical work including manufactured homes. His experience and education are unique to the electrical industry, encompassing everything from three phase applications to broadband & fiber optic systems.","Mon - Fri: Open 24 Hours",,,"check, financing available",,,http://www.atoparok.com,,,,,,,,,
644609,226525,"2020-09-27 02:52:14","Sierra Oil Field Services Inc.",http://www.sierraoilfieldservices.com,jvaldez34@hotmail.com,"(505) 325-1084","3550 Bloomfield Hwy",Farmington,NM,87401,"3550 Bloomfield Hwy,Farmington,NM 87401","Courier & Delivery Service, Air Cargo & Package Express Service, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Bulldozers, Concrete Contractors, Construction & Building Equipment, Construction Consultants, Construction Management, Container Freight Service, Delivery Service, Excavating Equipment, Excavation Contractors, Foundation Contractors, General Contractors, Industrial Equipment & Supplies, Masonry Contractors, Patio Builders, Shipping Services",,,A+,36.7201,-108.16525,,"Safety is our business.","Sierra Oilfield Services, a family owned and operated business located in Farmington, NM was founded by Larry and Laura Valdez in 1984. Sierra has been providing roustabout services to customers throughout the Four Corners area for over 25 years. Over the years, our company has grown significantly. We attribute this to our commitment to customer service and satisfaction, as well as the solid relationships we have built within the oil and gas industry allowing us to expand our services and projects capabilities. Sierra Oilfield Services is interested in building and maintaining a relationship based on open communication, respect, good faith, understanding, and fairness. Our knowledgeable and experienced foremen, operators and supervisors combine to use their expertise to ensure that the client gets exactly what's expected on time every time. Sierra Oilfield Services Inc. sits in the northwest corner of New Mexico in the town of Farmington. Sierra provides a variety of services to the oil and gas industry. Our work has mainly been throughout the four corners area. Our goal is to provide the industry with a company who is committed to safety and getting the job done. We do this by providing our customers with the right people and equipment for the job. Roustabout Hauling End dumps, Belly Dumps Cranes (Boom Trucks) Bucket Trucks Backhoes, Trackhoes Location Maintenance Location New Builds Welding Hot Shot Trash Basket Rentals Call us today!","Mon - Fri: 6:00 am - 5:00 pm","Fax: (505) 325-1084",,"check, master card, visa",,,http://www.sierraoilfieldservices.com,,,,,,,,,
695081,239897,"2020-09-27 02:53:25","Scozzari Inc",http://www.vjscozzariandsons.com,,"(609) 695-4595","134 Franklin Corner Rd Ste 200","Lawrence Township",NJ,08648,"134 Franklin Corner Rd Ste 200,Lawrence Township,NJ 08648","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Construction Management, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Management",,,,40.27989,-74.71334,,,,,"Phone: (609) 895-0049 Phone: (609) 695-5324 Phone: (609) 895-1100 Fax: (609) 895-0049",,,,"V J Scozzari & Sons Inc Scozzari V J & Sons Inc","http://www.vjscozzariandsons.com https://www.vjscozzariandsons.com",,,,,,,,,
696413,240299,"2020-09-27 02:53:34","Parking Lot Services",https://parkinglotservicesllc.com,parkinglotservicesllc@gmail.com,"(402) 885-4740","850 E Hartman Ave",Omaha,NE,68110,"850 E Hartman Ave,Omaha,NE 68110","Parking Lot Maintenance & Marking, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Construction Management, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Snow Removal Service",,,A+,41.31065,-95.9173,,,"Here at Parking Lot Services LLC, we proudly serve the Omaha metro area and are here to help you with any of your parking lot needs. Our services include asphalt paving, patching, new installation, crack & joint sealing, sealcoating, and more. Give us a call today and see how we can help you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (402) 455-0232",,,,,https://parkinglotservicesllc.com,,,,,,,,,
698104,240855,"2020-09-27 02:53:34","Artisan Contractors Of Ky",http://www.artisanofky.com,roger@artisanofky.com,"(270) 247-1948","131 Construction Rd",Mayfield,KY,42066,"131 Construction Rd,Mayfield,KY 42066","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Gazebos, Home Builders, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,36.75972,-88.6448,,,,"Mon - Fri: 12:30 pm - 4:00 pm",,,,,"Artisan Contractors Of KY, LLC","http://www.artisanofky.com https://artisanofky.com",,,,,,,,,
698820,241077,"2020-09-27 02:53:42","Melmore Inc",http://www.melmore.com,,"(540) 687-3003",,,,,,"General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Construction Consultants, Construction Management, Parking Stations & Garages-Construction",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.melmore.com,,,,,,,,,
698987,241119,"2020-09-27 02:53:42","Rockford Construction",http://www.rockfordconstruction.com,ajones@rockfordconstruction.com,"(616) 285-6933","601 1st St NW","Grand Rapids",MI,49504,"601 1st St NW,Grand Rapids,MI 49504","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, General Contractors, Parking Stations & Garages-Construction, Real Estate Developers, Real Estate Management",,,A+,42.97238,-85.68345,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 285-8001 Primary Phone: (616) 226-7800 Fax: (616) 285-6933 Fax: (616) 285-8001",,,,"Rockford Construction Company Rockford Construction Co Rockford Construction Co Inc","http://www.rockfordconstruction.com https://rockfordconstruction.com",,,,,,,,,
701991,242024,"2020-09-27 02:53:50","Clark Brothers Co., Inc.",http://clarkbrotherscompany.com,lclark@clarkbrotherscompany.com,"(276) 633-4248","138 S Main St",Stuart,VA,24171,"138 S Main St,Stuart,VA 24171","Excavation Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Foundation Contractors, General Contractors, Grading Contractors, Home Builders, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers",,,A+,36.63646,-80.27051,,"Commercial - industrial - residential construction.","The modern-day construction firm of Clark Brothers, Inc., evolved from a family mercantile business founded in 1885. It is now in the fourth family generation, and we continue our commitment to the highest standards of quality & service. Call us today for more specific information.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (276) 694-7158",,,,,http://clarkbrotherscompany.com,"Specialties: Commercial, Business, Industrial, Residential, Homebuilding",,,,,,,,
702548,242201,"2020-09-27 02:53:50","Chalgren Construction",,chalgren@valley.net,"(660) 651-0152","28901 Javelin Pl",Macon,MO,63552,"28901 Javelin Pl,Macon,MO 63552","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Estimates, Construction Management, Demolition Contractors, Excavation Contractors, Foundation Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers, Tile-Contractors & Dealers",,,,39.77569,-92.50213,,,,,"MobilePhone: (660) 651-0152",,"mastercard, discover, amex, visa",,"Chalgren Construction LLC",,,,,,,,,,
704002,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
704512,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,