business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6613,2264,"2020-09-27 02:30:41","1 Stop Spray Foam",,1Stopsprayfoam@gmail.com,"(914) 689-4185","58 Townsend St","Port Chester",NY,10573,"58 Townsend St,Port Chester,NY 10573","Foam & Sponge Rubber, Construction Estimates, Insulation Materials, Spraying Equipment",,,,40.99793,-73.6621,,,,,"Phone: (203) 993-9266 Fax: (917) 775-7752",,"check, cash",,,,,,,,,,,,
411314,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
494732,168529,"2020-09-27 02:46:45","Mandeville Technical Services",http://www.mandevilletechnicalservices.com,support@mandevilletechnicalservices.com,"(985) 231-2310","3433 Highway 190 # 247",Mandeville,LA,70471,"3433 Highway 190 # 247,Mandeville,LA 70471","Computer Network Design & Systems, Audio-Visual Equipment, Computer Service & Repair-Business, Construction Estimates, Smoke Detectors & Alarms",,,,30.39265,-90.08471,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.mandevilletechnicalservices.com,,,,,,,,,
696872,240479,"2020-09-27 02:53:34","Boss Construction Inc",https://www.bossconstruction.biz,Tim@bossconstruction.biz,"(360) 398-2300","4945 Guide Meridian",Bellingham,WA,98226,"4945 Guide Meridian,Bellingham,WA 98226","General Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Construction Estimates, Excavation Contractors, Grading Contractors, Home Builders, Parking Stations & Garages-Construction, Plumbers, Real Estate Developers, Sewer Contractors",,,A+,48.82036,-122.48744,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (360) 398-2302 Primary Phone: (360) 398-2302 Fax Number: (360) 398-2302 Fax: (360) 398-2302",,"jcb, no credit cards",,,"https://www.bossconstruction.biz http://bossconstruction.biz http://zconinc.com http://bossconstruction.com",,,,,,,,,
702547,242201,"2020-09-27 02:53:50","Chalgren Construction",,chalgren@valley.net,"(660) 651-0152","28901 Javelin Pl",Macon,MO,63552,"28901 Javelin Pl,Macon,MO 63552","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Estimates, Construction Management, Demolition Contractors, Excavation Contractors, Foundation Contractors, Grading Contractors, Gutters & Downspouts, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers, Tile-Contractors & Dealers",,,,39.77569,-92.50213,,,,,"MobilePhone: (660) 651-0152",,"mastercard, discover, amex, visa",,"Chalgren Construction LLC",,,,,,,,,,
704339,242747,"2020-09-27 02:53:50","All Service Construction & Maintenance",http://www.allserviceconstruction.com,,"(503) 251-5966","Po Box 90666",Portland,OR,97290,"Po Box 90666,Portland,OR 97290","Drywall Contractors, Construction Estimates, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Water Pressure Cleaning",,,,45.5761,-122.6436,,,,"Mon - Sat: 8:00 am - 4:30 pm",,,"visa, master card, check, cash, insurance",,,www.allserviceconstruction.com,"Parking: Lot",,,,,,,,
704511,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
706264,243338,"2020-09-27 02:53:52","The Striping Company",,thestripingcompany@gmail.com,"(505) 204-8656",,,,,,"Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Construction Estimates, Construction Site-Clean-Up, Driveway Contractors, Parking Lot Maintenance & Marking, Sealers Asphalt, Concrete, Etc.",5,"1 Review",,,,https://i3.ypcdn.com/blob/b4a33d08f6777d115a77dfcaa6f74b098bb508a3_100x100_crop.jpg?63f80dd,"Call Now For Free Estimates and Professional Work","The Striping Company is your one-stop source for all your striping and repair needs for asphalt and concrete roads, parking lots, and pavements. We service the whole state of New Mexico and West Texas. We are fast, affordable and experienced. When it comes to striping, we have over 10 years in real world experience.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,"Services: Driveways",transportation14,02/25/2013,five,,,,,
710572,244701,"2020-09-27 02:54:01","G&M Paving and Sealcoat inc.",http://gmpavingandsealcoat.wix.com/services,,"(954) 609-4487","900 SW 111th Ave","Pembroke Pines",FL,33025,"900 SW 111th Ave,Pembroke Pines,FL 33025","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Construction Estimates, Driveway Contractors, Paving Contractors",,,,26.00017,-80.29431,https://i4.ypcdn.com/blob/d719a22b6543814c6fcb3a4b98de618102c24ced_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, check, debit, discover, all major credit cards",,,http://gmpavingandsealcoat.wix.com/services,,,,,,,,,
711462,245001,"2020-09-27 02:54:09","American Pavement Maintenance",http://www.americanpavementkc.com,,"(816) 966-1161","11604 Grandview Rd","Kansas City",MO,64137,"11604 Grandview Rd,Kansas City,MO 64137","Contractor Referral Services, Asphalt, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Maintenance, Cleaning Contractors, Concrete Contractors, Construction Estimates, Construction Management, Driveway Contractors, Garbage Collection, Home Improvements, Home Repair & Maintenance, Infrared Devices & Equipment, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors, Rubbish Removal, Street Cleaning, Water Pressure Cleaning",,,,38.91462,-94.5337,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,"KC Sealcoating, Infrared &amp. parking lot maintenance parking lot sweeping, flushing and power washing",,,,,,,,,
711671,245062,"2020-09-27 02:54:09","TCC Corporation",http://www.tcccorporation.net,ecrownover@tcccorp.net,"(970) 460-0583","561 E Garden Dr Unit D",Windsor,CO,80550,"561 E Garden Dr Unit D,Windsor,CO 80550","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Estimates, Construction Management, Parking Stations & Garages-Construction",,,A+,40.47227,-104.88469,,,,,"Primary Phone: (970) 460-0328 Phone: (970) 460-0328",,,,,http://www.tcccorporation.net,,,,,,,,,
714698,246059,"2020-09-27 02:54:12","Scottsdale Window Tinting Solution",http://www.scottsdalemobilewindowtinting.com,,"(928) 351-3931","7830 E Camelback Rd",Scottsdale,AZ,85251,"7830 E Camelback Rd,Scottsdale,AZ 85251","Garages-Building & Repairing, Building Construction Consultants, Construction Estimates, Garage Doors & Openers, Parking Lots & Garages",,,,33.5023,-111.91138,https://i4.ypcdn.com/blob/08556647b9cc199216b48eb67395539403fa4303_100x100_crop.jpg?63f80dd,"Mobile, auto, home, and commercial tinting in Scottsdale, AZ.",,"Mon Closed Sat - Sun: 5:00 am - 1:00 am",,,"debit, paypal, visa, discover, mastercard, all major credit cards, check",,,http://www.scottsdalemobilewindowtinting.com,,,,,,,,,
715630,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
716124,246517,"2020-09-27 02:54:12","PM2 Contracting, LLC.",,,"(803) 357-1244","1305 Knotts Haven Loop",Lexington,SC,29073,"1305 Knotts Haven Loop,Lexington,SC 29073","Altering & Remodeling Contractors, Construction Estimates, Painters Equipment & Supplies, Parking Lot Maintenance & Marking, Property Maintenance",,,,33.89253,-81.27303,,,,,,,,,,,,,,,,,,,
718934,247428,"2020-09-27 02:54:22","Gallagher Asphalt Maintenance",,GallagherSlc@gmail.com,"(801) 680-0658","1042 E Fort Union Blvd",Midvale,UT,84047,"1042 E Fort Union Blvd,Midvale,UT 84047","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Coatings-Protective, Construction Estimates, Driveway Contractors",,,,40.62182,-111.8627,,,,,,,check,,"Gallagher asphalt maintenance asphalt repair sealcoating company utah asphalt",,,,,,,,,,
720626,247922,"2020-09-27 02:54:22","Finishline Striping",,,"(479) 222-1298","1001 W Walnut St Ste 1",Rogers,AR,72756,"1001 W Walnut St Ste 1,Rogers,AR 72756","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Construction Estimates, Pressure Washing Equipment & Services, Road Building Contractors",5,"2 Reviews",,36.33393,-94.12935,,"FROM THE STARTING LINE TO THE FINISHLINE!","Finishline Striping specializes in parking lot striping, seal coating as well as asphalt and concrete crack repair. Using our innovative products we are able to repair and resurface your pavement at an average of 1/3 the cost of replacement, then stripe it and apply the pavement markings to help your business gain the curb appeal and compliance that it needs. We also specialize in thermoplastic applications.","Mon - Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,"travelers checks, discover, insurance, visa, master card, amex, check, debit, financing available, paypal",,,,,audiblelighthouse,12/21/2012,five,"Finishline did a great job for our business. They were very proactive, informing us about the deterioration level of our pavement and then giving us a cost effective solution to fix it!",audiblelighthouse,12/21/2012,five,
720778,247970,"2020-09-27 02:54:22","Sapphire Construction & Restoration",http://sapphirecnr.com,,"(305) 562-6134","13727 SW 152nd ST Suite 261",Miami,FL,33177,"13727 SW 152nd ST Suite 261,Miami,FL 33177","Construction Estimates, Concrete Restoration, Sealing & Cleaning, General Contractors, Parking Stations & Garages-Construction, Waterproofing Contractors",,,,25.62742,-80.41579,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, financing available, insurance, visa",,,"Main Page",,,,,,,,,
721919,248331,"2020-09-27 02:54:28","Atlantic Drafting Services",http://www.atlanticdraftingservices.com,houseplans.ads@gmail.com,"(804) 550-8675","6688 Tatum Rd",Disputanta,VA,23842,"6688 Tatum Rd,Disputanta,VA 23842","Parking Lots & Garages, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Designers, Building Contractors, Building Restoration & Preservation, Building Specialties, Construction Consultants, Construction Estimates, Construction Management, Deck Builders, Drafting Equipment & Supplies, Drafting Services, Engineering Equipment & Supplies, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Patio Builders, Residential Designers",5,"1 Review",,37.07468,-77.28292,,,"Atlantic Drafting Services, has been in the Home Design Business since our inception in the year1983 With our experience and knowledge working with home owners such as yourself and many builders.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, master card, visa, apple pay, carte blanche, cash, cash only, debit, discover, financing available, money order, paypal, travelers checks",,,http://www.atlanticdraftingservices.com,,"Beth H.",08/25/2018,five,"Atlantic Drafting Designed my home, the knowledge they have is very pleasing, they do what they say and do it in a timely manner. I recommend David because he knows what we wanted the first time.His experience is so evident in the way he conducts himself, he answers all questions. Thanks for everything, grateful home owner",,,,
722693,248589,"2020-09-27 02:54:28","Cavanaugh Paving and Grading",,cavanaughpavingandgrading@gmail.com,"(209) 838-7004","1848 Burgundy Dr",Escalon,CA,95320,"1848 Burgundy Dr,Escalon,CA 95320","Grading Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Construction Estimates, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A+,37.78978,-121.00747,https://i3.ypcdn.com/blob/a72e286a04319fd2a92582362836097f008f3f62_100x100_crop.jpg?63f80dd,"Over 30 Years Experience",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (209) 230-6886 Fax: (209) 838-8712",,"visa, discover, check, cash, mastercard",,,,,,,,,,,,
723539,248819,"2020-09-27 02:54:28","Acropolis Construction Company, Inc.",http://www.acropolisconstruction.com,info@acropolisconstruction.com,"(410) 235-3177","2900 Hampden Ave",Baltimore,MD,21211,"2900 Hampden Ave,Baltimore,MD 21211","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Consultants, Construction Estimates, Construction Management, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Electricians, Home Builders, Home Improvements, Insulation Contractors, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Parking Stations & Garages-Construction, Plumbing Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Management, Roofing Contractors-Commercial & Industrial, Sunrooms & Solariums",,,A+,39.32103,-76.62476,,,"Founded in 1974, Acropolis Construction Company is a contracting company that serves the residential and commercial sectors. It provides renovation, interior decoration, wallpapering, painting and cabinetry services. The company offers installation services for acoustical ceilings and walls, as well as maintains a fleet of trucks and utility vehicles. Acropolis Construction Company also provides carpet, tile, vinyl, marble and wood floor options. It serves clients, such as ILEX Construction, Tan Stands, M&S Grille, H&S Bakery, Harborview Condo Garage, BB&T Laurel, Chameleon Caf and Williams Sonoma. The company additionally provides construction services for RAF Realty, Redwood Limited Partnership and GBMC Health Care. Acropolis Construction Company is located in Baltimore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 235-3298 Primary Phone: (410) 235-3188 Phone: (410) 235-3188 Fax: (410) 235-3298",,"amex, all major credit cards, discover, visa, check, mastercard",,"Acropolis Construction Co Inc",http://www.acropolisconstruction.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Wall Coverings, Acoustical Surfaces, Commercial, Business, Metal, Sheetrock, Ceilings",,,,,,,,
726018,249625,"2020-09-27 02:54:32","Florida Blacktop Inc",http://www.floridablacktop.com,eshaouy@floridablacktopinc.com,"(954) 943-9700","1287 W Atlantic Blvd","Pompano Beach",FL,33069,"1287 W Atlantic Blvd,Pompano Beach,FL 33069","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Construction Estimates, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",1,"1 Review",,26.23356,-80.14091,https://i4.ypcdn.com/blob/e4eca3b8fa5aa97792f87cb7f8f2e846b58c8c3d_100x100_crop.jpg?63f80dd,,"America's Favorite! Florida Blacktop Inc is based in Pompano Beach, Florida, and offers paving contractor services, including asphalt paving and maintenance, to customers in Dade, Broward, and Palm Beach Counties. From parking lots and patching roads to seal coat and striping, we do it all. Contact us today to request our paving contractor services and to schedule a consultation with an experienced professional.","Mon - Fri: 7:00 am - 6:00 pm",,,"amex, check, debit, discover, master card, visa",,,http://www.floridablacktop.com,"Parking: Lot Services: Driveways, Blacktopping",DavidM1964,03/20/2012,one,"Worst paving contractor in Florida. They will make up change orders and hold you hostage. They will not show up and then demand you pay them extra to finish. Stay away from this company.",,,,
726681,249836,"2020-09-27 02:54:32","CONCRETE by ERNEST UNDERWOOD JR.",,,"(318) 381-5550","1420 Hinton St","West Monroe",LA,71292,"1420 Hinton St,West Monroe,LA 71292","Construction Estimates, Cement, Concrete Contractors, Driveway Contractors, Parking Lots & Garages",,,,32.46528,-92.16001,https://i3.ypcdn.com/blob/88fd20016d21e33d4b1c08b602f37004a6a9ad0d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:00 am - 3:00 pm Sat - Sun Closed",,,"check, debit, financing available, insurance, paypal, visa",,,,,,,,,,,,
727518,250102,"2020-09-27 02:54:43","Mdd Construction Management",http://www.apexconstructioncleveland.com,mdean456@mddconstructionmgmt.com,"(440) 317-7311","24381 Aurora Rd",Bedford,OH,44146,"24381 Aurora Rd,Bedford,OH 44146","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Estimates, Construction Management, Handyman Services, Home Builders, Landscape Contractors, Parking Stations & Garages-Construction, Residential Designers",,,A,41.41327,-81.50652,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm",,,,,,http://www.apexconstructioncleveland.com,,,,,,,,,
729793,250813,"2020-09-27 02:54:43","30 Stone",http://30stonemanage.wix.com/asphalt,30stonemanage@gmail.com,"(901) 264-8598","124 W Harrison Ave Apt 5","West Memphis",AR,72301,"124 W Harrison Ave Apt 5,West Memphis,AR 72301","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Construction Estimates, Demolition Contractors, Sand & Gravel",,,,35.14278,-90.18749,,,,"Tue - Sun: 7:00 am - 6:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal, company card",,,http://30stonemanage.wix.com/asphalt,,,,,,,,,
733737,252171,"2020-09-27 02:55:01","Ohio State Striping",http://ohiostatestriping.com,Stripe@OhioStateStriping.com,"(614) 369-1980",,,,,,"Parking Lot Maintenance & Marking, Architectural Designers, Architectural Model Makers, Architectural Support Services, Automobile Storage, Basketball Court Construction, Building Construction Consultants, Building Restoration & Preservation, Commercial & Industrial Flooring Contractors, Commercial Artists, Concrete Staining Services, Construction Consultants, Construction Estimates, Contractor Referral Services, Designers-Industrial & Commercial, Driveway Contractors, Driving Training Equipment, Garages-Building & Repairing, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Restaurant Design & Planning, Road Building Contractors, Service Station Builders & Consultants, Spray Painting & Finishing, Store Fronts, Stripers Mechanical, Swimming Pool Construction, Tennis Court Construction, Traffic & Parking Consultants",,,,,,,,,,"Primary Phone: (614) 447-8060 Phone: (614) 447-8060",,,,,http://ohiostatestriping.com,"Parking: Private",,,,,,,,