business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6778,2315,"2020-09-27 02:30:41","Intermountain Leather & Findings Co",,intermountainleather@hotmail.com,"(801) 355-3737","1064 E 300 S","Salt Lake City",UT,84102,"1064 E 300 S,Salt Lake City,UT 84102","Leather, Craft Supplies, Leather Goods Wholesale & Manufacturers, Rubber Products, Saddlery & Harness, Shoe Repair, Waterproofing Materials",,,A+,40.76278,-111.86061,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (801) 359-3600 Fax: (801) 521-4362",,"cash, check, all major credit cards",,"Intermountain Leather and Findings Company Intermountain Leather Associates Intermountain Leather & Findings Company",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44299,20505,"2020-09-27 02:31:49","Tailors By Jenny",http://www.tailorsbyjenny.com,tailorsbyjenny@yahoo.com,"(281) 454-7997","13176 W Lake Houston Pkwy Ste 10",Houston,TX,77044,"13176 W Lake Houston Pkwy Ste 10,Houston,TX 77044","Tailors, Clothing Alterations, Shoe Repair",,,,29.92426,-95.18824,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (713) 454-7997",,"discover, amex, visa, mastercard",,"Tailors by Jenny & Shoe Repair",http://www.tailorsbyjenny.com,,,,,,,,,
44300,20506,"2020-09-27 02:31:49","Shoe Express",,,"(989) 426-4528","546 W M 61",Gladwin,MI,48624,"546 W M 61,Gladwin,MI 48624","Shoe Repair",,,,44.029617,-84.4968,,,,,,,"master card, visa",,,,,,,,,,,,
44301,20507,"2020-09-27 02:31:49","Cosmo's Shoe & Leather Repair",,,"(315) 458-1982","310 S Main St",Syracuse,NY,13212,"310 S Main St,Syracuse,NY 13212","Shoe Repair, Shoe Dyers",5,"1 Review",,43.13252,-76.13161,,,,,,,,,,,,"Birdie D.",09/05/2018,five,"So hard to find a shoe repair spot and this place was awesome! Owner was friendly and pleasant and repaired the heels on both shoes while I waited. They are now more sturdy then when I actually purchased them!! 100% recommend Cosmo's!! So great to find such a wonderful local business!!!",,,,
44304,20508,"2020-09-27 02:31:49","Shoe Dept",http://www.shoedept.com,,"(802) 863-5616","155 Dorset St","South Burlington",VT,05403,"155 Dorset St,South Burlington,VT 05403","Shoe Stores, Shoe Repair, Shoes-Wholesale & Manufacturers",,,,44.46441,-73.18312,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (888) 557-4637",,"all major credit cards, debit, visa, discover, mastercard, amex",,"The Shoe Dept 1285","http://www.shoedept.com http://shoeshow.com","Price Range : Above Average",,,,,,,,
44306,20509,"2020-09-27 02:31:49","Millcreek Shoe Rebuilders",,,"(801) 487-6141","2343 E 3300 S Ste 9","Salt Lake City",UT,84109,"2343 E 3300 S Ste 9,Salt Lake City,UT 84109","Shoe Repair, Luggage Repair, Shoe Dyers","3,5","8 Reviews",A+,40.7,-111.82348,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"all major credit cards, discover, amex, visa, mastercard",,"Millcreek Luggage Repair Millcreek Shoe & Luggage Repair",,"Parking: Lot, Free Wheelchair Accessible: Yes","John M.",03/21/2016,five,"High quality work, reasonable price, and done very quickly. I highly recommend this shop for shoe repairs.","Summer D.",06/15/2015,five,"This is the best deal in SLC. Don't expect the owner to be gregarious - he's still the best!"
44309,20510,"2020-09-27 02:31:49","Odessa Shoe Repair Boston",http://www.odessashoerepair.com,,"(617) 350-0048","113 High St",Charlestown,MA,02129,"113 High St,Charlestown,MA 02129","Shoe Repair, Shoe Dyers",,,,42.37812,-71.06574,,,,"M-F 07:30-29:30",,,,,,http://www.odessashoerepair.com,,,,,,,,,
44311,20511,"2020-09-27 02:31:49","Toims Shoes Lit",,,"(212) 966-8901","884 Broadway",Brooklyn,NY,11206,"884 Broadway,Brooklyn,NY 11206","Shoe Repair, Shoe Dyers",,,,40.69806,-73.93745,,,,,,,,,,,,,,,,,,,
44314,20512,"2020-09-27 02:31:49","Shoe Sensation",http://www.shoesensation.com,,"(417) 326-8705","2520 S Springfield Ave",Bolivar,MO,65613,"2520 S Springfield Ave,Bolivar,MO 65613","Shoe Stores, Shoe Repair",,,,37.59187,-93.40163,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 9:00 pm",,,"master card, visa",,"Shoe Sensation Inc",http://www.shoesensation.com,,,,,,,,,
44315,20513,"2020-09-27 02:31:49","Lyzun Shoe Repair",,,"(630) 968-1126","1009 Curtiss St","Downers Grove",IL,60515,"1009 Curtiss St,Downers Grove,IL 60515","Shoe Repair",,,A+,41.79374,-88.00964,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:30 pm Sun Closed",,,check,,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
44317,20514,"2020-09-27 02:31:49","Shoe Dept. Encore",http://shoeshow.com,,"(270) 763-6607","1704 N Dixie Ave Ste D3",Elizabethtown,KY,42701,"1704 N Dixie Ave Ste D3,Elizabethtown,KY 42701","Shoe Stores, Shoe Repair",,,,37.7329,-85.88672,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 5:30 pm",,,"visa, master card, debit",,"Encore Shoe Dept Shoe Department Encore",http://shoeshow.com,,,,,,,,,
44318,20515,"2020-09-27 02:31:49","Lenoci's Shoe & Leather Repair",http://www.good2feet.com,,"(802) 773-1424","79 Cleveland Ave",Rutland,VT,05701,"79 Cleveland Ave,Rutland,VT 05701","Shoe Repair, Leather",,,,43.6123,-72.98886,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, all major credit cards, visa",,"Lenocis' Shoe Service",http://www.good2feet.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44321,20516,"2020-09-27 02:31:49","G & S Shoes",,,"(479) 524-6138","605 E Main St","Siloam Springs",AR,72761,"605 E Main St,Siloam Springs,AR 72761","Shoes-Wholesale & Manufacturers, Shoe Repair, Shoe Stores",,,A+,36.1844,-94.53689,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed","Phone: (479) 524-8237 Fax: (479) 524-8237",,"all major credit cards, mastercard, discover, check, visa, debit, amex",,"G & S Wholesale Shoe Company",,,,,,,,,,
44323,20517,"2020-09-27 02:31:49","Hakky Instant Shoe Repair",http://hakkyinstantshoerepairdurham.com,,"(770) 496-0021","4800 Briarcliff Rd NE Ste 1114",Atlanta,GA,30345,"4800 Briarcliff Rd NE Ste 1114,Atlanta,GA 30345","Shoe Repair, Shoe Dyers",,,,33.84894,-84.25681,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"visa, mastercard, amex, discover",,,http://hakkyinstantshoerepairdurham.com,,,,,,,,,
44325,20518,"2020-09-27 02:31:49","Larry's Canvas & Shoe Repair",,,"(605) 668-2276","312 Mulberry St",Yankton,SD,57078,"312 Mulberry St,Yankton,SD 57078","Shoe Repair, Shoe Dyers",,,,42.87051,-97.38735,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Larry's Canvas Er Shoe Repair",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44328,20519,"2020-09-27 02:31:49","Haddad Shoe Corp",,,"(717) 394-0503","354 N Prince St",Lancaster,PA,17603,"354 N Prince St,Lancaster,PA 17603","Shoes-Wholesale & Manufacturers, Shoe Repair",,,,40.04376,-76.30927,,,,,,,,,"Haddad Shoe Corporation",,,,,,,,,,
44329,20520,"2020-09-27 02:31:49","Webb's Shoe Repair",,,"(817) 641-8828","12 N Caddo St Ste B",Cleburne,TX,76031,"12 N Caddo St Ste B,Cleburne,TX 76031","Shoe Repair, Shoe Dyers",,,,32.34745,-97.38559,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
44331,20521,"2020-09-27 02:31:49","Dave's Shoe Repair",,,"(530) 272-8479","102 1/2 Mill St","Grass Valley",CA,95945,"102 1/2 Mill St,Grass Valley,CA 95945","Shoe Repair, Shoe Dyers",,,,39.20762,-121.0374,,,,"Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
44333,20522,"2020-09-27 02:31:49","Shoe Boutique",,,"(904) 683-9258","7640 Lem Turner Rd",Jacksonville,FL,32208,"7640 Lem Turner Rd,Jacksonville,FL 32208","Shoe Repair, Shoe Dyers, Shoe Stores",,,,30.38934,-81.67851,,,,,,,,,,,,,,,,,,,
44337,20523,"2020-09-27 02:31:49","Merrell Footwear",,,"(404) 256-1626","4389 Roswell Rd",Marietta,GA,30062,"4389 Roswell Rd,Marietta,GA 30062","Shoe Dyers, Shoe Repair",,,,33.98538,-84.42452,,,,,,,,,,,,,,,,,,,
44338,20524,"2020-09-27 02:31:49","A & C Shoes",,,"(718) 338-3042","1429 Coney Island Ave",Brooklyn,NY,11230,"1429 Coney Island Ave,Brooklyn,NY 11230","Shoe Repair, Shoe Dyers, Shoe Stores",,,,40.6228,-73.9646,,,,,,,,,,,,,,,,,,,
44341,20525,"2020-09-27 02:31:49","Urban Envy Shoe Botiques",,,"(314) 222-9495","3156 Pershall Rd","Saint Louis",MO,63136,"3156 Pershall Rd,Saint Louis,MO 63136","Shoe Repair, Shoe Dyers, Shoe Stores",,,,38.77016,-90.27611,,,,,,,,,"Urban Envy Shoe Boutique",,,,,,,,,,
44346,20526,"2020-09-27 02:31:49","Barry's Shoe Repair",,,"(408) 736-9602","505 S Pastoria Ave Ste 20",Sunnyvale,CA,94086,"505 S Pastoria Ave Ste 20,Sunnyvale,CA 94086","Leather Goods Repair, Leather Cleaning, Shoe Repair",5,"1 Review",,37.37115,-122.04138,,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"no credit cards",,,,"Parking: Lot, Free","Nola P.",04/26/2015,five,"I've gone to this repair shop my entire adult life. Started out with his father at the old location and have gone to Barry for many years. Has always been able to work wonders with all my repairs (heals, soles, luggage, boots).",,,,
44348,20527,"2020-09-27 02:31:49","Just For Feet",,,"(614) 792-3668","6615 Dublin Center Dr",Dublin,OH,43017,"6615 Dublin Center Dr,Dublin,OH 43017","Shoe Stores, Shoe Repair",,,,40.10337,-83.0955,,,,,,,,,,,,,,,,,,,
44350,20528,"2020-09-27 02:31:49","Shoe, Dept Encore 26",,,"(318) 445-8362","3437 Masonic Dr",Alexandria,LA,71301,"3437 Masonic Dr,Alexandria,LA 71301","Shoe Stores, Shoe Repair",,,,31.27752,-92.46077,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, master card, visa",,,,,,,,,,,,
44353,20529,"2020-09-27 02:31:49","Luxury Shoe & Luggage Repair",,luxuryshoerepair@gmail.com,"(480) 878-5756","4390 N Miller Rd",Scottsdale,AZ,85251,"4390 N Miller Rd,Scottsdale,AZ 85251","Luggage Repair, Leather Goods Repair, Shoe Repair, Shoe Shining, Zipper Repair",,,,33.4998,-111.91759,https://i1.ypcdn.com/blob/5b01edd8c78c9e7fd1d15fa14927657ab1e98619_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44357,20530,"2020-09-27 02:31:49","Ma Petite Shoe",http://mapetiteshoe.com,customerservice@mapetiteshoe.com,"(410) 235-3442","832 W 36th St",Baltimore,MD,21211,"832 W 36th St,Baltimore,MD 21211","Shoe Stores, Shoe Repair",5,"1 Review",A+,39.33143,-76.63056,https://i1.ypcdn.com/blob/fd8bc78177ad9659e1aa4bcead91eeba82c8a928_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,"Maryland Petite Shoe Cafe",http://mapetiteshoe.com,,citygirl8888,11/01/2006,five,"This is a great shoe store to find unique shoes you're unlikely to find at the mall. The back room has wonderful chocolate.",,,,
44359,20531,"2020-09-27 02:31:49","990 Glory Shoes",,,"(347) 663-5639","990 Flatbush Ave",Brooklyn,NY,11226,"990 Flatbush Ave,Brooklyn,NY 11226","Shoe Stores, Shoe Repair",,,,40.64719,-73.9583,,,,,,,,,,,,,,,,,,,
44360,20532,"2020-09-27 02:31:49","Harry's Shoe Repair",,,"(951) 674-0070","31805 Mission Trl","Lake Elsinore",CA,92530,"31805 Mission Trl,Lake Elsinore,CA 92530","Shoe Repair, Shoe Dyers",5,"2 Reviews",A,33.65849,-117.29893,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,,,"Catherine M.",06/02/2015,five,"WHY DO THE YELLOW PAGES SAY THAT HARRY'S SHOE REPAIR IS CLOSED! IT IS OPEN DOING BUSINESS AND A GOOD JOB OF IT TOO!",jillcom,06/02/2013,five,"We've used Harry's Shoe Repair for at least 10 years. You won't find a more helpful shop anywhere. I've had shoes repaired, purses repaired, shoes dyed -- the shop owner even told me how to use shoe glue to repair a really expensive leather briefcase and it worked like magic. Harry's is fast, honest, inexpensive and they do great work."
44362,20533,"2020-09-27 02:31:49","Shoe Trend",,,"(561) 513-6670","10300 Forest Hill Blvd",Wellington,FL,33414,"10300 Forest Hill Blvd,Wellington,FL 33414","Shoe Repair, Shoe Dyers, Shoe Stores",,,,26.65049,-80.20912,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
44365,20534,"2020-09-27 02:31:49",Sca-Boots,,,"(503) 543-8236","51577 Columbia River Hwy",Scappoose,OR,97056,"51577 Columbia River Hwy,Scappoose,OR 97056","Shoe Repair",,,,45.74273,-122.87691,,,,,,,,,,,,,,,,,,,
44368,20535,"2020-09-27 02:31:49","Patman Shoes",http://www.patmanshoes.com,,"(704) 506-6876","920 n.church st",Salisbury,NC,28144,"920 n.church st,Salisbury,NC 28144","Luggage Repair, Leather Goods Repair, Shoe Repair",5,"1 Review",,35.67584,-80.4617,https://i1.ypcdn.com/blob/a03a5d573f66c4f07cd4964e60185cb46f09e9c6_100x100_crop.jpg?f9d23e1,,"Shoe Repair and All types of leather work including luggage belts and purses","Mon - Fri: 9:00 am - 4:00 pm",,,"check, debit, master card, visa",,,http://www.patmanshoes.com,,"Patrick W.",06/07/2016,five,"Very professional fast service could not be more pleased. Promised on Tuesday and called saying that they were ready on Monday.",,,,
44370,20536,"2020-09-27 02:31:49","Just Steppin Shoes",,,"(305) 627-3158","16701 NE 21st Ave Apt 104","North Miami Beach",FL,33162,"16701 NE 21st Ave Apt 104,North Miami Beach,FL 33162","Shoe Stores, Shoe Repair",,,,25.93004,-80.1578,,,,,"Phone: (305) 685-8249",,,,,,,,,,,,,,
44371,20537,"2020-09-27 02:31:49","Shoemax Inc",,,"(606) 435-2100","117 Corporate Dr Ste 104",Hazard,KY,41701,"117 Corporate Dr Ste 104,Hazard,KY 41701","Shoe Repair, Shoe Dyers, Shoe Stores",,,,37.29379,-83.21697,,,,,,,,,,,,,,,,,,,
44374,20538,"2020-09-27 02:31:49","Andrade Shoe Repair",,,"(212) 889-9317","28 E 33rd St","New York",NY,10016,"28 E 33rd St,New York,NY 10016","Shoe Repair",5,"2 Reviews",,40.74682,-73.98305,,,,,,,paypal,,"Andrade General Shoe Repair",,,"Sheer Genius",03/03/2011,five,"This is a five star shop. I have come here for many years and will continue to do so.",TimBbanks,03/24/2010,five,"Amazing work! I brought in a Channel bag (ripped strap) and boots (sole repair). The same day both were like new! For the time it took and the great quality finish, the price was a bargain. Unlike other Shoe Repairs these guys really care. My advice: don't let the other comments fool you."
44378,20539,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(803) 548-6682","3160 Highway 21 Ste 107","Fort Mill",SC,29715,"3160 Highway 21 Ste 107,Fort Mill,SC 29715","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,35.07752,-80.93354,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,"Classic Cleaners 2",http://www.classiccleaners.net,"Wi-Fi: No",,,,,,,,
44383,20540,"2020-09-27 02:31:49","carter's clothing line",,rhonda.car@yahoo.com,"(409) 238-5122","1267 Abbey Rd",Bayside,CA,95524,"1267 Abbey Rd,Bayside,CA 95524","Sewing Machine Parts & Supplies, Dressmaking Supplies, Make-Up Artists, Shoe Repair, Shoe Stores",,,,40.81411,-124.02295,,,,,,,"cash only",,,,,,,,,,,,
44385,20541,"2020-09-27 02:31:49","Daniels Quality Shoe Service",,,"(972) 241-6755","11200 Harry Hines Blvd",Dallas,TX,75229,"11200 Harry Hines Blvd,Dallas,TX 75229","Shoe Repair",,,,32.8894,-96.88759,,,,,,,,,,,,,,,,,,,
44386,20542,"2020-09-27 02:31:49","Cinderella Shoe Repair",,,"(502) 425-0003","9977 Linn Station Rd",Louisville,KY,40223,"9977 Linn Station Rd,Louisville,KY 40223","Shoe Repair, Shoe Dyers, Shoe Shining","4,5","7 Reviews",,38.22498,-85.57248,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,,,,,,"Mv B.",05/06/2015,three,"They do great work. Good quality work. However. you will need to call before going. They have strange hours and they change without notification. Also, need to call before going to pickup shoes to verify the repair is done and that they are open. They lack the commitment to have the repair done by the date they give you.","Shamus G.",02/27/2015,five,"Friendly, fast, affordable. So glad I came by!"
44390,20543,"2020-09-27 02:31:49","Lcs Shoes",,,"(859) 234-3325","1050 US Highway 27 S Ste 3",Cynthiana,KY,41031,"1050 US Highway 27 S Ste 3,Cynthiana,KY 41031","Shoe Stores, Shoe Repair",,,,38.37805,-84.31262,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
44391,20544,"2020-09-27 02:31:49","Heel Quik Shoe Repair",,,"(404) 231-5014","3393 Lenox Rd NE Ste 102",Atlanta,GA,30326,"3393 Lenox Rd NE Ste 102,Atlanta,GA 30326","Shoe Repair","3,5","6 Reviews",,33.84745,-84.35953,https://i2.ypcdn.com/blob/6f2c21ad2206f0a4ec649776b0c7f675a33cc593_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, visa, mastercard",,"Heel Quick Shoe Repair",,"Parking: Lot, Free Wheelchair Accessible: Yes",becky.white,"Edited: 02/05/2017",five,"Fantastic, reliable and affordable service that keeps my heels looking better years longer... Thank you!","Candyce V.",10/18/2016,three,"I paid way more than I should've to have heel taps replaced on two pairs of shoes and the heels repaired, but I was in a bind. They did live up to their name and had my shoes ready on the same day, though. I think the prices were based on their Buckhead clientele."
44392,20545,"2020-09-27 02:31:49","Rightway Shoe Service",,,"(718) 324-1880","4303 Katonah Ave",Bronx,NY,10470,"4303 Katonah Ave,Bronx,NY 10470","Shoe Repair",,,,40.89863,-73.86755,,,,"Tue - Sat: 9:00 am - 6:00 pm",,,,,"Rightway Shoe Svc",,,,,,,,,,
44393,20546,"2020-09-27 02:31:49","Marlow Shoe Repair",http://www.marlowshoes.com,info@marlowshoes.com,"(301) 899-2830","4159 Branch Ave","Temple Hills",MD,20748,"4159 Branch Ave,Temple Hills,MD 20748","Shoe Repair, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Dyers",,,A+,38.83353,-76.94201,,"YES we FIX that :).","A 9TH generation master Shoemaker owns and operates Marlow shoe repair. In the same location since 1979.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,"Marlow Heights Shoe Repairs",http://www.marlowshoes.com,"Parking: Lot",,,,,,,,
44399,20547,"2020-09-27 02:31:49","Big Sky Boots",,,"(406) 297-3230","400 West Ave N",Eureka,MT,59917,"400 West Ave N,Eureka,MT 59917","Boot Stores, Shoe Repair, Shoe Stores",,,,48.87915,-115.06146,,,,,,,,,"Bieg Sky Boots",,,,,,,,,,
44401,20548,"2020-09-27 02:31:49","Abe's Shoe Repair",http://www.abeshoerepair.com,abeshoerepair@gmail.com,"(480) 839-6014","1855 E Guadalupe Rd Ste 106",Tempe,AZ,85283,"1855 E Guadalupe Rd Ste 106,Tempe,AZ 85283","Shoe Repair, Luggage Repair, Shoe Dyers","3,5","3 Reviews",A+,33.36369,-111.90827,https://i1.ypcdn.com/blob/b07b13dd900317dc1518f8ec41007c3def3b78cc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"discover, amex, mastercard, visa",,"Abe's Shoe and Luggage Repair",http://www.abeshoerepair.com,,"Sara E.",02/01/2014,one,"Really need to read the reviews on yelp before giving this establishment ANY business whatsoever. Abe passed, and the person running the store has anger management issues.",maxmoore,11/29/2011,five,"courteous,timely,and reasonably priced. can't go wrong!"
44404,20549,"2020-09-27 02:31:49","DC Shoe Company",,,"(305) 594-0589","11401 NW 12th St Ste 389",Miami,FL,33172,"11401 NW 12th St Ste 389,Miami,FL 33172","Shoe Repair, Shoe Dyers, Shoe Stores",,,,25.7858,-80.37587,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 8:00 pm",,,,,,,,,,,,,,,
44407,20550,"2020-09-27 02:31:49","Lebron's Shoes",,,"(413) 301-6442","117 State St",Springfield,MA,01103,"117 State St,Springfield,MA 01103","Shoe Repair, Shoe Dyers, Shoe Stores",,,,42.1009,-72.58659,,,,,,,,,,,,,,,,,,,
44410,20551,"2020-09-27 02:31:49","Myrtle Beach Shoe Service",,,"(843) 448-3610","516 9th Ave N","Myrtle Beach",SC,29577,"516 9th Ave N,Myrtle Beach,SC 29577","Shoe Repair, Shoe Stores",,,,33.69475,-78.88309,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"master card, visa, all major credit cards",,"Speights Shoe Repair Myrtle Beach Shoe Repair Shoe Repair Sales & Service",,,,,,,,,,
44412,20552,"2020-09-27 02:31:49","Village Cobbler Shoe",,,"(801) 582-7784","1455 S 2300 E","Salt Lake City",UT,84108,"1455 S 2300 E,Salt Lake City,UT 84108","Shoe Repair, Shoe Dyers","2,5","3 Reviews",,40.73786,-111.82469,,,,"Tue - Fri: 9:00 am - 6:00 pm",,,"all major credit cards",,"Morgan's Village Cobbler Shoe Village Cobbler Shoe Repair Morgan's Village Cobbler Shoe Repair",,"Specialties: Hand Bags, Purses, Zippers, Luggage","Kim H.",11/16/2013,one,"I live in Roosevelt so I pre-paid to have 3 pair of shoes repaired. When my daughter picked up the shoes she had to wait 45 minutes because they were lost. The counter help was clueless and disengaged, the owner came in and wasn't much better. The 2 zippers were not replaced, one had a piece of scrap leather attached to it (instead of a new pull), and one was still broken. It isn't worth it for me to make the drive to try again or complain, I won't cancel payment without giving them a chance, and a phone call resulted in more confusion. They got $45 of my money and a terrible review! I won't go back!",DiamondJimDavis,03/22/2012,one,"Not exactly the friendliest crew... And $35.00 for a set a new heels... I wish I had made the trek to Magna to my old shoe repair man."
44414,20553,"2020-09-27 02:31:49","Cobblers Bench",,,"(770) 222-0150","1818 Hiram Douglasville Hwy Ste D",Hiram,GA,30141,"1818 Hiram Douglasville Hwy Ste D,Hiram,GA 30141","Shoe Repair",5,"2 Reviews",,33.86607,-84.76352,,,,"Sat: 1:00 pm - 7:30 pm",,,,,,,,milesjhoff,03/15/2010,five,"I went to have him resole my work boots. Not only did he do a great job but he did it for cheap. I went back with another pair of boots and my Sunday dress shoes and couldn't be happier.",ssgsoja,12/17/2009,five,"Very easy to deal with on the phone and in person. I had one pair of shoes needing rubber only on the heels, a purse strap that needed resewn and an eel skin shoe needing a small repair. He quoted me about $12 for all three and a 2 day turnaround. Not bad at all even for the drive. I haven't picked my items up yet but I will do another review if the site allows it. This repairman is very good and fast, with low cost. He is a bit unorganized and could use some help getting the place in order so orders would be easier to find. Once you explain to him what your items look like, he will find them. Great guy but he is the only shoe repair establishment within a 25 mile radius that worth going to. I am very pleased with the work he did for me. Don't hesitate to have your shoes repaired here. Thanks, Soja"
