business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18746,8121,"2020-09-27 02:31:09",Creditofy.com,http://www.creditofy.com,,"(972) 464-2788","2300 Valley View Ln",Irving,TX,75062,"2300 Valley View Ln,Irving,TX 75062","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Loans, Payday Loans",,,,32.83919,-97.02172,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://www.creditofy.com Accept Payments at a Lower Rate, FREE Equipment, We will beat your existing credit card processing rate. Faster Approval and Next Day Deposit Available.",,,,,,,,,
18893,8186,"2020-09-27 02:31:09","Growth Capital Solutions of New York Inc.",,rminchak@growthcapitalsolutionsofnewyork.com,"(646) 875-5530","163 Washington Ave Ph 1",Brooklyn,NY,11205,"163 Washington Ave Ph 1,Brooklyn,NY 11205","Alternative Loans, Business Coaches & Consultants, Business Plans Development, Credit Card-Merchant Services, Credit Repair Service",,,,40.69386,-73.96647,,"You know how hard it is to get a Business Loan. I fund Businesses up to $5,000,000","You know how hard it is to get a Business Loan. I fund Businesses up to $5,000,000 You know how hard it is to get a Business Loan to grow your business. Frustrated trying to get your business funding? We solve problems like this and get business owners money they need to grow their business. From $5,000 to over $5,000,000, rates starting at 5.45%, no up-front fees. WeВ’re able to fund businesses from our network of over 29 lending institutions specializing in different types of lending situations to businesses. We have lenders for good credit to no credit, they understand your needs and are able to fund you quickly and often times with only the past three to six months of business bank statements, ID, a voided business check and proof of ownership of your company and our simple application. Put the fun back into your business and stop worrying how you're going to find the money to grow your business. Call me, Robert Minchak, at 646-875-5530 for our short loan application and quick pre-approval, or go to www.growthcapitalsolutionsofnewyork.com for more information. We look forward to funding you. We put the fun in funding. Robert Minchak Managing Partner Growth Capital Solutions of New York Inc 646-875-5530 www.growthcapitalsolutionsofnewyork.com rminchak@growthcapitalsolutionsofnewyork.com","Mon - Fri: 9:00 am - 5:00 pm",,,"invoicing available, check, financing available",,,,,,,,,,,,
19226,8318,"2020-09-27 02:31:09","restoring yours",,10ktradelines@gmail.com,"(760) 239-1967","6330 randi ave","woodland hills",CA,91367,"6330 randi ave,woodland hills,CA 91367","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Financial Planning Consultants, Loans",,,,34.18387,-118.60938,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","MobilePhone: (760) 239-1967",,"cash only",,,,,,,,,,,,
19305,8351,"2020-09-27 02:31:09","Superior Credit Repair Restoration",http://www.superiorcreditrepaironline.com,superiorcredit@live.com,"(888) 715-2400","2746 summit pl",Birmingham,AL,35243,"2746 summit pl,Birmingham,AL 35243","Credit & Debt Counseling, Credit Card Companies, Credit Card-Merchant Services, Credit Repair Service, Financial Services, Housing Consultants & Referral Service, Personal Services & Assistants",5,"6 Reviews",,33.45148,-86.73289,,,"We do Credit Repair Restoration, Debt Counseling, and Credit Boosting with tradelines. At Superior Credit Repair we improve credit scores for our client so they can get the loans they need. We help clients in Alabama,Florida,Georgia, and the surrounding states needing financial freedom. There is no obstacles that we cannot address. Whether ones' concerns be with buying a car loan, home loan, or becoming debt free. Everyone can get a second chance at a clean slate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 762-7775",,check,,"Credit Repair",http://www.superiorcreditrepaironline.com,,j.laury,10/04/2012,five,"В“I just wanted to drop you a line to say how impressed we were with our services from Superior Credit Repair. We were badly let down by another Credit Repair company. Thanks for the quick service and we are very pleased with our new credit scoresВ”","Kenton U.",09/28/2012,five,"Everytime I receive a confirmation regarding repair my credit, that your staff has mailed out, I get an opportunity to vision what it takes to get this task done."
19479,8410,"2020-09-27 02:31:09","Immaculate Credit Consulting",,,"(862) 253-2470",,"east orange",NJ,07017,"east orange,NJ 07017","Credit Card-Merchant Services, Credit Repair Service",,,,,,,"Best around!","Here at Immaculate Credit Consulting we offer a variety of services which include: credit repair, financial consulting, cpn numbers for someone looking to establish a secondary credit profile, bankruptcy, tradelines for people looking to rapidly boost their score, and merchant accounts for small or large business owners who would like the capability of accepting and processing credit cards from customers.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
19673,8469,"2020-09-27 02:31:09","National Credit Care",http://www.nationalcreditcare.com,,"(303) 645-4688","11851 Bradburn Blvd",Westminster,CO,80031,"11851 Bradburn Blvd,Westminster,CO 80031","Credit Repair Service, Credit & Debt Counseling, Credit Card Companies, Credit Card Protection Service, Credit Card-Merchant Services, Credit Investigators, Credit Rating Correction Service, Credit Reporting Agencies",,,,39.91176,-105.04189,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 595-6313",,"amex, discover, master card, visa",,,http://www.nationalcreditcare.com,,,,,,,,,
19832,8527,"2020-09-27 02:31:09",secured-card-services.com,,,"(254) 227-5399","online website only","Copperas Cove",TX,76522,"online website only,Copperas Cove,TX 76522","Credit Reporting Agencies, Credit Card Companies, Credit Card Protection Service, Credit Card-Merchant Services, Credit Repair Service",,,,31.12387,-97.90377,,,,,,,"financing available, all major credit cards, insurance",,,,,,,,,,,,
20082,8606,"2020-09-27 02:31:09","Asset Protector Group",,apgaffiliates@gmail.com,"(800) 488-2051",,,,,,"Credit & Debt Counseling, Credit Card-Merchant Services, Credit Plans, Credit Repair Service, Financial Services",,,,,,,"Have you considered bankruptcy? - Stop Paying Debt - Legally",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
20325,8702,"2020-09-27 02:31:09","Liberty Capital Solutions",,info@lcnys.com,"(347) 586-9842",,Brooklyn,NY,11201,"Brooklyn,NY 11201","Financing Services, Credit Card-Merchant Services, Credit Repair Service, Loans",,,,,,,"BUSINESS IS DOWN? ARE STRUGGLING WITH CAPITAL? WE CAN HELP! JUST GIVE US A CALL!",,,,,,,,,,,,,,,,,
20911,8918,"2020-09-27 02:31:09","1000 Seminoles Consulting",,hollidayrr31@gmail.com,"(407) 494-9862","1601 N Main St",Jacksonville,FL,32206,"1601 N Main St,Jacksonville,FL 32206","Financing Consultants, Business Coaches & Consultants, Business Management, Credit Card-Merchant Services, Credit Repair Service, Sales Organizations, Sales Training",5,"1 Review",,30.34349,-81.65345,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","MobilePhone: (407) 494-9862",,"all major credit cards, check, financing available, paypal",,,,,creditizdew,01/13/2012,five,"Those gentleman at 1000 Seminoles Consulting are doing excellent job for the city. They are building businesses credit, extra low merchant accounts, giving access to funding for the business as well as the consumer. GREAT JOB!",,,,
21536,9178,"2020-09-27 02:31:12","MCS Merchant Services",https://www.facebook.com/mcsmerchantservices,,"(505) 545-9227","6609 Menaul Blvd NE",Albuquerque,NM,87110,"6609 Menaul Blvd NE,Albuquerque,NM 87110","Credit Card-Merchant Services, Credit Repair Service, Marketing Programs & Services, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,35.10949,-106.57031,,"Merchant Services you can trust.",,,,,"financing available, check",,,https://www.facebook.com/mcsmerchantservices,,,,,,,,,
21667,9223,"2020-09-27 02:31:12","3D Enterprises",,jubileecredit3@gmail.com,"(334) 333-9720",,Dothan,AL,36301,"Dothan,AL 36301","Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Financial Services, Financing Consultants",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"paypal, all major credit cards, financing available",,,,,,,,,,,,
21683,9230,"2020-09-27 02:31:12","United First Financial",,,"(248) 346-6718","19785 W 12 Mile Rd Suite 416",Southfield,MI,48076,"19785 W 12 Mile Rd Suite 416,Southfield,MI 48076","Financial Services, Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Financing Services",,,,42.502014,-83.23967,,"Become Debt Free Starting Today!","Helping consumers and homeowners alike pay off mortgages and debt in as little as 8 years without increasing their monthly budget. Call today to receive your FREE Analysis.",,,,"master card, check, amex, visa",,,,,,,,,,,,
21904,9312,"2020-09-27 02:31:12","B & T Credit Services",,,"(888) 550-5980","911 Robinwood Ave Ste A",Columbus,OH,43213,"911 Robinwood Ave Ste A,Columbus,OH 43213","Credit Repair Service, Credit Card-Merchant Services",,,,39.95488,-82.89702,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","TollFree: (888) 274-6656 Toll Free: (888) 274-6656",,cash,,"B T CREDIT SVC B & T Credit Services LLC",,,,,,,,,,
23094,9765,"2020-09-27 02:31:13","Credit BLOOM",http://www.creditbloom.com,info@creditbloom.com,"(313) 397-2625",,,,,,"Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Credit Reporting Agencies",,,,,,,"YOUR #1 FULL SERVICE CREDIT REPAIR COMPANY! WWW.CREDITBLOOM.COM","WWW.CREDITBLOOM.COM or call 313-397-2625 or Email info@creditbloom.com CREDIT REPAIR SERVICES: Everything you need to get your credit back on trackWork with a personal credit coach to develop a plan specific to your personalneeds. This plan is designed to improve your credit profile, raise your creditscore and help you reach your goals as fast as possible. Our experienced teamand proven process can assist you in removing negative and inaccurate:-Late Payments Charge OffsForeclosures-Judgements-Repossessions-Personal Identification-Closed Accounts-Negative Settlements-Liens-Collections DEBT RELIEF SERVICES: YouВ’ll have a fresh start with creditorsHave your unpaid debts reduced by as much as 60 percent or more with our debtrelief program. Our expert negotiators will work with your creditors and thecollection agencies to lower your balances to an amount you can afford to pay.We can Settle:-Credit Cards-Unsecured Loans-Unsecured Personal Loans-Unsecured Personal Lines of Credit-Collections-Autos in Repossession-Medical Bills","Mon - Sun: Open 24 Hours",,,"visa, master card, discover, check",,,http://www.creditbloom.com,,,,,,,,,
23657,9994,"2020-09-27 02:31:13","Total Business Solutions, LLC",,Info@tbsonline.us,"(601) 951-1978","135 Harbortowne Rd",Ridgeland,MS,39157,"135 Harbortowne Rd,Ridgeland,MS 39157","Credit Card-Merchant Services, Credit Repair Service, Financial Services",,,,32.42625,-90.08403,,"Treat Customers As You Would Want Them To Treat You!","Total Business Solutions, LLC provides various business services to to help increase sales or profitability and / or to decrease expenses. We provide No-Credit-Check Customer Finance, Down Payment Assistance Program, Merchant Services, Credit Repair, Business Loans, Fix & Flip Loans, and Utility Auditing Services / Energy Brokering Services!",,,,,,,,,,,,,,,,
24742,10414,"2020-09-27 02:31:17","The Crawford Group",,cronald735@aol.com,"(901) 864-4556",,,,,,"Credit Card-Merchant Services, Credit Repair Service, Money Transfer Service",,,,,,,"Get your loan in a snap!","matching our customers with lenders to fit their need","Mon - Sun: Open 24 Hours","toll free: (888) 602-9858",,,,,,,,,,,,,,
25575,10758,"2020-09-27 02:31:17","Grey Cole Management, LLC",,,"(925) 354-7289","3230 Fruitvale Ave",Oakland,CA,94602,"3230 Fruitvale Ave,Oakland,CA 94602","Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service, Life Insurance, Notaries Public",,,,37.7977,-122.2171,,"Whose life will I change today?","Grey Cole Management is a provider of finance, credit and life insurance related services and resources for individuals, families, small businesses and the community.","Mon - Fri: 10:00 am - 6:00 pm Appointment Only Hours Sat - Sun 10:00 am - 4:00 pm New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed","Mobile services and Weekend appointments: (925) 289-9866",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
25766,10838,"2020-09-27 02:31:17","CDM XBANKERS",,,"(416) 922-6537",,,,,,"Credit & Debt Counseling, Credit Card Companies, Credit Card-Merchant Services, Credit Plans, Credit Repair Service",,,,,,,"DECLINED FOR A LOAN",,"Mon - Fri: 8:00 am - 8:00 pm","Fax: (888) 348-2279 toll free: (800) 922-2279",,,,,,,,,,,,,,
25807,10859,"2020-09-27 02:31:17","First Financial Credit Consultation Service",,,"(800) 951-2479","823 Saint Andrews Rd",Columbia,SC,29210,"823 Saint Andrews Rd,Columbia,SC 29210","Financing Consultants, Credit Card-Merchant Services, Credit Repair Service",,,,34.04621,-81.11503,,,,,,,,,,,,,,,,,,,
26882,11264,"2020-09-27 02:31:18","Credit Repair San Jose",,blake@creditrepair-sanjose.com,"(408) 538-2824","50 W San Fernando St","San Jose",CA,95113,"50 W San Fernando St,San Jose,CA 95113","Credit Reporting Agencies, Credit Card-Merchant Services, Credit Plans, Credit Repair Service","4,5","3 Reviews",,37.33387,-121.88928,,"Credit Repair San Jose, CA - Let our expert counselors repair and clean up your credit report today, call now - (408) 538-2824","Credit Repair San JoseВ’s credit consultants are experienced in solving with credit bureaus and creditors, as well as are constantly developing new strategies to improve your credit. It is easy for us to to legally remove questionable items from your credit reports with our legal strategies and experience. All our experts are always available for any situations or updates and we also have a physical address where all clients can acquire it in person.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal",,,,,charlieib4559,10/25/2011,four,"just wanted to say Thank You to all of you who consistently help me in my credit matters. It helps to know that there are good people like yourselves that truly care and truly want to help others.",mitchelltad,06/14/2011,five,"If you are looking for a place to take your credit worries away, Credit Repair San Jose is the best place. They specialize in various types of credit restoration and were able to assist me in quickly bouncing back after bankruptcy. They take the hassle out of repairing your credit and walk you through the process step by step. Thank you Credit Repair San Jose for helping me get back on my feet."
27158,11361,"2020-09-27 02:31:18","Reginald Head",,ecsicredit@gmail.com,"(713) 478-0009","14521 Old Katy Rd",Houston,TX,77079,"14521 Old Katy Rd,Houston,TX 77079","Credit & Debt Counseling, Credit Card-Merchant Services, Credit Repair Service",,,,29.78601,-95.64379,,,,"Mon - Fri: 6:00 am - 3:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Office Direct: (832) 295-9787",,"all major credit cards, check, paypal",,,,,,,,,,,,
27465,11475,"2020-09-27 02:31:18","Fix Credit Biz Atlanta",http://atlanta.fixcreditbiz.com,ewfixcreditbiz21@gmail.cm,"(678) 447-5673",,Atlanta,GA,30350,"Atlanta,GA 30350","Credit Card-Merchant Services, Credit Repair Service, Log Cabins, Homes & Buildings, Office Buildings & Parks",,,,,,,"Changing Lives One Credit Repair at a Time!","The nation's leading Full-Service CreditRepair Company producing expedited industry leading results. We have successfully removed every form of negative credit, including bankruptcies, taxliens, judgments, foreclosures & repossessions. We also offer Commercial Relief. Guaranteed Zero Risk High Payback Service for Commercial Property Owners!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","24/7 Five Minute Overview: (713) 493-2596",,"visa, master card, amex, discover",,,"Credit Repair",,,,,,,,,
27592,11526,"2020-09-27 02:31:18","Legal Credit Repair Experts",,wcmgdbw@gmail.com,"(954) 348-1599","27th NW 7th Ct",Lauderhill,FL,33311,"27th NW 7th Ct,Lauderhill,FL 33311","Credit Reporting Agencies, Credit Card-Merchant Services, Credit Cards & Plans-Equipment & Supplies, Credit Investigators, Credit Repair Service",,,,26.142103,-80.17278,,"Where serving you serve us better","Wealth Connection Marketing Group is the newest provider for the best quality leads now providing CREDIT REPAIR LEADS call 888-573-5505",,"TollFree: (888) 573-5505",,"all major credit cards",,,,,,,,,,,,
28109,11718,"2020-09-27 02:31:18","Credit Repair Atlanta",,chris@creditrepair-atlanta.com,"(678) 954-7453","303 Peachtree St NE",Atlanta,GA,30308,"303 Peachtree St NE,Atlanta,GA 30308","Credit Reporting Agencies, Credit Card-Merchant Services, Credit Repair Service","4,5","3 Reviews",,33.76286,-84.38652,,"Credit Repair Atlanta - We specialize in Credit Repair Services, Credit Restoration and Credit Counseling. Call now - (678) 954-7453","Credit Repair Atlanta provides our customers with some of the most comprehensive credit corrections which are available in the industry today. Frankly to speak that our services are considered as an perfect and professional services that are in challenging to inaccurate and unverifiable information damaging clients' credit reports.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, insurance, paypal",,,,,vivianorn35,10/25/2011,five,"I just want to take this opportunity to thank you sincerely for what you and Coast to Credit Repair Atlanta. We're in the process of refinancing our mortgage loan right now, and for the first time ever, we have a bank that is willing to finance for us--based on our GOOD credit. I never thought I'd hear a bank say to me--You have good credit! Wow!",lloyddudley,06/14/2011,four,"I thank so much for the help from Credit Repair Atlanta. I really cannot explain in words how grateful I am to you and your staff."
28179,11742,"2020-09-27 02:31:18","New York City Merchant Services",,seanm@surepaymentsolutions.com,"(212) 359-9533","469 Fashion Ave","New York",NY,10018,"469 Fashion Ave,New York,NY 10018","Financing Services, Alternative Loans, Credit Card-Merchant Services, Credit Repair Service, Loans",,,,40.75203,-73.98966,,"The Merchant Processing Experts for New York City","Our team of experts came together in 2006 with a common goal: To provide fair pricing and great service to all of our clients. We are located in the heart of Manhattan and can offer the in-person touch your current merchant service provider can't. While we consider New York to be our base, small business owners all across the country can take advantage of the benefits N.Y.C.M.S. has to offer.",,,,,,,,,,,,,,,,
119317,46805,"2020-09-27 02:34:19","Transcom Payment Serives",,galterman@yahoo.com,"(714) 585-8650","400 N Tustin Ave Ste 150","Santa Ana",CA,92705,"400 N Tustin Ave Ste 150,Santa Ana,CA 92705","Internet Consultants, Billing Service, Credit Card Companies, Credit Card-Merchant Services, Diamonds",,,,33.74873,-117.83501,,"Merchant Services for Credit Card acceptance","Accept credit cards on your computer or with a standard machine. Offering the best service and lowest rates available for credit card processing. Will need three months of your merchant statements to see if I can save you money",,"TollFree: (800) 891-5151",,"master card, check, discover, amex, atm, visa, diners club",,,,,,,,,,,,
322981,107323,"2020-09-27 02:40:32","Baker Bond and Thermal",http://www.bakerbondandthermal.com,judybaker@verizon.net,"(732) 286-0528","118 Woodridge Ave","Toms River",NJ,08755,"118 Woodridge Ave,Toms River,NJ 08755","Credit Card-Merchant Services, Cash Registers & Supplies, Labels, Paper Products, Point Of Sale Equipment & Supplies",,,,39.97783,-74.22428,,"Business is like a game of tennis - If you don't serve well, you lose.","High quality products - Low Prices","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm","Fax: (732) 551-3426",,"paypal, all major credit cards",,,http://www.bakerbondandthermal.com,,,,,,,,,
329194,109005,"2020-09-27 02:40:50","Cash Register Products",http://www.cashregisterproductsinc.com,crpdanbury@aol.com,"(203) 746-5255","42 Mill Plain Rd",Danbury,CT,06811,"42 Mill Plain Rd,Danbury,CT 06811","Cash Registers & Supplies, Credit Card-Merchant Services, Paper Manufacturers, Paper Products, Point Of Sale Equipment & Supplies, Scales",,,A+,41.38906,-73.49903,,"Not the Biggest and Not the Cheapest, Just the BEST !","Sales and Service of Point of Sale Systems, Touch Screens & Cash Registers & Electronic Scales. Paper & Ribbons & Labels for our products. Merchant Services or Credit Card Broker for Merchants Processing Credit Cards & Gift Cards.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"cash, visa, amex, discover, check, financing available, all major credit cards, mastercard, invoicing available",,,http://www.cashregisterproductsinc.com,,,,,,,,,
332813,110004,"2020-09-27 02:40:53","Merchant Services Of Oklahoma",http://merchantservicesofoklahoma.com,paul@merchantservicesofoklahoma.com,"(918) 852-4181","1408 S Denver Ave",Tulsa,OK,74119,"1408 S Denver Ave,Tulsa,OK 74119","Credit Cards & Plans-Equipment & Supplies, ATM Sales & Service, Credit Card-Merchant Services, Paper Manufacturers, Paper Products, Printers-Equipment & Supplies, Toner Cartridges",,,,36.14225,-95.99265,,"ALWAYS AT YOUR SERVICE","* Available 7 Days a Week * 24 Hours a Day",,,,"discover, amex, master card, visa",,,http://merchantservicesofoklahoma.com,,,,,,,,,