business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
40,22,"2020-09-27 02:30:36","Irving Rubber & Metal Co",http://irvingmetal.com,,"(718) 346-4434","9525 Ditmas Ave",Brooklyn,NY,11236,"9525 Ditmas Ave,Brooklyn,NY 11236","Rubber Products-Manufacturers, Scrap Metals, Scrap Metals-Wholesale",5,"4 Reviews",,40.65106,-73.91043,https://i3.ypcdn.com/blob/4c7339f55dfaaec508357e78bb433527cfcc9959_100x100_crop.jpg?efea793,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:30 pm",,,,,,"Sell your scrap here","Parking: Lot, Free Wheelchair Accessible: Yes","Herbie R.",01/24/2017,five,"Great location and customer service always willing to go the extra mile for their customers. Highly recommend rosarios2k","Jonathan G.",06/17/2014,five,"Felt more like family than a customer, I love scrapping here. I recommend this to all my friends"
2402,784,"2020-09-27 02:30:37","Sound Manufacturing",http://www.dexknows.com/rd?dku=,jensenhome@comcast.net,"(877) 828-6558","5820 S 228th St",Kent,WA,98032,"5820 S 228th St,Kent,WA 98032","Industrial Equipment & Supplies, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors-Commercial & Industrial, Construction Engineers, Contract Manufacturing, Copper, Lead, Manufacturing Engineers, Mechanical Engineers, Metal Heat Treating, Metals, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,47.394714,-122.263664,https://i4.ypcdn.com/blob/7cfc365a6e174e0f3bb15025ce50a4508afe2908_100x100_crop.jpg?efea793,"Custom Plastic Thermoforming At A Reasonable Price .","Sound Manufacturing located in Kent, WA, We have been serving the Northwest for over 48 years! We offer many design features and specifications associated with injection molding, such as sharp detail and close tolerances are now possible in high or low volume runs with the technically-advanced thermoform processes. We offer: В• Prototype & production tooling capability В• Large or small production runs В• Robotic CNC 6 axis trimming capability Call Sound Manufacturing today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (253) 872-8007",,,,,"http://www.dexknows.com/rd?dku= http://www.soundmfg.com",,,,,,,,,
2750,918,"2020-09-27 02:30:37","ABC Salvage & Scrap Metal",,,"(501) 455-2225","8116 Stagecoach Rd","Little Rock",AR,72210,"8116 Stagecoach Rd,Little Rock,AR 72210","Scrap Metals, Cans, Food Processing Equipment & Supplies, Metals, Recycling Centers, Rubber Products, Surplus & Salvage Merchandise",3,"4 Reviews",,34.67809,-92.41131,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:30 am",,,,,,,,"Kathryn R.",05/08/2018,one,"They bought my stolen riding mower that wasnВ’t even a month old! Then my grandson bought an old motorcycle even had a receipt from them but had to ask for it, found out later it too was stolen. Because we had a receipt my grandson didnВ’t get in trouble but apparently ABC Salvage didnВ’t get in trouble either!!","Mary P.",08/24/2016,five,"This is a 2nd generation locally owned, family run business. My family has used them since their founding. I remember walking miles along country roads to pickup cans, with my grandmother,. Being in awe when we drove up the dirt hill to see the huge piles of metal and cranes picking up scrapes & large trucks full of smashed metal cans. Little did I know that my best friends grandmother owned the business. My parents still take all their scrapes and collected cans to take here for cash. I run several school recycling programs & we use them. That's 3 generations who have used them and been happy with them. They are hard working, and fair. I couldn't imagine going anywhere else."
3874,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
102617,43406,"2020-09-27 02:34:01","The Gold Nook",https://www.facebook.com/TheGoldNook/?hc_ref=PAGES_TIMELINE,,"(731) 644-9151","1027 Mineral Wells Ave",Paris,TN,38242,"1027 Mineral Wells Ave,Paris,TN 38242","Jewelry Repairing, Body Piercing, Diamond Buyers, Diamonds, Jewelers, Jewelry Designers, Metals, Scrap Metals",,,,36.2891,-88.31158,https://i2.ypcdn.com/blob/e39a0bfd4a7e0d8891fd021aff64bf3f419456d7_100x100_crop.jpg?cbd0284,"""Serving You Yesterday, Today and Tomorrow.""","Celebrating 30 Years!The Gold Nook, Large Selection Of Wedding Sets White and Yellow Gold Large Selection of Silver, Stainless Steel and Titanium Jewelry Baby Jewelry Specialized Infant Ear Piercing FREE Children's Ear Piercing with Purchase Certified Diamond Appraisers, M F 10 am 5:30 pm Sat 10 am 3 pm Full Service Jewelry Repair Y 1027 Mineral Wells Ave Paris","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, all major credit cards, amex, discover, master card",,,https://www.facebook.com/TheGoldNook/?hc_ref=PAGES_TIMELINE,,,,,,,,,
114765,45882,"2020-09-27 02:34:13","Collectible Coins & Jewelry",https://collectiblecoinsandjewelry.com,,"(415) 381-6340","226 Shoreline Hwy","Mill Valley",CA,94941,"226 Shoreline Hwy,Mill Valley,CA 94941","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Precious & Semi-Precious Stones, Scrap Metals",5,"1 Review",A+,37.88052,-122.52346,,"For 20 years I rented. Now I own. So now more than ever you can COUNT ON ME being here for you.","Since 1993, Collectible Coins & Jewelry has been providing quality services to the San Francisco Bay Area. As one of Northern California's leading precious metal buyers, we offer the highest prices and pay cash or check on the spot. With our safe and convenient physical location, our priority is to make you feel comfortable. Whether you desire to buy or sell, we are here to provide you with a level of service that is genuine, courteous, and discreet. We provide cash prices for your gold, silver, platinum and precious gemstones. our aim is to constantly finish all deals in a timely manner. If you decide to sell your assets to us, you can be assured that you will be getting the best deal! Give us a call or stop by today!","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,https://collectiblecoinsandjewelry.com,,"Nic M.",08/28/2015,five,"Carter is a gem! He is the best dealer around and has lots of interesting items. Highly recommend him.",,,,
116197,46180,"2020-09-27 02:34:19","Liberty Loan & Jewelry Co",http://www.libertyloanandjewelry.com,libertyloanandjewelryco@gmail.com,"(410) 944-2336","5912 Liberty Rd","Gwynn Oak",MD,21207,"5912 Liberty Rd,Gwynn Oak,MD 21207","Diamonds, Aluminum, Brass, Bronze, Construction Engineers, Copper, Jewelers, Lead, Metals, Pawnbrokers, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers","2,5","3 Reviews",,39.33688,-76.71167,https://i1.ypcdn.com/blob/03ac5ba7b97305c41035938a1643b77a2f50a47c_100x100_crop.jpg?cbd0284,,"We are a full service Pawn shop we buy and sell everything from Musical Instruments to computer games. we also buy gold and guns jewelry, furniture, clothing, dishes, cds. dc games. wii consoles, playstations, televisions, ipods,diamonds and much much more... give us a call today! ***Services Liberty Loan & Jewelry Co offers a wide range of services and expert advice. Here are just a few of the many services we offer: Bank Vault Storage Binoculars Bows Camcorders Cameras Camping Equipment & Supplies Coins & Coin Collections Computers Estate Antiques & Collectibles Estate Jewelry Firearms Gemstones Gold Golf Clubs Jewelry Jewelry Repair & Appraisals Musical Instruments Precious Metal Recycling Ring Sizing Silver Sound Equipment Sporting Goods Tools ***","Mon - Sat: 9:30 am - 6:30 pm Sun: 10:00 am - 5:00 pm",,,"discover, financing available, master card, amex, travelers checks, visa, cash only, check, debit, money order, paypal",,,http://www.libertyloanandjewelry.com,,"Drew S.",03/23/2018,five,"I needed money to put fuel in my truck. I had 2 good rings to sell, one was 10k the other was fake. The gentleman working gave me the rings back and handed me a 20 dollar bill and said have a nice day. He wouldn't even let me give him the rings. That is one of the nicest things any business owner has done for me. A+++ for this business. I HIGHLY recommend them if you're in a tight spot in life. Excellent people! DO UNTO OTHERS AS YOU WOULD HAVE THEM DO UNTO YOU! Thank you again very much! You made my weekend!!!","David B.",10/14/2014,one,"had the worst experience from these pawnbrokers.. they had no idea.what they were doing with jewerly and are heavily over staffed for such a small.store... couldnt make an offer because he attempted to walk behind a wall with my ring with put my permission... not knowing what his motives were I said where are you going with my ring he immediately turns around and walks to.the counter and drops my ring saying we arent interested then ran behind his glass window because he was used to blowing off ppl he cant.get over on.. then gave an excuse that if I don't trust them they can't do business with me and I ask well do you always take you earlier and walk around the corner without asking them and he said your bull(expletive) and I dont have time for bull(expletice). after that then one of his over weight employees had a bunch of junk to say... this is the worst pawnshop ive ever been too.. I understand now why they sit behind glass."
135374,50155,"2020-09-27 02:34:33","D Robert's Jewelers Inc",http://www.drobertsjewelers.com,,"(951) 390-3738","236 N State St",Hemet,CA,92543,"236 N State St,Hemet,CA 92543","Jewelers, Aluminum, Brass, Bronze, Construction Engineers, Copper, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Watch Repair, Watches",,,A+,33.75038,-116.97116,,"Click Business Name for More Information.","D Robert's Jewelers Inc. is a local Jewelers specializing in the following services: Jewelry, Engagement Ring, Diamonds, Gemstone, Gemstone, Gold, Silver, & Platinum Buyers & Dealers, Tennis Bracelets, Coins & Coin Collections, Pearl, Anniversary Bands. D Robert's Jewelers Inc. proudly serves the cities of Hemet CA, San Jacinto CA, Anza CA, Wildomar CA, Winchester CA, Murrieta CA, Temecula CA, Sun City CA, Menifee CA, Moreno Valley CA and beyond. With a reputation for providing Family owned and operated business since 1982, D Robert's Jewelers Inc. has local references from The Inland Empire Ca, Riverside County Ca, San Bernardino County Ca, Temecula Valley Ca and their surrounding communities. Whether you need Jewelry, Engagement Rings, Diamonds, Gemstones, Gold, Silver, & Platinum Buyers & Dealers, Tennis Bracelets, Coins & Coin Collections, Pearls, Anniversary Bands, D Robert's Jewelers Inc. can accommodate your needs. So give us a call if you're looking for an affordable and quality JEWELERS in any of the following areas: Hemet CA, San Jacinto CA, Anza CA, Wildomar CA, Winchester CA, Murrieta CA, Temecula CA, Sun City CA, Menifee CA, Moreno Valley CA, The Inland Empire Ca, Riverside County Ca, San Bernardino County Ca, Temecula Valley Ca. Free Shipping & 30-day Returns for all Orders! Call D Robert's Jewelers Inc. today!","Mon - Fri: 9:00 am - 4:30 am Sat: 10:00 am - 3:00 pm Sun Closed",,,amex,,,http://www.drobertsjewelers.com,"Parking: Lot By Appointment Only: No",,,,,,,,
143131,51844,"2020-09-27 02:34:40","Aerospace International",,,"(337) 687-6756",,Austin,TX,78721,"Austin,TX 78721","Aircraft Engines, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Salvage, Gold, Silver & Platinum Buyers & Dealers, Metals, Precious Metals, Scrap Metals",,,,,,https://i2.ypcdn.com/blob/f1e458bfe98b737209d749711032b715afab924d_100x100_crop.jpg?cbd0284,"Recycling and Refining Precious Metals for 32 Years","AERO-SPACE International is ready to pick-up and dismantle any type of aircraft or any amount of inventory. Our purchasing team is ready to assist you when you would like to sell any type of aircraft or inventory. We can give you a fair and fast quote.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
143790,51982,"2020-09-27 02:34:40","ADS Gold Inc",,Sales@ADSGold.com,"(714) 632-1888","3843 E Eagle Dr",Anaheim,CA,92807,"3843 E Eagle Dr,Anaheim,CA 92807","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers",,,,33.8572,-117.83619,https://i1.ypcdn.com/blob/3fa58b779fd4a99e6723c3e4494e5e17215a7552_100x100_crop.jpg?cbd0284,,,,"Phone: (714) 680-4804 Primary Phone: (714) 680-4804 TollFree: (866) 506-4653",,,,,,,,,,,,,,
144301,52093,"2020-09-27 02:34:46","Gardens Gold",,gardensgold1@gmail.com,"(561) 623-7334","11575 Us Highway 1 Ste 207","North Palm Beach",FL,33408,"11575 Us Highway 1 Ste 207,North Palm Beach,FL 33408","Coin Dealers & Supplies, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Scrap Metals, Silverware",,,,26.84552,-80.06168,https://i2.ypcdn.com/blob/d9d008c3d230bef38df6aa96dad7a4a8b0917142_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
144569,52147,"2020-09-27 02:34:46","American Rare Coin",http://americanrarecoinri.com,info@americanrarecoinri.com,"(401) 434-1440","311 Newport Ave",Rumford,RI,02916,"311 Newport Ave,Rumford,RI 02916","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Antiques, Appraisers, Auto Appraisers, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Construction Engineers, Copper, Financial Services, Jewelers, Jewelry Appraisers, Lead, Metals, Precious Metals, Professional Engineers, Real Estate Appraisers, Scrap Metals, Smelters & Refiners-Precious Metals, Sports Cards & Memorabilia, Structural Engineers",5,"1 Review",A+,41.85051,-71.35445,https://i1.ypcdn.com/blob/effc6248b7c87e06a9c582eb3f7991f155073a21_100x100_crop.jpg?cbd0284,"Buying Coins, See Us For Your Highest Offer!","American Rare Coin is a leader in collectible coins. We specialize in the sale and purchase of gold and silver coins. Since 1980, our courteous staff of professionals has provided customers with confidential services. We have more than 30 years of experience. Contact us today for more information.","Mon - Tue Closed Wed - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,check,,,http://americanrarecoinri.com,,"David R.",05/10/2014,five,"Most honest man you will ever meet. Pays actual spot price for gild and silver. I have been dealing with him over 10 years and he really knows his stuff. If you want to get ripped off go to any place that says we buy gold & silver. If you want to get the real price go to American Rare Coin.",,,,
144787,52190,"2020-09-27 02:34:46","Monte's Coin's & More",http://montescoins.com,montesauctions@gmail.com,"(503) 769-7183","445 N 3rd Ave",Stayton,OR,97383,"445 N 3rd Ave,Stayton,OR 97383","Gold, Silver & Platinum Buyers & Dealers, Aluminum, Auctioneers, Auctions, Brass, Bronze, Coin Dealers & Supplies, Collectibles, Construction Engineers, Copper, Jewelers, Jewelry Appraisers, Jewelry Buyers, Lead, Metals, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,44.7983,-122.7925,https://i1.ypcdn.com/blob/62f58e8e95b9578c1a7567c12f4f87b921218d22_100x100_crop.jpg?cbd0284,"Find a special piece that will put a sparkle in your eye. at Monte's Auctions & More Inc.","Monte's Coins & More Inc of Stayton, OR provides coin and jewelry services. We have been serving coin and stamp collectors throughout Oregon since 1986. We have gold, silver, bullion, coins, currency, tokens, stamps, jewelry, and more. Because the best deals are at Montes, we guarantee customer satisfaction. Monte's Coins & More Inc. deals in more than just coins we also buys and sells stamps, jewelry and other items of value. Silver dollars are always popular among collectors. He sold 500 in the last week at $22 a pop. If you are a collector of: Gold, Peace Dollars, Silver, Ruby's, Diamonds, Platinum, Estate Jewelry, Sterling Flatware, Old Pocket Watches, Coins, Fine jewelry, Stamps, Glassware, Original art, or Train sets. You will want to make a trip to the showroom or call for more information. Estate items arriving daily at Monte's Coins & More Inc. So check back often to find a special piece that will put a sparkle in your eye. Montes also has an auction division. Montes Auctions & More Inc. focusing on estate, farm and business liquidation auctions. To view Monte's Auction Calendar, go to: www.montesinc.com.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, cash only, check",,"Monte's Coins & More Inc.",http://montescoins.com,,,,,,,,,
145922,52426,"2020-09-27 02:34:46","Mainland Gold and Silver Buyers, LLC",,,"(832) 953-4653","7927 Highway 6",Hitchcock,TX,77563,"7927 Highway 6,Hitchcock,TX 77563","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Scrap Metals",,,,29.34874,-95.0185,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
146337,52509,"2020-09-27 02:34:46","Newark Jewelry & Coin",http://www.newarkjewelryandcoin.com,newarkjewelryandcoin@gmail.com,"(302) 525-6356","1102 Ogletown Rd",Newark,DE,19711,"1102 Ogletown Rd,Newark,DE 19711","Jewelers, Antiques, Art Galleries, Dealers & Consultants, Coin Dealers & Supplies, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Scrap Metals",,,,39.68624,-75.72747,https://i1.ypcdn.com/blob/13ee9f152a28ef41fbdc84d12f1f5cc8dd430069_100x100_crop.jpg?cbd0284,"Always buying antiques, jewelry, and coins!",,"Hours Appointment Only Hours Mon - Sun Open 24 Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (302) 286-7293",,"cash, all major credit cards, visa, mastercard, amex, discover, check, apple pay, android pay, company card",,"Blue Parrot Antiques","Primary Website",,,,,,,,,
147606,52778,"2020-09-27 02:34:46","Kansas Gold & Silver Buyers",,ksgoldbuyers@gmail.com,"(785) 424-0208","2601 Iowa St Suite 2",Lawrence,KS,66046,"2601 Iowa St Suite 2,Lawrence,KS 66046","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Scrap Metals",3,"2 Reviews",,38.93563,-95.26093,,,,"Mon - Fri: 11:00 am - 5:00 pm Sat: 10:30 am - 2:00 pm Sun Closed","Phone: (785) 537-4653 Phone: (785) 856-4653",,check,,"Kansas Gold and Silver Buyers",,,"YPMobile User",04/13/2013,one,,baldwinbuggy,10/10/2011,five,"I got the highest offer and 5 star service from these guys... And they were nice to me!!"
147909,52840,"2020-09-27 02:34:46","hoover gold buyers",,odarawad@yahoo.com,"(205) 402-5934","3659 lorna rd #157",hoover,AL,35216,"3659 lorna rd #157,hoover,AL 35216","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Scrap Metals",,,,33.37993,-86.79975,,,,"Mon - Sat: 9:00 am - 6:30 pm Sun: 12:00 pm - 4:00 pm","MobilePhone: (205) 261-3419",,,,,,,,,,,,,,
148241,52913,"2020-09-27 02:34:46","Hyde, Hyde & Hyde",,HydeHydeandHyde@gmail.com,"(404) 933-7711","1575 Highway 411 NE Ste 206",Cartersville,GA,30121,"1575 Highway 411 NE Ste 206,Cartersville,GA 30121","Aluminum, Document Destruction Service, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Scrap Metals",,,,34.21597,-84.79456,https://i2.ypcdn.com/blob/0d58b23de054f2f9cebc53e9efffd2ed296d513c_100x100_crop.jpg?cbd0284,,,,,,check,,,,,,,,,,,,
149954,53282,"2020-09-27 02:34:50","Metal Recycling & Processing",http://www.mrpcompany.com,info@mrpcompany.com,"(410) 771-1007","260 Schilling Cir","Hunt Valley",MD,21031,"260 Schilling Cir,Hunt Valley,MD 21031","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers",,,,39.4887,-76.66228,,,,,"Phone: (301) 771-1007 TollFree: (800) 825-9106",,,,"Metals & Recycling Processing Co METALS RECYCLING PROCNG CO",http://www.mrpcompany.com,,,,,,,,,
150687,53439,"2020-09-27 02:34:50","D&S Precious Metals Unlimited, LLC",http://dspreciousmetalsunlimited.com,dsgoldbuyers@hotmail.com,"(830) 358-7246","851 S Interstate 35 Ste H","New Braunfels",TX,78130,"851 S Interstate 35 Ste H,New Braunfels,TX 78130","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Scrap Metals",5,"2 Reviews",A+,29.68623,-98.12296,,"We want to buy your GOLD SILVER AND PLATINUM Jewelry etc.","We are Damon and Sylvia of D&S Precious Metals Unlimited, LLC. We are a? small family owned business. Please stop by our New Location in New Braunfels, Texas.","Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Mobile Service: (210) 260-6426",,,,,http://dspreciousmetalsunlimited.com,"Parking: Lot",ciboloexchange,10/10/2011,five,"They pay the highest amount feasible...always a pleasure to do business with.",melanieriver,08/18/2011,five,"I have been here a coulple of times since they opened, and i can honestly say that i ALWAYS walk out of that door satisfied and happy with the price and service from them. I would highly recommend this place to anyone who is looking to sell gold or silver."