business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
954884,312533,"2020-09-27 03:01:11","3 G Stonecraft",http://acsentnow.com,info@acsentnow.com,"(513) 721-5050","4124 Spring Grove Ave",Cincinnati,OH,45223,"4124 Spring Grove Ave,Cincinnati,OH 45223","Monuments, Granite",,,,39.15942,-84.53598,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (513) 721-2505",,"check, discover, visa, mastercard",,,http://acsentnow.com,,,,,,,,,
954905,312538,"2020-09-27 03:01:11","New Britain Monumental Works",,,"(860) 224-1883","198 Oak St","New Britain",CT,06051,"198 Oak St,New Britain,CT 06051","Monuments, Granite",,,,41.67976,-72.77591,,,,,,,,,"New Britain Monumental Works, Inc.",,,,,,,,,,
954975,312554,"2020-09-27 03:01:11","Cornerstone Granite Industries Inc",http://www.cornerstonegranitememorials.com,cornerstone@bluevalley.net,"(785) 799-3132","303 3rd St",Home,KS,66438,"303 3rd St,Home,KS 66438","Granite, Marble-Natural, Monuments",,,A+,39.84125,-96.52064,,,,EVENING,"Toll Free: (877) 799-7979 TollFree: (877) 799-7979",,,,"Cornerstone Granite Memorials",http://www.cornerstonegranitememorials.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
955145,312595,"2020-09-27 03:01:11","Oubre Marble & Granite",https://oubremg.com,,"(337) 367-2997","812 W Washington St","New Iberia",LA,70560,"812 W Washington St,New Iberia,LA 70560","Granite, Counter Tops, Home Improvements, Marble & Terrazzo Cleaning & Service, Marble-Natural, Monuments",,,,30.012241,-91.82773,,,"Oubre Marble & Granite has been serving acadiana families for close to four decades. We are premier fabricators with state-of-the-art manufacturing equipment, access to the largest selection of natural stone in the area, the finest installers, incredible pricing, an in-house interior designer and top of the line craftsmanship. During our many years in the stone industry, we have built strong relationships with natural stone suppliers, which allows us to provide top quality material at extremely competitive prices. There is nothing more beautiful or practical than a countertop of natural granite. With today's modern natural stone production technology, the cost is well within reason. Designers and homeowners are often pleasantly surprised to discover that natural granite countertops are less costly than man-made imitations. Granite provides an easy-care, worry-free surface and requires few special precautions. Most granites are impervious to scratches, staining, heat blistering, or cracking. Hot pots and pans won't damage it. It's great for rolling pasta or pastry dough.","Mon - Fri: 7:30 am - 4:30 pm",,,,,,https://oubremg.com,"Specialties: Showers, Kitchens",,,,,,,,
955150,312597,"2020-09-27 03:01:11","Ohio Valley Memorials Inc",http://www.ohiovalleymemorials.com,,"(740) 373-3355","27580 State Route 7",Marietta,OH,45750,"27580 State Route 7,Marietta,OH 45750","Granite, Monuments",,,,39.37008,-81.3947,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm",,,,,,http://www.ohiovalleymemorials.com,,,,,,,,,
955561,312678,"2020-09-27 03:01:11","Eighmy Monument Co",,malcolmeighmy@hotmail.com,"(641) 464-3110","404 S Lincoln St","Mount Ayr",IA,50854,"404 S Lincoln St,Mount Ayr,IA 50854","Monuments, Granite",,,A+,40.71138,-94.23167,,,"We are dedicated to bring you a personalized, meaningful, and touching memorial for your loved one. From the time you walk in, to the finished headstone,","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","TollFree: (800) 305-3110",,,,,,,,,,,,,,
955581,312685,"2020-09-27 03:01:11","Searcy Monument Co",http://searcymonument.com,info@searcymonumentco.com,"(502) 732-6893","180 W Jay Louden Rd",Carrollton,KY,41008,"180 W Jay Louden Rd,Carrollton,KY 41008","Monuments, Counter Tops, Granite, Mausoleums, Signs",,,A+,38.6658,-85.13888,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, master card, visa",,,http://searcymonument.com,,,,,,,,,
955681,312710,"2020-09-27 03:01:11","West Louisiana Marble & Granite Co",http://www.westlamarbleandgranite.com,westlouisianamarbleandgranite@gmail.com,"(318) 565-4694","45427 Highway 171",Hornbeck,LA,71439,"45427 Highway 171,Hornbeck,LA 71439","Granite, Cemetery Equipment & Supplies, Monuments, Stone Products",5,"1 Review",,31.33683,-93.40718,,,"Now Owned By Bo and Lisa Stewart","Mon - Sun: Open 24 Hours",,,,,,"http://www.westlamarbleandgranite.com http://westlouisianamarbleandgranite.com",,"Kelly S.",01/15/2019,five,"Great family owned and operated business! they Are great people to work with! Thank you for everything you do for families in need during this very rough time.",,,,
955903,312757,"2020-09-27 03:01:11","New Richmond Granite Works",https://www.newrichmondwi.gov/index.asp,,"(715) 246-2011","1359 Carlson Ave","New Richmond",WI,54017,"1359 Carlson Ave,New Richmond,WI 54017","Granite, Monuments",,,,45.13741,-92.53255,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"check, no credit cards",,,"https://www.newrichmondwi.gov/index.asp http://newrichmondwi.gov",,,,,,,,,
956008,312785,"2020-09-27 03:01:11","Clinton L Allen Monuments Inc",http://www.clintonlallen.com,clamaryville@yahoo.com,"(712) 542-2424","214 N 16th St",Clarinda,IA,51632,"214 N 16th St,Clarinda,IA 51632","Monuments, Granite",,,,40.73989,-95.03826,,,,"Mon - Fri: 9:00 am - 1:00 pm","TollFree: (800) 370-7505",,,,"Allen Clinton L Monuments Inc",http://www.clintonlallen.com,,,,,,,,,
956224,312835,"2020-09-27 03:01:11","Riverview Monuments Llc",http://www.riverviewmonuments.com,rvm4012@gmail.com,"(715) 675-3553","4012 N 6th St",Wausau,WI,54403,"4012 N 6th St,Wausau,WI 54403","Monuments, Bronze, Granite, Signs",,,,44.9776,-89.5897,,"Riverview Monuments has been serving the Wausau area since 1962","Riverview Monuments is in Wausau, WI and is currently operated by Doug Ellis, the new owner having bought the company in July of 2005. He is intent on continuing the quality, service, and fair pricing Riverview Monuments has been known for. New service this year Riverview Monuments will be offering the delivery of flowers to local cemeteries so we can help you decorate and clean things up for family members. Appointments available Monday - Saturday Only.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, discover, check, visa, master card, debit, cash",,,http://www.riverviewmonuments.com,,,,,,,,,
956236,312840,"2020-09-27 03:01:11",Stonecrafters,http://www.stonecraftersinc.com,info@stonecraftersinc.com,"(320) 251-4111","25940 99th Ave","Saint Cloud",MN,56301,"25940 99th Ave,Saint Cloud,MN 56301","Granite, Counter Tops, Marble-Natural, Monuments",,,A+,45.540974,-94.181854,,,"A family-owned company, StoneCrafters began in 1969 as a floor covering business eventually selling granite tiles. Flooring customers began asking for granite counters, so naturally StoneCrafters began installing slab countertops. StoneCrafters takes pride in their word-of-mouth advertising by satisfied customers and has an enviable reputation for quality work and excellent customer service. StoneCrafters is a fabricator and installer of granite and natural stone materials throughout the state of Minnesota. We will work directly with you or your builder, making the process simple and streamlined. We fabricate and install kitchen countertops, bath vanity tops and tabletops. Our new 32, 000 sq. ft. fabrication facility became fully operational in the fall of 2002. All of our machines are computerized with touch screen operations, assuring accurate and precise cutting and polishing.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (320) 251-4222 Fax: (320) 251-4222 TollFree: (800) 328-7038",,,,"Stonecrafters Inc",http://www.stonecraftersinc.com,,,,,,,,,
956259,312844,"2020-09-27 03:01:11","North Bay Monument Co.",http://www.northbaymonument.com,info@northbaymonument.com,"(707) 867-0774","159 Cascade Ct","Rohnert Park",CA,94928,"159 Cascade Ct,Rohnert Park,CA 94928","Granite, Building Materials, Cemetery Equipment & Supplies, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Monuments, Stone Natural, Stone Products",,,,38.3588,-122.71004,,"Full Fabrication Of Custom Countertops. Contact Us Today To Discuss Your Project!","*Oldest Sonoma County Business*Call Us for Granite, Marble, and Stone Fabrication Quotes","Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://www.northbaymonument.com,"Services: Kitchen Remodeling",,,,,,,,
956295,312849,"2020-09-27 03:01:11","Burleson Monument Design & Manufacturing Inc",http://burlesonmonuments.com,bmc444@sbcglobal.net,"(817) 295-2662","216 E Ellison St",Burleson,TX,76028,"216 E Ellison St,Burleson,TX 76028","Cemeteries, Funeral Directors, Granite, Monuments",,,A+,32.54202,-97.31716,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, amex, discover, master card, visa",,,http://burlesonmonuments.com,"Parking: Lot, Free",,,,,,,,
956492,312900,"2020-09-27 03:01:11","Florence Marble & Granite Works",http://fmgworks.com,greenhillmonument@gmail.com,"(256) 764-5952","7871 Highway 43",Florence,AL,35634,"7871 Highway 43,Florence,AL 35634","Granite, Cemetery Equipment & Supplies, Counter Tops, Monuments, Monuments-Wholesale & Manufacturers, Stone Products",,,,34.96091,-87.52622,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, visa, master card",,,http://fmgworks.com,"Parking: Lot",,,,,,,,
956633,312930,"2020-09-27 03:01:11","Fairfield Monument Co Inc",http://www.ctmonumentgroup.com,don@ctmonumentgroup.com,"(203) 322-7955","221 Hoyt St",Darien,CT,06820,"221 Hoyt St,Darien,CT 06820","Granite, Cemetery Equipment & Supplies, Cleaning Contractors, Mausoleums, Monuments, Monuments-Cleaning, Statuary, Stone Products",5,"3 Reviews",A+,41.09324,-73.51123,https://i1.ypcdn.com/blob/f2091622781fd5c9ddb5d7013bdceb20c0725236_100x100_crop.jpg?f9d23e1,"Quality has no fear of time....","Serving the community since 1863 with the finest quality monuments and mausoleums, statuary and all cemetery inscriptions. Service that is second to none.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (877) 231-8603",,"master card, visa, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,"Fairfield Monument Co. Inc.",http://www.ctmonumentgroup.com,"Parking: Private","E L.",10/16/2019,five,"Outstanding service and Don's expertise made this a very rewarding experience. The selection of monuments was extensive and the quality of craftsmanship was really impressive. First rate all the way.","Lisa M.",10/11/2019,five,"We had a wonderful experience working with Don at Fairfield Monument. His guidance and patience was very appreciated. The quality of the stone is beautiful and the craftsmanship is perfect. We couldn't be happier with the monument for my family. Thank you Don."
956696,312945,"2020-09-27 03:01:11","Krause Monument",http://www.krausemonument.com,cindy.shields@krausemonument.com,"(608) 647-8314","208 S Church St","Richland Center",WI,53581,"208 S Church St,Richland Center,WI 53581","Monuments, Granite, Trophies, Plaques & Medals",,,,43.33442,-90.38438,,,,SIXDAYS,"TollFree: (800) 657-4826 Toll Free: (800) 211-8062 TollFree: (800) 211-8062",,"amex, cash, check, discover, master card, visa",,,"http://www.krausemonument.com https://www.krausemonument.com",,,,,,,,,
956931,312988,"2020-09-27 03:01:11","Shelton Monument Company",,,"(903) 784-5062","1800 S Church St",Paris,TX,75460,"1800 S Church St,Paris,TX 75460","Granite, Building Materials, Monuments",1,"1 Review",,33.64426,-95.55544,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (903) 784-5063",,,,,,,laura.adkism,08/02/2014,one,"I do not recommend this business. Chris shows no empatthy to greiving customers. Very inconsiderate.",,,,
956940,312991,"2020-09-27 03:01:11","Masciadri S & Sons",,,"(207) 623-9159","274 Water St",Hallowell,ME,04347,"274 Water St,Hallowell,ME 04347","Monuments, Granite",,,,44.27793,-69.79229,,,,,"TollFree: (800) 400-5785",,,,,,,,,,,,,,
957036,313016,"2020-09-27 03:01:14","Calibrated Surfaces, Inc.",https://calibratedsurfacesinc.com,andrea.calibrated@gmail.com,"(219) 926-2424","1006 N Meridian Rd",Chesterton,IN,46304,"1006 N Meridian Rd,Chesterton,IN 46304","Counter Tops, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Monuments",,,A+,41.58049,-87.06674,https://i1.ypcdn.com/blob/42147307b08f9460c532f91400457a490768fd99_100x100_crop.jpg?8ad0f92,"Celebrating Over 15 Years Of Dedicated Service","Calibrated Surfaces, Inc., in Chesterton is Northwest Indiana's leading countertop installation company serving Lake, Porter and LaPorte counties, Southwest Michigan and the Chicago area since 2002. We specialize in fabrication and installation, repairs and resurfacing. For your next countertop project, contact Calibrated Surfaces, Inc.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (219) 926-9828",,"check, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
957077,313025,"2020-09-27 03:01:14","Custom Stone Creations",,Chadballhagen@yahoo.com,"(605) 880-0354","13193 468th Ave",Wilmot,SD,57279,"13193 468th Ave,Wilmot,SD 57279","Granite, Counter Tops, Monuments",,,,45.339355,-96.84225,,,,,"Phone: (605) 938-4839 Phone: (605) 938-4836 TollFree: (800) 630-1788",,"cash, check, debit",,,,,,,,,,,,
957086,313027,"2020-09-27 03:01:14","Extreme Granite Works & Memorial",,,"(262) 719-2077","N8198 County Rd E",Watertown,WI,53094,"N8198 County Rd E,Watertown,WI 53094","Monuments, Counter Tops, Granite",5,"1 Review",,43.14097,-88.64447,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,"Lynn S.",04/06/2017,five,"Very pleased with the headstone for my grandfather. Clear communication with Gene throughout the whole process. Highly recommend.",,,,
957403,313094,"2020-09-27 03:01:14","Barre Granite",,,"(724) 258-8541","600 Park Ave",Monongahela,PA,15063,"600 Park Ave,Monongahela,PA 15063","Granite, Monuments",,,,40.19567,-79.93123,,,,,,,,,,,,,,,,,,,
957456,313107,"2020-09-27 03:01:14","Summit Memorials",http://www.summitmemorials.net,drorrer@msn.com,"(330) 247-5369","140 W Wilbeth Rd",Akron,OH,44301,"140 W Wilbeth Rd,Akron,OH 44301","Stone Natural, Cemetery Equipment & Supplies, Granite, Monuments, Signs, Stone Products",,,A+,41.03987,-81.53189,https://i1.ypcdn.com/blob/e9ad3acdbc5480bbb80c2553e1607ab33d5a7bc9_100x100_crop.jpg?f9d23e1,,"We Do Special Work For Special People Summit Memorials is celebrating its 25th Anniversary in 2020. We have over 60 years of combined experience in making sure that your memorials represent your wishes and ideas. We do not use templates to create our memorials. 99% of our designs are unique and custom created for your personal needs. We take pride in knowing our memorials are as unique as those they represent. We will sit down with you and discuss your ideas and wishes then present several design ideas for you to choose from. Your memorial will then be created to your specifications. Our monuments are produced locally on-site allowing you to view the process and take part in the monument manufacturing decisions. Please visit our website at www. summitmemorials.net. We hope you allow us to assist you at this difficult time and look forward to helping you create a one of a kind monument for your loved one.","Mon - Fri: 9:30 am - 4:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, visa",,,http://www.summitmemorials.net,"Parking: Lot",,,,,,,,
957611,313141,"2020-09-27 03:01:14","Abate Monuments",http://www.abatemonuments.com,peter@obmemorials.com,"(978) 922-0517","82 Elliott St",Beverly,MA,01915,"82 Elliott St,Beverly,MA 01915","Monuments, Granite, Sandblasting",,,A+,42.55468,-70.88241,,"Memories Etched in Stone Never Fade","Founded in 1924, Abate Monuments has been dedicated to serving the North Shore with quality craftsmanship at affordable prices. Conveniently located in Beverly, MA, Abate Monuments is a short drive whether youre coming from Gloucester, Newburyport, or Andover. For twenty years Joy Wilbars compassion, combined with her unique design experience, has helped her customers create personal everlasting monuments. Joy treats every customer as a friend.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"granite headstones, grave markers and memorials","Parking: Free Services: Headstones, Memorials, and Grave Markers. &nbsp.Cleaning and Restoration of Memorials. Pet Markers. Baby Markers. Inscriptions and Cemetery Lettering. &nbsp.Granite Benches.",,,,,,,,
958003,313236,"2020-09-27 03:01:14","W C Canniff & Sons Inc",http://www.canniffmonuments.com,canniffmonuments@aol.com,"(617) 323-3690","531 Cummins Hwy",Roslindale,MA,02131,"531 Cummins Hwy,Roslindale,MA 02131","Granite, Monuments, Stone Products",2,"4 Reviews",A+,42.27415,-71.10954,,,,,"Phone: (617) 323-3692 Phone: (978) 581-5595 Phone: (781) 581-5595 Phone: (617) 323-3691 Fax: (617) 323-3692 TollFree: (800) 439-3690",,"all major credit cards, amex, mastercard",,"Canniff Wc & Sons Inc Monumts Canniff W C & Sons Inc Canniff W C & Sons Inc Monuments",http://www.canniffmonuments.com,,"Justine L.","Edited: 04/09/2017",one,"I called to inquire about a small headstone for a friend of mine. I looked at his prices, and they were in her price range. So I call him, and WOW What a jerk!!!! I will not go into details, of the conversation, but I will say this. his people skills are lacking, and he has no respect for any business whatsoever. DO NOT BUY FROM HIM!!!!!!! The prices look good because he lacks everything it takes to make a sale. I also saw the article about DESECRATING a grave by taking mother's son's headstone. He should be arrested for that. Technically, that is grave-robbing.","Mary B.",11/17/2016,five,"My name is Mary Bottary. My family has done business with Canniff since the 1960,s. My only Son, Raymond Smith passed away suddenly. After funeral expenses roughly A $10,000. I WAS BROKE.. I went, picked out an exquisite stone,,,extremely unusual. These kind people,were so loving to me. It took me 4 yrs to pay it off. They never asked for more money. The stone was set at Mt Benedict cemetary. Who those people should be in jail for fraud. Canniff went above and beyond for me. If you had a bad experience with one of the family members,please dont count this company out. Call ask for MARYLOU,,...SHE IS JUST THE BEST. ,,,I BLESS THESE PEOPLE FOR THE GIFT OF PEACE THEY GAVE TO ME.. So please folks,go to her. I PROMISE YOU,,,ALL WILL BE WELL.On behalf of the SMITH /BOTTARY FAMILY THANK YOU, THANK YOU, THANK YOU,."
958125,313261,"2020-09-27 03:01:14","Curtis Monuments Of Milan",https://www.curtismonuments.com,,"(731) 686-1750","1047 S 1st St",Milan,TN,38358,"1047 S 1st St,Milan,TN 38358","Monuments, Granite, Mausoleums",,,,35.92061,-88.75894,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,,,"Curtis Monuments Company",https://www.curtismonuments.com,,,,,,,,,
958364,313314,"2020-09-27 03:01:14","All State Quality Granite Memorials, Inc.",,granit0509@aol.com,"(609) 392-4439","2535 Liberty St",Trenton,NJ,08629,"2535 Liberty St,Trenton,NJ 08629","Granite, Monuments",,,A+,40.22043,-74.72288,,,,,,,,,,,,,,,,,,,
958403,313327,"2020-09-27 03:01:14","Hearn Monument Company",http://www.hearnmonument.com,hearnmonument@aol.com,"(770) 832-2771","535 Newnan Rd",Carrollton,GA,30117,"535 Newnan Rd,Carrollton,GA 30117","Monuments, Cemetery Equipment & Supplies, Granite, Stone Products",5,"1 Review",,33.57519,-85.05589,,"With over 100 years of tradition and quality craftsmanship","Hearn Monument Company was established in 1892 in Carrollton, Georgia, as Carroll Marble Works. The company was first located near the train depot and was owned and operated by the Hearn Family. The company was later relocated to our current location and renamed Hearn Monument Company. In 1950В’s the company was purchased by the Brumbelow Family and for the next 50 years was operated as Brumbelow Hearn Monument. Today the company is owned and operated by the Jiles Family. After a century and two decades many changes have been made but our commitment to the families we serve has always remained the same. It is our tradition and our obligation to provide only the highest quality craftsmanship and customer service possible to Make Your Memories Lasting Legacies. At Hearn Monument our memorials are created with care on our premises by our talented staff and craftsmen. We are licensed through the Secretary of State, Bonded and Insured meeting the requirement of all cemeteries. We will work closely with you to make your memories of your loved one a lasting legacy by creating a custom memorial for you and your family. We are limitless when it comes to memorial designs, whether it is a small marker or a large family estate, we are here to meet your needs. Once we have met and discussed your thoughts and ideas, a computer rendering of your memorial will be created for your approval. Only after you have approved all artwork, will your memorial be completed.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.hearnmonument.com,,lbbutts,03/28/2008,five,"The people at Hearn show a genuine concern for their customers and their loss. Their service and assistence demonstrates this concern. I am very pleased with their work and would not hesitate to reccommend them or their products and service to anyone.",,,,
958487,313345,"2020-09-27 03:01:14","Luken Memorials Inc",http://www.lukenmemorials.com,lukengranite@iw.net,"(605) 339-3408","3213 S Norton Ave","Sioux Falls",SD,57105,"3213 S Norton Ave,Sioux Falls,SD 57105","Monuments, Cemetery Equipment & Supplies, Funeral Directors, Granite",,,,43.51515,-96.73505,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","TollFree: (800) 888-1407 TollFree: (855) 339-7778",,,,,http://www.lukenmemorials.com,,,,,,,,,
958520,313351,"2020-09-27 03:01:14","Clinton L Allen Monuments Inc",http://www.clintonlallen.com,,"(712) 623-3877","413 E Reed St","Red Oak",IA,51566,"413 E Reed St,Red Oak,IA 51566","Monuments, Granite",,,,41.00997,-95.2273,,,,"Mon - Fri: 9:00 am - 12:00 am","Phone: (712) 623-3871 Fax: (712) 623-3877 TollFree: (800) 370-7505",,"debit, discover, amex, master card, visa",,"Red Oak Monument Red Oak Monument Co",http://www.clintonlallen.com,,,,,,,,,