business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4271,1432,"2020-09-27 02:30:39","Barbin Sealcoating L.L.C.",,Ryan73Barbin@gmail.com,"(603) 509-0523","43 Franklin Hts",Rochester,NH,03867,"43 Franklin Hts,Rochester,NH 03867","Home Improvements, Asphalt Paving & Sealcoating, Driveway Contractors, Rubber Products, Seals-Oil, Grease, Etc",5,"2 Reviews",A+,43.30647,-70.95747,https://i4.ypcdn.com/blob/5dd6523e0a6def1585d079b454f534f59c457133_100x100_crop.jpg?efea793,"Being sealed by BARBIN, is being sealed by the BEST!","Barbin Sealcoating L.L.C. is a local company, with ties to the? communities in southern N.H. With our work being head and shoulders above the rest, we strive to make each customer feel like our only one! Make sure you make the right choice and pick a company that will put you first! And? remember? ""Being sealed by BARBIN, is being sealed by the BEST!""?","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,"check, financing available, master card, amex, discover, visa",,,,,"Katlyn M.",07/18/2012,five,"I had Barbin sealcoating L.L.C. do my driveway after haveing two others give me a price, Barbin wasn't the cheepest but this work was awsome!!!!!! Ryan did everything we asked him to do and was just the most pleasent person to deal with. He did mine and my mother and my aunt's driveways and they insisted that I write a reveiw! Ryan dosen't lie when he says being sealed by barbin is being sealed by the best, He really is the best hands down!",josh.olson.908132,07/18/2012,five,"Barbin sealcoating is by far the best company i've ever done business with! Ryan went above and beyond to give me just wanted. He gave me a really fair price and was happy to do the work! He and one other guy did a job that three years ago took four guys from another company! I can't stop saying good things about this company and if they do yours I think you'll have great things to say too!!!!!!"
337880,111481,"2020-09-27 02:40:58","Just Paving LLC",http://www.justpavingllc.com,frose@justpaving.com,"(732) 237-0247","258 Southern Blvd",Bayville,NJ,08721,"258 Southern Blvd,Bayville,NJ 08721","Paper Products, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Millwork, Paper Manufacturers, Patio Builders, Paving Contractors, Wood Products",,,,39.88558,-74.17709,,"COMMERCIAL-RESIDENTIAL-FREE ESTIMATES-FULLY INSURED","PARKING LOTS, DRIVEWAYS, PATCHWORK, ROADS,RESURFCING,MILLING, SERVING OCEAN COUNTY STORM REPAIRS , REPAVING, CONSTRUCTION SITES,NEW DEVELOPMENTS, SHOPING MALLS, STRIP MALLS, RESTAURANTS CORPORATE BUILDINGS, ALL FORMS OF PAVING AND CONCRETE Just Paving has been serving the community for over 20 years. We work in Ocean and Monmouth County. Our specialties include commercial parking lots and residential driveways, call today for an estimate.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, master card",,,http://www.justpavingllc.com,,,,,,,,,
693030,239226,"2020-09-27 02:53:24","Marking Systems, Inc.",http://www.markingsystemsoftexas.com,,"(501) 666-4000","6216 Young Rd","Little Rock",AR,72209,"6216 Young Rd,Little Rock,AR 72209","Pavement & Floor Marking Services, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking",,,A+,34.68103,-92.34621,,,,"Mon - Sun: Open 24 Hours","Phone: (501) 562-8180 Phone: (501) 666-4400 Primary Phone: (501) 562-8180 Fax: (501) 666-4400",,"visa, amex, discover, mastercard, all major credit cards",,"Systems Marking","http://www.markingsystemsoftexas.com http://markingsystems.biz",,,,,,,,,
693081,239241,"2020-09-27 02:53:24","True Lines Inc",,,"(561) 693-2981",,,,,,"Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,,,,"Quality Striping & Asphalt Maintenance",,,,,,,,,,,,,,,,,
693104,239249,"2020-09-27 02:53:24","Pro Paving & Sealcoating",,propavingandsealcoating@aol.com,"(573) 231-8717",,Kaiser,MO,65047,"Kaiser,MO 65047","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors, Sealers Asphalt, Concrete, Etc.",,,,,,https://i4.ypcdn.com/blob/74afd9803d16a732fda3b879196294a527ca5980_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 7:00 am Sun: 7:00 am - 7:00 pm","TollFree: (800) 216-6949",,"check, insurance",,,,,,,,,,,,
693111,239251,"2020-09-27 02:53:24","Oscorp Llc",,vanosborne@charter.net,"(985) 386-3428","16044 Halbert Rd",Hammond,LA,70403,"16044 Halbert Rd,Hammond,LA 70403","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,30.45962,-90.456,,,,"Evening, Saturday-Sunday","Phone: (985) 969-0334",,,,"Oscorp LLC",,,,,,,,,,
693171,239261,"2020-09-27 02:53:24","Mission Paving & Sealing Inc.",http://www.missionpaving.com,info@missionpaving.com,"(626) 452-8200","12747 Schabarum Ave","Baldwin Park",CA,91706,"12747 Schabarum Ave,Baldwin Park,CA 91706","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,,34.08037,-117.99675,https://i3.ypcdn.com/blob/b0b5a4cd458f9ef738b0784700d153f8fa6c1d0d_100x100_crop.jpg?63f80dd,,"Established in 1940, Mission Paving provides asphalt and sealing services to its customers. The company serves public, commercial, industrial and residential sectors. It undertakes numerous projects ranging from residential streets, highways and shopping centers to malls, trucking facilities and apartment complexes. Located in Baldwin Park, Calif., Mission Paving offers a variety of asphalt sealing services, such as color sealing, coat tar sealer, track and prime and emulsion-aggregate slurry. Additionally, the company's paving division has the ability to perform grading and compaction, asphalt installation, concrete flatwork, and patching and repair.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Mission Paving and Sealing, Inc.",,,,,,,,,
693177,239262,"2020-09-27 02:53:24","Buckeye Sealcoating",http://www.buckeyesealcoating.com,sales@buckeyesealcoating.com,"(800) 892-9804",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Government Consultants, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A+,,,,"Our Quality And Customer Satisfaction Has Set Us Apart. In Our Field For Over 20 Years. Specializing In Engineered Solutions For Problem Pavements.","Buckeye Seal coating was founded in 1983 by William H. Gallagher, a practicing Civil Engineer. Since then we have been providing high quality work and served as a trusted consultant to many contractors in Northeast Ohio. The goal of our web site is not only to reach more people looking for Asphalt Contractors, but to help educate both consumers and new contractors on how to properly install and maintain asphalt surfaces. Below are links to various sections of this web site. Please don't hesitate to call us at 1-800-892-9804 if you have any questions. Customers Served Residential, Commercial, Industrial","Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 658-3377 Fax: (330) 658-5778 TollFree: (800) 892-9804",,"check, discover, visa, mastercard",,,http://www.buckeyesealcoating.com,"Specialties: Schools, Playgrounds, Shopping Centers, Churches, Overlays, Culverts Services: Driveways, Blacktopping",,,,,,,,
693188,239263,"2020-09-27 02:53:24","Bill Lee's Asphalt Maintenance",,billsasphalt@gmail.com,"(603) 232-4700","241 Boutwell st",Manchester,NH,03102,"241 Boutwell st,Manchester,NH 03102","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Landscape Contractors, Tree Service",,,,42.99779,-71.48647,,,,"Mon - Sun: Open 24 Hours",,,"check, insurance",,,,,,,,,,,,
693215,239277,"2020-09-27 02:53:24","ABC Asphalt, Inc.",https://abcasphaltin.com,katherine@abcasphaltinc.com,"(219) 662-9008",,"Crown Point",IN,46307,"Crown Point,IN 46307","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,,,https://i4.ypcdn.com/blob/df9239c72a00fd96d4d17abe199dc2e42d00c933_100x100_crop.jpg?63f80dd,"Best Prices In NW Indiana","ABC Asphalt, Inc. in Crown Point, IN, is Northwest Indiana's trusted name in paving asphalt and seal coating. We have been proudly serving the area for more than 50 years with hundreds of satisfied customers. Whether you're in need of parking lot maintenance or just simply need seal coating, you can call on us! We'll get the job done with punctuality and professionalism. So give ABC Asphalt, Inc. a call today!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
693230,239280,"2020-09-27 02:53:24","Carolina Striping & Sealcoating",http://www.carolinastripingandsealcoating.com,contact@carolinastripingandsealcoating.com,"(704) 400-0539","3832 Pleasant Plains Rd",Matthews,NC,28104,"3832 Pleasant Plains Rd,Matthews,NC 28104","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Pavement & Floor Marking Services, Sealers Asphalt, Concrete, Etc.",,,,35.08313,-80.69763,https://i3.ypcdn.com/blob/49454e92e94942a045c7b32cc334f664d4da166c_100x100_crop.jpg?63f80dd,"No Lot to Big or Too Small",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.carolinastripingandsealcoating.com Original Website",,,,,,,,,
693293,239305,"2020-09-27 02:53:24","Nashville Blacktop Sealing Inc",http://www.nashvilleblacktop.com,joe@nashvilleblacktop.com,"(615) 943-6390",,Nashville,TN,37205,"Nashville,TN 37205","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Power Washing",,,,,,,,,,,,"check, debit, master card, visa, company card",,,http://www.nashvilleblacktop.com,,,,,,,,,
693300,239308,"2020-09-27 02:53:24","Affordable Pavment Maintenance",http://sealnj.com,,"(732) 451-9077","126 Club House Rd",Brick,NJ,08723,"126 Club House Rd,Brick,NJ 08723","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating",,,,40.02812,-74.12286,,,,"Mon - Fri: 8:00 am - 7:00 pm","TollFree: (800) 953-0899",,check,,,http://sealnj.com,,,,,,,,,
693385,239336,"2020-09-27 02:53:24","Coulter Asphalt Services Inc",http://coulterengineering.com,,"(217) 224-3641","417 W Fairway Dr",Quincy,IL,62305,"417 W Fairway Dr,Quincy,IL 62305","Asphalt, Asphalt Paving & Sealcoating, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,,39.99031,-91.4089,,,,,,,,,"Coulter Asphalt Svc Inc",http://coulterengineering.com,"Specialties: Parking Bumpers, Bumper Blocks, Parking Curbs",,,,,,,,
693400,239341,"2020-09-27 02:53:24","B & E Coating Services LLC",http://www.sealcoat.info,,"(989) 352-7305","6710 4 Mile Rd",Blanchard,MI,49310,"6710 4 Mile Rd,Blanchard,MI 49310","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services",5,"15 Reviews",A+,43.5254,-85.21521,https://i3.ypcdn.com/blob/3115aa46345b35f3a283da3a6a4a63bc608c9b4b_100x100_crop.jpg?63f80dd,"If you don't use us, it's your own asphalt","B and E Coating Services, LLC is a complete asphalt maintenance company serving the greater Michigan area including a few, but not limited to Big Rapids, MI , Mt. Pleasant, Mi, Greenville, MI , Rockford, MI , Grand Rapids, MI , about a 50 mile radius from Lakeview, MI , with a reputation built on our workmanship. We have worked with numerous large and small businesses, commercial and industrial facilities, as well as homeowners resulting in thousands of happy customers. Services we provide include: Asphalt Sealcoating, driveway sealing, Pavement Maintenance, Paving , Seal Coating Master seal jobs, Driveway sealing, sealcoating, seal coating in Michigan, asphalt paving, infrared asphalt patching, parking lot striping, asphalt crack repairs, blacktop sealing, seal my driveway, parking lot stipping, pothole repairs, we use non toxic coal tar free sealer calkl Safe Seal ,pavement marking striping , non coal tar seal coating material,Asphalt Repair , Asphalt Sealing ,Pavement, pothole repairs. For sale in Grand Rapids, MI a few things... asphalt tools and equipment , Hot rubber material, asphalt cold patch, asphalt lutes, Slip industries , little wonder blowers, Iron road asphalt sealcoat additive , Blacktop Sealer, Asphalt Products, Asphalt, asphalt sealcoat Trim Brushes and refills ,Handles & Holders, Wire Brooms & Handles, Asphalt Lutes and Rakes, Asphalt Scrapers, Asphalt Tamps, Asphalt Shoes, Asphalt estimating measuring wheels , Reel Craft hose reels, and much more. We are all around pavement contractors and supplies B & E Sealcoat Products, Inc. is a manufacturer of Eco friendly asphalt sealcoat material in Grand Rapids, MI servicing a 200 mile radius with a store front and online store to ship any place. Selling Eco-friendly Asphalt Driveway / Parking Lot Sealer, Hot Rubber Crack Filler, Tools, Supplies, Striping Paint and Equipment. Safe Seal?В„? is a contractor grade, asphalt emulsion sealer specifically formulated with recycled fillers as an all-weather protection for asphalt surfaces. The flat black color of Safe Seal?В„? asphalt emulsion blacktop sealer improves the appearance of the asphalt while prolonging its life. It is durable, non-coal tar, non-burning, odorless, fast drying, and most importantly, environmentally friendly.","Mon - Sun: Open 24 Hours","Fax: (989) 352-7973",,"check, no credit cards",,,"Driveway and parking lot sealcoat services",,"Cheryl P.","Edited: 02/15/2019",five,"Very pleased with the work they did on our driveway. Nice not to have to smell tar afterward. Thanks again","D L.",08/31/2016,five,"Very happy with their service, our parking lot looks very nice. Will use them again and recommend to others"
693413,239347,"2020-09-27 02:53:24","Gevers Paving Co",,gregggevers@hotmail.com,"(636) 240-0622","104 Sunnyside Estates Ct","O Fallon",MO,63368,"104 Sunnyside Estates Ct,O Fallon,MO 63368","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,38.74741,-90.72663,,,,,"Phone: (314) 355-0838",,,,"Gevers Paving & Asphalt Co Inc",,,,,,,,,,
693424,239351,"2020-09-27 02:53:24","Asphalt Blue Springs",,,"(816) 256-5349","605 SW US Highway 40 Suite 125","Blue Springs",MO,64014,"605 SW US Highway 40 Suite 125,Blue Springs,MO 64014","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Sealers Asphalt, Concrete, Etc.",,,,39.00924,-94.27002,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
693445,239359,"2020-09-27 02:53:24","Asphalt Guy / VICC",http://www.viccinc.com,d.freesen@gmail.com,"(217) 401-4278","330 N Washington St",Jacksonville,IL,62650,"330 N Washington St,Jacksonville,IL 62650","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,A+,39.73733,-90.2256,,,"Asphalt Paving, Asphalt Repair, Concrete Paving, Pavement Repair, Project Design, Management and more...VICC is a local asphalt paving, repair and concrete pavement, construction and maintenance contractor serving the central Illinois region from its home office in Jacksonville, Illinois.The various projects completed for clients have ranged from small crack repair, pavement patching to large asphalt paving for shopping center parking areas and heavy duty industrial material storage and handling pads. VICC works in concert with its customers to build pavement surfaces that feature ""designed in"" durability for extended service life, value in cost per year performance and attractive, smooth finished pavement appearance. Our attention to detail makes for a successful pavement project that fit both the customer's use level and enhance property appearance. Building on our combined 36 years of industry experience VICC can provide pavement solutions to site problems in a sound, straight-forward approach that utilizes basic construction fundamentals and the latest proven paving materials and techniques.Call the ""Asphalt Guy"", David Freesen, to put your project on the high road to success.",,,,"cash, debit, master card, visa",,"Asphalt Guy / Vicc",http://www.viccinc.com,,,,,,,,,
693477,239369,"2020-09-27 02:53:24","Asphalt Products Oil Corp",http://www.apoc.com,,"(562) 423-6471","5903 N Paramount Blvd","Long Beach",CA,90805,"5903 N Paramount Blvd,Long Beach,CA 90805","Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors",,,,33.86184,-118.16008,,,"Established in the 1960s, Asphalt Products Oil Corp. is a full-line manufacturer of asphalt and electrometric roof restoration/waterproofing systems. Located in Long Beach, Calif., the company operates 15 manufacturing and distribution centers nationwide, featuring research and development centers. It also offers a suite of products, including roof coatings and primers, roof cements/mastics, below grade waterproofing, damp-proofing products and pavement sealers. The company provides customized solutions to facility managers, building owners, property managers and contractors, to name a few.",,"Phone: (562) 423-9597 Fax: (562) 423-9597 TollFree: (800) 562-5669",,"discover, visa, amex, mastercard, all major credit cards",,"Gardner Asphalt Corp. Gardner Asphalt Supply","http://www.apoc.com http://asphaltproducts.openfos.com http://gardnerasphalt.com",,,,,,,,,
693523,239388,"2020-09-27 02:53:24","American Asphalt Inc",http://american-asphalt.com,a.asphalt@comcast.net,"(517) 484-0260","302 Charles St",Lansing,MI,48912,"302 Charles St,Lansing,MI 48912","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,42.73084,-84.51416,,"American Asphalt Inc. is an industry leader in commercial asphalt service. CALL TODAY (517)484-0260","Commercial - Residential* Parking Lots* Private Roads* Driveways* Free Estimates* M.D.O.T. State Highway* Pre-Qualified / Fully Insured",,"Phone: (517) 484-0312 Fax: (517) 484-0312 Fax Number: (517) 484-0312",,check,,,http://american-asphalt.com,,,,,,,,,
693544,239392,"2020-09-27 02:53:24","Super Seal Asphalt Maintenance",http://www.supersealinc.com,supersealinc@embarqmail.com,"(574) 376-2026","1860 W 300 N",Warsaw,IN,46582,"1860 W 300 N,Warsaw,IN 46582","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,41.27811,-85.88065,,"Quality work with quality products.","Patching-Repairs-Sealing-Parking Curbs-Crackfiling-Striping-Signs Residential (Driveways) - Commerical (Parking Lots) Free Estimates","Mon - Sun: Open 24 Hours","TollFree: (866) 477-7325",,check,,"Super Seal Asphalt Maintenance Inc.",http://www.supersealinc.com,,,,,,,,,
693565,239397,"2020-09-27 02:53:24","Asphalt Restoration Svcs",,arsllc@comcast.net,"(574) 247-0800","17641 Fall Creek Dr",Granger,IN,46530,"17641 Fall Creek Dr,Granger,IN 46530","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors",,,,41.73935,-86.21002,,,,,,,,,"Asphalt Restoration Svc Llc Asphalt Restoration Services Asphalt Restoration Services LLC",,,,,,,,,,
693639,239420,"2020-09-27 02:53:24","Michigan Paving & Materials",http://www.michiganpaving.com,,"(616) 235-2276","3566 Millcreek Ave","Comstock Park",MI,49321,"3566 Millcreek Ave,Comstock Park,MI 49321","Asphalt Paving & Sealcoating, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,43.029175,-85.6674,,,"Michigan Paving operates six asphalt plants and, with our partner companies, we operate nine aggregate and materials locations, including the largest liquid asphalt terminal in Michigan. Since we control the source and quality of the aggregates and liquid asphalt cement, we meet or exceed all specifications for every job В— no matter how tight the schedule. With the capability of producing more than 600 tons of asphalt per hour at each of our plants and access to more than 15 fully-equipped paving crews, we can efficiently handle any size paving project. Each facility can also arrange for other products needed in the paving process such as stone base, tack coat and delivery to your job.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.michiganpaving.com,,,,,,,,,
693662,239427,"2020-09-27 02:53:24","H and M Pavement",https://www.hmpavement.com,,"(860) 603-2192",,Colchester,CT,06415,"Colchester,CT 06415","Pavement & Floor Marking Services, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,,,,,,,,"H & M Pavment",https://www.hmpavement.com,,,,,,,,,
693666,239428,"2020-09-27 02:53:24","White Lake Asphalt Sealcoating",http://bestsealing.com,,"(231) 893-3627","8937 Park St",Montague,MI,49437,"8937 Park St,Montague,MI 49437","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors",,,,43.42097,-86.35826,,,"ASPHALT SEALCOATING",,,,,,,http://bestsealing.com,,,,,,,,,
693670,239430,"2020-09-27 02:53:24","TMT Asphalt",,,"(813) 645-1008","394 15th St SE",Ruskin,FL,33570,"394 15th St SE,Ruskin,FL 33570","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors, Traffic Signs & Signals",,,,27.71542,-82.41458,,,"Asphalt paving for the Tampa, St Petersburg, Clearwater, Sarasota, and Port Charlotte FL cities. Also offering seal-coating, traffic signs and other road maintenance and improvement services.",,"Fax: (813) 654-0022",,"financing available, debit, master card, visa",,,,,,,,,,,,
693706,239443,"2020-09-27 02:53:24","Pacific Asphalt Inc",,,"(907) 349-6809","801 E 100th Ave",Anchorage,AK,99515,"801 E 100th Ave,Anchorage,AK 99515","Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Tennis Court Construction",,,,61.13077,-149.8669,,,,,,,,,,,,,,,,,,,
693720,239447,"2020-09-27 02:53:24","sealcoating specialist",,sealcoatingspecialisttn@gmail.com,"(615) 573-9095",,Hermitage,TN,37076,"Hermitage,TN 37076","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services",5,"4 Reviews",A+,,,,,,,,,,,,,,"Sam O.",07/28/2015,five,"Sealcoating Specialist resealed our family business. The guys were very professional did a great job and our lot looks amazing. Would definitely recommend and will use them again","Storage T.",02/19/2014,five,"They did our apartment complex and did a wonderful job!"