company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 21:49:29",,厦门市集美区杏林湾商务营运中心10号楼803单元,361022,www.zheng-guang.cn,3,"2018-02-01 21:49:29",厦门福蓊贸易有限公司,"100 - 499人",外商独资,"<h3>公司简介</h3> <p><p>　　福蓊贸易有限公司是台湾正光制药系列产品在大陆的銷售公司，从事药品的销售，公司主要经销台湾正光品牌产品，包括正光金絲膏、正光酸痛噴劑、正光勁油、正光勁霜、痠痛油膏、一條根系列、正光藥布等优质酸痛外用药，逐渐建立起强大、科学的营销网络，推动着台湾正光医药事业的迅速发展，公司以“做人做事要正当”为企业精神，肩负着“弘扬中国本草汉方为企业使命，致力于改善公众健康和提高消费者满意度。</p> <p> <br /></p><p>　　台湾正光制药有限公司于1970年创制于台湾彰化，专精于外用中草药之研发设计与生产制造，并结合传统中药之医药知识及现代化生产技术，生产喷、贴、擦酸痛外用产品。在台湾为家喻户晓之知名企业，长年销量第一，是消费者心目中中草药外用药之领军品牌。本公司在舒緩痠痛藥品領域耕耘多年、卓然有成，亦逐步建立海外行銷通路。未來將以「舒緩痠痛」為核心發展跨類別產品，深度照顧消費者的痠痛需求。2006年起，為因應海外需求，增設國貿部門，英文化產品資訊，海外銷售據點扩及全球。</p> <br />　　福蓊贸易有限公司以疗效确切的优质保健药品、普惠大众的良心价、完善的售后服务和良好的品牌信誉，致力成为中国医药最专业的品牌通路商，真诚与国内外广大医药界同仁强强联合、互利共赢、共铸辉煌！</p>"
2,"2018-02-01 21:51:07",,,,www.amcare.com.cn,21,"2018-02-01 21:51:07",北京美中宜和妇儿医院有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p><p>　　北京美中宜和妇儿医院成立于2004年，致力于创建国际品质的妇儿高端医疗品牌，专注为中国家庭提供高品质的妇科、产科和儿科医疗服务。美中宜和以海外先进的医疗服务理念为核心，引进并创新性的建立了一套国际先进的医院管理模式，并结合现代国内外医学技术精髓，真正理解并满足中国高端家庭的医疗需求。</p><p>　　为满足业务发展需要，现诚邀医疗行业人士加盟。医院将为员工提供个人发展的巨大空间。</p><p>　　　</p><p><br /></p></p>"
3,"2018-02-01 21:52:25",李女士,"北京昌平区西三旗上奥世纪B座919室 [显示地图]",,,23,"2018-02-01 21:52:25",北京华信医文广告有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p><div>　　北京华信医文广告有限公司是致力于医药信息传播的专业化服务公司。公司有着丰富平台资源，与中华医学会http://www.cma.org.cn/、中国药学会http://www.cpa.org.cn/、中国医师协会http://www.cmda.net/、万方数据等国家卫生机构、行业协会、医疗教育机构长期合作，并连续几年被评为中华医学会、中华医学杂志的战略合作商。独家代理《中华医学杂志》，负责合作企业管理的市场咨询，产品策划，广告发布，广告设计制作，信息咨询，会议服务等。服务客户：拜耳、默沙东、辉瑞、诺华、罗氏、韩美、步长、天士力、康恩贝、中国医药集团等。"
4,"2018-02-01 21:54:05",王女士,北京市朝阳区化工路大柳树100号,100023,www.wd999.com,27,"2018-02-01 21:54:05",北京伟达中医肿瘤医院,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>　　北京伟达中医肿瘤医院是一所经北京市卫生主管部门批准的（医保定点单位），隶属于国家卫生主管部门中国医促会中医肿瘤防治专业委员会，是由伟达医药集团（香港）有限公司与中国医促会中医肿瘤防治专业委员会共同投资建立的全国首家中医肿瘤医院。作为国际中医药抗癌学会理事单位和中国医促会中医肿瘤防治专业委员会最大的临床基地，医院依托伟达医药集团完善的管理体系和网络资源优势，形成了强大的医疗技术力量和核心专家资源优势，已成为引领中医肿瘤医院的先锋旗舰。　<br /><br />　　北京伟达中医肿瘤医院自建院开始，一直奉行“以病人为中心”的办院宗旨和“全心全意为患者服务”的服务理念，现已成为“国家中医肿瘤重点建设学科”，并获得了“中医名院”、“诚信宣言单位”等荣誉称号。医院始终坚持为癌症患者提供“医院环境舒心，治疗效果放心，病房设施称心，医院管理精心，医务护理贴心”的“五心级”服务，不仅仅在医疗行业树立了一面旗帜，更在广大癌症患者的心中树立起了一座无字的丰碑。</p>"
5,"2018-02-01 21:58:10",刘军女士,北京市西城区右安门西街临4号,,,30,"2018-02-01 21:58:10",北京市西城区证仁医院,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京市医药学会临床基地一级、非营利性综合医院北京市社保主管部门指定的医疗保险定点医院。<br /><br />　　医院设有：内科、外科、中医科、口腔科、正骨按摩科等科室，并配有放射科、化验室、 功能科（B超、心电图）等辅助科室，还有大输液室及150张综合病床。另外，医院的各种医疗设备均已更新，并通过了有关部门检测。<br /><br />　　医院拥有一支规范的高素质的医疗队伍，内科综合病房以富有临床经验的金鑫主任为带头人的一支医疗队伍，并有一支工作认真、责任心强、技术水平高的护理队伍。我院热情接受养老病人和临终关怀病人，开展家庭式的服务模式，以优质的医疗质量及惠民的价格优势让您和您的家人满意。<br /><br />　　我院地处北京市西城区右安门西街二环内较繁华地区，交通发达便利，附近有公交车运通102 、122、59、53、474、84、12特、717等多条公交线路。</p>"
6,"2018-02-01 22:00:02",,"北京市朝阳区望京西路53号2层105 [显示地图]",,,32,"2018-02-01 22:00:02",北京万民阳光大药房有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京万民阳光大药房有限公司成立于2006年，总部位于望京商业圈，是一家全面通过国家GSP认证，集四季汇通医药批发配送、内蒙升华医药批发配送、药品零售经营及连锁药店加盟为一体的综合型医药企业，公司年流水达到3个多亿。公司依托呼叫系统、电子商务、现代物流等现代先进技术，创新企业运营模式，立足内蒙，经营北京，辐射全国。 公司经营包括中药材、中成药、中药饮片、化学原料药及其制剂、抗生素原料药及其制剂、生化药品、生物制品（预防性生物制品除外）、医疗器械（含三类注射穿刺器械，物理治疗及康复设备，手术室、急救室、诊疗室设备及器具，医用卫生材料及敷料，医用高分子材料及制品，体外诊断试剂）在内的一万多个品种，力求最大限度满足了顾客的需求。 经过近十年的积累和发展，公司以“万民阳光，快乐健康”为企业口号，打造“万民阳光”品牌为目标，“创新、进取、诚信、求实”为企业基石，秉承“认真工作，快乐生活”的理念，与时俱进，延续着真情、诚信、进取的精神迎接新的机遇和挑战，以全新的运营模式，全新的管理模式，全新的物流配送模式，努力朝着专业化、市场化、现代化、产业化方向迈进！ 正是这种不断创新的经营理念，使我们的万民阳光连锁不断发展壮大，现已在北京发展零售连锁门店多家，逐渐成为涵盖品牌连锁药店、药品批发、第三方配送、等多元化运营模式的行业领先者。</p>"
7,"2018-02-01 22:00:16",许小姐,"北京市东城区新世界 [显示地图]",100020,http://www.bonanga.com,42,"2018-02-01 22:00:16",博纳格科技（北京）有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　博纳格企业集团位于北京经济技术开发区，为中国大健康医疗产业集团公司，主要从事大健康产业投资和经营。旗下有两家子公司分别为北京康福源医疗科技有限公司和博纳格科技（北京）有限公司，并参股无锡贝迪生物工程股份有限公司。</p><p><br /></p><p>　　博纳格科技（北京）有限公司，英文名为：BONANGA，于2014年成立于北京，位于北京市东城区崇文门商圈。BONANGA专注于囗腔领域，为中国及世界口腔领域提供先进的治疗理念及新材料、新技术的研发，推广和销售。</p><p><br /></p><p>　　BONANGA自成立以来，经过三年的发展，已经成功推出医用胶原海绵和医用胶原塞，商品名：博纳塞，用于口腔种植、拨牙及牙周治疗的修复，是国内唯一高纯度活性医用胶原，同时获得国际CE认证的生物医学材料。BONANGA于2017年3月推出来自美国伯克利全球***的人工骨粉，商品名：柏特。2017年6月上市国内首款心包膜，商品名：博纳膜，同时于2017年12月在德国成立子公司，研发国际最新一代的种植体… …博纳格以新材料为研发重点，开发更先进的口腔治疗理念及产品，服务于临床需求及中国口腔患者。</p><p><br /></p><p>　　BONANGA使命：专注口腔健康，让患者因我们而受益</p><p><br /></p><p>　　BONANGA愿景：成为中国口腔新技术新材料***</p><p><br /></p><p>　　BONANGA核心价值：梦想 激情 高效 坚韧 自律 感恩</p></p>"
8,"2018-02-01 22:00:35",人力资源部,,,,44,"2018-02-01 22:00:35",海南澳合医药有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p> 　　澳合医药是一家创新性的医药高科技企业，一直致力于开发、制造并且销售具有自主产权的新药。作为一家综合性的药品企业旗下拥有制药公司、医药科技公司及医药销售公司。公司拥有高素质的新药研发队伍，而且同国内外诸多优秀科研单位、医学院校、医疗机构、医学专家等达成战略性合作，使公司的新产品研发具备了强大的核心竞争力。目前公司已立项进入开发阶段的新药产品众多，包括独家合成的广谱抗生素、抗病毒、精神类、心脑血管、新型全科营养类药物等。公司遍布全国的高素质招商、推广、销售队伍，不但可以为经销商源源不断的提供最具竞争力的产品，还可以帮助经销商制定营销策略，培训并管理相应的销售队伍，进而提升经销商的核心竞争力及实力。 海南澳合医药有限公司北京办事处 作为澳合医药的营销中心，主要从事医药市场及信息的专业研究，以及药品报批的专业公司。公司坚持以人为本，改变传统的经营观念和人才意识，以科学的人力资源管理理论为指导，引进优秀的管理人才，建立合理的制度化、人性化的现代化管理机制，提炼卓越的企业文化，努力激发企业员工的创新精神。公司遍布全国的高素质招商、推广、销售队伍，不但可以为经销商源源不断的提供最具竞争力的产品，还可以帮助经销商制定营销策略，培训并管理相应的销售队伍，进而提升经销商的核心竞争力及实力。 济南康和医药科技有限公司 作为澳合医药的研发机构，现拥有高素质新药研发队伍一百余人，配置完善的实验仪器设备，设立合成工艺部、制剂工艺部、质量研究部、信息调研、信息注册等研究部门，同时与国内外诸多优秀科研单位、医学院校、医疗机构、医学专家等达成战略性合作，为公司新产品研发提供了强大的核心竞争力。目前公司已立项进入开发阶段的新药产品众多，包括独家合成的广谱抗生素、抗病毒、精神类、心脑血管、新型全科营养类药物等。 山东鲁盛制药有限公司 公司斥巨资在山东德州开发区国家生物高新技术产业园区内，投资兴建作为生产基地的山东鲁盛制药有限公司，按照新版GMP标准建设厂房10万平方米，建成后可满足公司各类新药的生产。 山东平原四环药业有限公司 位于平原经济开发区，占地50亩。是一家从事医药中间体生产及技术研发的科技型企业。平原药业以头孢类抗生素为主，主要的产品有头孢唑兰、头孢噻利、头孢替安酯、头孢布烯、头孢唑肟酯、头孢地尼、头孢甲肟盐酸盐、头孢替安盐酸盐、头孢特仑新戊酯、头孢卡品新戊酯等等。 我们的战略 放眼于全球，药品行业的市场格局已发生了革命性的变化。医药企业或者联合并购，或者倒闭破产，在这样激烈的市场环境下，澳合医药一直坚持恪守自己根本的企业战略： 研发——始终坚持新产品、新技术的研究与开发。 营销——力求传统医药销售模式与自身独特医药营销模式的结合，并给客户提供专业、快捷、细致的营销服务。 管理——引入优秀的企业管理标准，参与符合自身的竞争与合作，推动企业健康快速的发展。</p>"
9,"2018-02-01 22:03:32",罗先生,"南海狮山桃园东路89号南方医疗器械产业园 [显示地图]",528225,,45,"2018-02-01 22:03:32",佛山市优特医疗科技有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p>　　佛山市优特医疗科技有限公司，是广东百合医疗集团与英国UMI公司于2010年共同投资创办的一家集研发、生产、销售高科技医疗用品于一体的现代化高新技术企业。公司创办以来，秉承“优质出品、特别关爱”的企业理念。专注于“伤口护理产品”“体外诊断试剂”的研发、生产、销售；专心提供优质医疗器械产品和服务；专业打造无针皮肤缝合器、海藻酸盐敷料等国产伤口护理类产品的优秀品牌。是国内、也是亚洲同类产品生产企业中销量最大、品质最优、品牌知名度最高的优秀企业之一。几年来，我司获国家实用型自主知识产权三十一项，发明自主知识产权二十二项，先后获得了ISO13485质量体系认证、欧洲CE认证和美国FDA认证。公司位于环境优美的佛山市南海区狮山镇南方医疗器械产业园内，工厂内，花团锦簇，树木葱茏。周围山清水秀，空气清新，是国内为数不多的花园式厂房之一，堪与欧美医疗器械生产企业媲美。我司目前拥有厂房约5000平方米，符合GMP标准的的洁净车间达2000多平方米，并且拥有化学检验室、物理检验室、生物性能检测室300多平方米。优特不仅拥有先进的生产、检测设备；而且拥有一支技术、创新双过硬的团队。公司建立了一套市场服务体系，为客户在产品的选择、使用及一些疑难伤口护理方面给客户提供技术支持。我们的目标是成为一个国际领先、国内一流的医疗器械研发、生产和销售国际型企业。优特人决心：再接再历，开拓创新，不断研发出符合市场需求的高科技医用产品。为改善人民生活，构建和谐社会，共享健康人生，作出新的努力和贡献。</p>"
10,"2018-02-01 22:03:48",陈小姐,福建省福州市六一北路92号实发大厦13楼,350013,,46,"2018-02-01 22:03:48",福建英嘉医疗科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p><span style=""font-size:14pt;"">福建英嘉医疗科技有限公司，是一家长期致力于医疗领域发展的资深公司，能够精确把握行业发展趋势，提供有效的专业化服务。公司拥有一支专业的、高素质团队，其中行业经验达</span><span style=""font-size:14pt;"">15</span><span style=""font-size:14pt;"">年以上的中高管占</span><span style=""font-size:14pt;"">60%</span><span style=""font-size:14pt;"">，大学本科以上学历的占</span><span style=""font-size:14pt;"">80%</span><span style=""font-size:14pt;"">。</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们乐于企业发展共同进步</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们传承弘扬家文化的美德</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们遵循规范的人格理念</span></p><p><span style=""font-size:14pt;"">　　</span><span style=""font-size:14pt;"">他们助力人类健康谋福祉</span></p><p><span style=""font-size:14pt;"">英嘉医疗代理了国内外优秀品牌的设备及耗材，搭建了一个具有先进理念竞争优势的平台，公司也在努力引进国际先进技术，研发适应国内新形势发展的优异产品。</span></p><p><span style=""font-size:14pt;"">英嘉医疗拥有医疗行业各环节运营的宝贵经验，重合同、讲诚信，以专业、务实、超越的精神经营企业。公司注重人才培养，专注行业法规学习，深得业内同仁好评。</span></p><p><span style=""font-size:14pt;"">英嘉医疗正迎接医疗改革带来的新机遇，广泛开拓新的业务领域，团结整合业内具有各种资源的同盟共同发展。有着理想、信念和责任感的英嘉人，终将使公司在未来五年的发展更上一层楼，缔造美好的未来</span><span style=""font-size:14pt;"">….</span></p></p>"
11,"2018-02-01 22:04:00",陈先生,"宁波市北仑区大矸沿山河北路78号 [显示地图]",315800,http://www.nbhdmedical.com/,49,"2018-02-01 22:04:00",宁波恒健医疗科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>宁波恒健医疗科技有限公司，是一家国际化的医疗用品生产制造商，主要从事医疗器械、医用耗材等系列医疗产品的研发、生产、销售和出口业务，具有自营进出口权。成立以来一直专注医用止血耗材产品的研发，主导产品“福迪”可溶性止血纱布，具有完全的国家知识产权和独立发明自主知识产权。产品经过各大知名医院多年的临床试用，效果反应良好，深受医务界和广大患者的欢迎。公司坚持以人为本、呵护健康、关爱生命为企业宗旨，以创新为发展.</p>"
12,"2018-02-01 22:04:07",,,,www.gdnuolv.cn,50,"2018-02-01 22:04:07",广东诺绿医药科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　广东澳信集团（AB Group ）创立于2007年，原注册地中国香港，于2014年正式成立中国区总部，是一家致力于互联网﹢健康美容产品的研发、生产、销售、技术服务、教育培训为一体的产融结合多元化跨界企业。也是中国最具潜力的百强上榜企业。澳信集团以弘扬绿色科技、缔造健康之美为己任，植根东方沃土，凝聚民族智慧，引领健康时尚潮流，追求安全完美品质，让广大消费者感受到益生菌的“绿色、自然、健康、唯美”的品牌文化，切身体验来自大自然的温情呵护！</p> <p>　　广东诺绿医药科技有限公司为澳信集团成员企业，专注于集团属下医药大健康板块业务，是一家集产品研发、生产、品牌推广、产品销售为一体的现代化高科技企业，注册资本1000万元人民币，公司地址位于广东省广州市天河区第二CBD国际金融城。公司以广州中医药大学及附属医院、成都中医药大学及附属医院为技术支撑，以国内知名制药企业为产品依托，以传统中医古方为基础，结合现代生物科学技术，在国内独创开展鼻咽喉绿色疗法特色专科门诊，技术成熟、效果显著、安全无副作用，在广东省及全国已经有2400多家基层医疗机构合作。其中生态活能益生菌洗鼻液及生态活能益生菌喷剂为全球独家研发产品，开创了鼻炎益生菌疗法的新纪元。澳信集团拥有全球独家药食同源中药发酵的活能生态益生菌口服液，既保留了中药的基本功效，又很好的祛除了药物的毒副作用，具有易吸收、无副作用、菌种多、活菌数量多、疗效好、活性强等其他粉剂益生菌无法比拟的优势，其中抗癌型益生菌获得国内独家抗癌防癌发明自主知识产权。公司目前是中国医药大健康专业委员会唯一指定会长单位，广东省生命之光癌症康复协会的公益合作单位，目前已与国内部分省市大型知名抗癌（抗肿瘤）机构、协会、俱乐部等展开公益合作。<br />诺绿医药的三大核心业务板块：<br />1、特色耳鼻喉专科绿色疗法项目。<br />该技术是具有官方背景的国家十一五科技支撑计划项目，中国医药大健康专业委员会推荐技术项目，来源于三家医院的中医适宜临床技术。经过4年时间的沉淀，我司已在全国成功打造了超过2400家的特色鼻炎专科门诊，绿色安全快效，在行业内具有一定的口碑和影响力，是国内目前在基层医疗机构开展的鼻炎绿色疗法当中最安全、最绿色、最系统、最完善、最规范、最快效的鼻炎特色诊疗技术。</p> <p>2、益生菌事业部：益生菌口服液系列产品<br />全国独家液态益生菌口服液，按功效诉求细分市场，并唯一获得国家抗癌发明自主知识产权。有抗癌型、无糖型、健康型等系列功效产品。<br />3、诺绿坊鼻腔理疗体验馆特许经营加盟连锁。<br />诺绿坊鼻腔理疗体验馆，免费支持品牌、技术、服务、形象等整体输出模式，开创国内首家集鼻腔理疗康复、益生菌体验营销的专业连锁加盟店。诺绿坊鼻炎馆第88加盟店成功落户广州，目前，诺绿坊鼻炎馆的“万家连锁工程”紧急实施招募中，欢迎有志于在医药大健康领域发展的医药人转型加盟合作。</p> <p> </p> <p> </p> <p>诺绿医药微信公众号：nuolyy；诺绿官网：www.gdnuolv.cn</p> <p>澳信在线微信公众号：ASCEND-ONLINE</p></p>"
13,"2018-02-01 22:04:18",,"北京市海淀区花园东路15号旷怡大厦 [显示地图]",,http://www.bsbe.com.cn,55,"2018-02-01 22:04:18",北京九强生物技术股份有限公司,"100 - 499人",中外合资/合作,"<h3>公司简介</h3> <p><p>　　北京九强生物技术股份有限公司是一家以生化诊断试剂（“金斯尔”品牌试剂）的研发、生产和销售为主营业务的高成长型企业，拥有与国际基本同步发展的系列产品。公司注册在北京中关村，注册资本为人民币5亿元，是国家认定的高新技术企业。 <br /><br />　　作为国内同行业的领军企业，九强生物具备生化诊断试剂全线产品。除了质量优良的常规项目之外，九强生物还拥有同型半胱氨酸、胱抑素C等优势突出的新项目。其中，同型半胱氨酸试剂盒已获得科学技术主管部门中小企业创新基金和北京市工业项目产业化扶持基金，并入选国家火炬计划的项目立项。<br /><br />　　齐全的产品线得益于雄厚的研发实力。公司建有研发中心，自主研发的拳头产品，质量处于国内领先水平。九强生物的产品不仅在国内拥有良好的口碑，三甲医院的覆盖率达到70%以上，同时还销往欧美等发达国家。2011年，公司与301医院等科研单位共同承担了“国家高技术研究发展计划（863计划）”中“心脑血管慢性损伤及急救指标等体外诊断试剂的研制”的专项研究，研发及创新能力得到了政府及业界专家的充分肯定。<br /><br />　　多年来，九强生物始终秉承“质量第一”的准则，于2004年顺利通过了ISO 13485质量管理体系认证，并于2006年通过了“十万级洁净车间”的检测。完善的监管体制保证了产品的质量。同时，公司强大的技术团队，保证在第一时间为客户解决疑难，为客户提供完备的服务。<br /><br />　　近几年来，公司始终保持着高速发展，生化试剂的销售规模在我国体外诊断试剂行业中名列前茅。凭借着优异业绩和技术创新，九强生物连续七年上榜“福布斯中国最具潜力中小企业排行榜”，并吸引了无数投资者的目光，被评为“医疗器械行业最具投资价值的十大企业”之一。<br /><br />　　“忠实诚信，充满激情”是九强生物的企业宗旨。自步入临床诊断行业以来，我们以树立民族品牌，为客户提供更优质的产品和服务为自己的崇高使命。<br /></p></p>"
14,"2018-02-01 22:04:43",邹经理,安徽省亳州市亳菊路888号（南湖春城对面）,,www.shimaoyy.cn,57,"2018-02-01 22:04:43",安徽世茂中药股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　因公司发展需要，现大量对社会公开招聘营销各岗位，欢迎优秀的您加盟，共创美好未来！介绍如下：</p><p>一、主要岗位</p><p>1、全国各省/市的省区经理，主要负责公司产品在本省招商、分销工作</p><p>2、地区招商经理，主要负责公司产品在本地区的招商和销售日常工作（可负责多地区）</p><p>3、省区经理专职或兼职不限，地区经理均为兼职（薪资及费用采用佣金制）</p><p>4、远程会议，不需要经常回总部。</p><p><br /></p><p>二、主要产品有：</p><p>1、基药模式的新特药--精制中药饮片：6倍空间/不招标/无药占比限制/竞争少。如红芪、红景天、独一味、天山雪莲、四季青、灯盏细辛、山香园叶、青叶胆、夏天无、巫山淫羊藿等10多个品种</p><p>2、医院常用小包装中药饮片、散装中药饮片（含毒性饮片）</p><p>3、“花伶”系列组合花茶、精品花茶、高端保健礼品</p><p><br /></p><p>三、企业简介</p><p>　　　“安徽世茂股份”创建于2004年，现座落在安徽省亳州市经开区亳菊路888号。旗下拥有“安徽世茂中药股份有限公司”和“安徽省世茂医药有限公司”两家全资子公司。注册资金5000万元，经营范围包括中药材、中药饮片、中成药、抗生素、化学原料药、化学药制剂、生化药品、生物制品、保健品、医疗用毒性药品、二三类医药器械、农副产品收购、自营和代理各类商品和技术的进出口业务。同时被安徽省批准有外贸进出口经营权、麻黄草特许经营权、新农合医保药品配送权等。 </p><p>　　公司先后获得省、市“守合同重信用单位”、“药品质量信得过单位”、“消费者信得过单位”、“AA+信用企业”、“安徽省银行诚信客户”等称号。董事长于萍先后获得省市“三八红旗手”、“十佳女药商”、“巾帼创业标兵”等荣誉，现为亳州市人大代表、中国民建委员、亳州市青联会副会长。</p><p>　　公司工业板块（世茂中药股份）拥有4000㎡饮片车间、4000㎡提取车间、4000㎡保健品车间、7000㎡质检中心、研发中心、产品展示中心、行政会务培训中心等。新开发的产品有小包装饮片、精品饮片、参茸系类、“花伶”牌女士养颜系列、“世茂堂”牌男士养生系列和保健汤料系列等六大系列1000多个品种。</p><p>　　公司一贯重视产、学、研合作，已与安徽药科大学、安徽农业大学、南京药科大学、北京化工学院等建立了合作关系，联合开展学生实习、职工培训、产品研发等多次活动。</p><p>　　世茂人将持续秉承神医华佗的遗风，树立“良药济世、德才并茂”的理念，以质量塑造品牌，以诚信促进共赢，诚邀您的加盟，携手合作，共创辉煌。</p></p>"
15,"2018-02-01 22:04:52",,"北京市海淀区丰慧中路7号新材料创业大厦 [显示地图]",100000,www.baobaowenyao.com,59,"2018-02-01 22:04:52",北京安童科技有限公司,"100 - 499人",股份制企业,"<h3>公司简介</h3> <p><span style=""font-size:14px;"">　　北京安童医疗科技有限公司是一家综合性的移动医疗技术开发企业，总部位于北京市海淀区中关村西区，目前在全国多个省份设有控股子公司。公司专业从事医疗技术开发、学术推广、营销方案策划、互联网药品信息技术服务。公司代理许多儿科领域高端药品及器械，拥有多个原研进口产品。自主开发的移动平台 “小药童”APP、“小药童”医生版APP，是专业从事儿童健康咨询、药品信息查询服务的平台，是目前唯一提供整体解决方案的儿童移动医疗平台，完美实现处方院外流转信息导引功能，从而解决医院开发难、降低药占比等诸多问题，上线之初即获得相关领导的高度评价。</span><br /><span style=""font-size:14px;"">　　安童医疗科技一直秉承着“提高儿童医疗效率，陪伴孩子健康成长”的理念，致力于利用移动互联网技术来改善中国儿童就医体验和增进医患信任。将继续坚持“垂直化，专业化”的发展思路，保持并扩大平台在儿童移动医疗领域的领先优势，矢志将平台打造成为儿童健康管理的第一行业门户；成为儿童健康保健、用药咨询、医疗护理、网络服务、信息化建设的领军品牌。</span></p>"
16,"2018-02-01 22:05:08",,"深圳市福田区侨香路3085号岭南大厦2楼 [显示地图]",518040,http://www.longer.net.cn,60,"2018-02-01 22:05:08",深圳朗欧医药集团有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p><div>　　深圳朗欧医药集团有限公司，前身为深圳市朗欧生物医药有限公司，成立于2000年6月，总部位于深圳。2014年2月正式成立集团公司，注册资本4500万元。是一家从事医药研发、生产、销售的大型集团公司。目前拥有2家全资分公司：武汉朗帛医药有限公司、江苏圣朗药业有限公司，三家控股70%或以上的分公司：广西玉兰制药有限公司、烟台中洲制药有限公司、江苏朗欧药业有限公司。"
17,"2018-02-01 22:05:15",18768101544,浙江省嘉兴市南湖区汇信路153号,314000,,64,"2018-02-01 22:05:15",嘉兴允英医疗科技科技有限公司,"100 - 499人",股份制企业,"<h3>公司简介</h3> <p><p><b><span style=""font-size:9pt;"">允英医疗科技有限公司</span></b><span style=""font-size:9pt;"">是国内肿瘤精准医学的倡导者，公司致力于</span><b><span style=""font-size:9pt;"">肿瘤个性化分子诊断</span></b><span style=""font-size:9pt;"">的服务以及相关试剂的研发，是由一批海外归国留学人员创立的高科技企业。允英医疗的科学顾问团队由多位国际顶级肿瘤专家组成，包括来自约翰霍普金斯大</span><span style=""font-size:8pt;""><font>学、</font>MD安德森癌症研究中心和中国科学院的专家学者。允英医疗已与国内外多所著名医院以合作方式进行临床诊断以及开展转化医学研究。</span><span style=""font-size:8pt;""><br /></span><span style=""font-size:8pt;""> <font>允英医疗的核心技术均有自己独立开发完成，已经申请专利</font></span><span style=""font-size:8pt;""><font>四</font></span><span style=""font-size:8pt;""><font>十余项，正在申请的专利</font></span><span style=""font-size:8pt;""><font>二</font></span><span style=""font-size:8pt;""><font>十余项，内容涵盖肿瘤分子检测的各个领域，我们将以精湛的技术服务于广大的肿瘤患者。</font></span><span style=""font-size:8pt;""><br /></span><span style=""font-size:10.5pt;""></span></p></p>"
18,"2018-02-01 22:05:21",,"北京丰台区新发地潘家庙20甲号 [显示地图]",100076,www.ciclab.cn,65,"2018-02-01 22:05:21",北京中同蓝博临床检验所有限公司,"50 - 99人",国有企业,"<h3>公司简介</h3> <p>　　北京中同蓝博临床检验所成立于二ΟΟ七年三月，是中国同位素公司在全国成功建立六十多家放射免疫检测中心之后，根据国内特别是北京临床检验市场的需求和结合国外独立医学实验室的发展经验，在原北京市放射免疫检测中心的基础之上成立的全民所有制独立医学实验室，由国防科工委、中国核工业集团公司和中国同位素公司提供强大资金和技术支持。 蓝博检验所完全按照三级甲等医院检验科的标准进行建设，是目前北京市规模最大、仪器设备最全、开展项目最多、操作最规范、出报告时间最快的第三方检验机构之一，集临床检验服务、临床试验服务、科研合作服务为一体。 蓝博检验所目前设有生化、发光免疫、酶联免疫、放射免疫、基因诊断、微生物、微量元素、C-14呼气实验、特检等专业检验实验室，拥有专业化的检验技术人员、一流的专家和顾问团队、现代化的全自动检验设备、先进的实验室LIS管理系统、严格按照国际标准ISO15189制定的质量管理体系和操作规程，能为北京市及其周遍地区的医疗和科研机构提供上千项检验服务。 加入中同蓝博，您将拥有职业发展的全新机会！ 符合条件者可将个人简历等发送至本公司,我们会在收到简历后的1周内通知面试，如1周后还没有收到我们的电话通知，您的简历将自动存入中同蓝博人才库。简历请不要以附件形式发送，并注明应聘职位。所述职位，如经录用，中同蓝博将提供完善的培训、良好的发展空间、极具竞争力的薪酬。</p>"
19,"2018-02-01 22:05:34",,"北京市大兴区中关村科技园区生物医药产业基地(天富大街九号8栋) [显示地图]",,www.dazd.cn,69,"2018-02-01 22:05:34",北京迪安医学检验实验室有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　<font style=""font-size:12px;"">　北京迪安临床检验所是由杭州迪安医疗控股有限公司投资筹建，投资规模1000万元以上，并按照三级甲等医院的标准设置的医学检验独立实验室，是目前国内规模最大的专业性临床医学检验机构之一，中心技术力量雄厚，是集临床检验服务、科研与开发、临床试验服务为一体的医学实体，中心设置生化、免疫、PCR、微量元素、临床体液、病理诊断等医学诊断科室。中心本着“资源优化，技术普及，利益共享”的服务宗旨，聘请了国内医学检验领域的知名专家、教授作顾问及担任实验室的管理工作，我中心已通过中国实验室国家认可主管部门组织的17025质量认可标准的现场监督评审，同时与罗氏诊断等公司建立了长期战略合作伙伴关系，是罗氏诊断大中国区示范实验室。<br />　　<br /></font> <div>　　浙江迪安诊断技术股份有限公司（简称“迪安诊断”或“迪安”）成立于2001年，是以提供诊断服务外包为核心业务的独立第三方医学诊断服务机构，凭借具有迪安特色的“服务+产品”一体化商业模式成为行业领先者，并于2011年7月率先上市（股票代码：300244）。目前已在上海、北京、南京、济南、杭州、温州、淮安、重庆、武汉、沈阳、哈尔滨、佛山、沈阳等地建立医学诊断实验室，市场覆盖了以上海为中心的长江三角地区和以北京为中心的环渤海经济带，并以此辐射整个中国。<br /><br /><p>　　作为迪安主营业务的独立医学实验室，是涵盖专业冷链物流、高新检验技术、IT技术等新型现代服务业态的全新运营模式，属于现代科技型服务业。通过集中检验、集约经营和连锁化发展，可以提高公共卫生资源利用率，优化医学检验资源，降低医疗费用并促进检验技术发展。</p> <p><br /></p> <p>　　迪安诊断，立志成为“提供医学诊断外包服务一体化解决方案的领导者”。</p>　　"
20,"2018-02-01 22:05:43",王蕾,"北京市丰台区潘家庙甲20号 [显示地图]",100076,www.bnibt.com,70,"2018-02-01 22:05:43",北京北方生物技术研究所有限公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p><p>北京北方生物技术研究所有限公司（以下简称：北方所），隶属于中国核工业集团中国同辐股份有限公司。是一家集科研开发、生产、经营于一体的国有高新技术企业。也是全国最早从事体外诊断药盒的研发、生产和销售的单位之一。<br /></p><p><br /></p><p>北方所技术力量雄厚，具有较强科研开发能力。大学毕业生占全所员工总数的70%以上，其主要来源于：北大、川大、南大、兰大等知名院校的相关专业。具有丰富实践经验和坚实理论基础的高级专业技术人员占25%以上。我们已经初步建立了以创新为先导， 以知识化、专业化、信息化为主要内涵的现代企业机制。与此同时我们还建立了高效的科技跟踪与创新体系，力求走在科技前沿与世界同步。<br /></p><p><br /></p><p>北方所拥有面积达3500平方米、具有先进设备、通过国家GMP认证的全封闭实验大楼，具备二十万盒免疫诊断试剂的年生产能力。我所于1999年通过了ISO9000国际质量管理休系认证，并于2003年顺利通过ISO9000国际质量管理休系认证2000版的换版工作，2004年一次性通过GMP认证，产品质量得到了国际同行的认可，产品具有优良的质量保证。<br /></p><p><br /></p><p>北方所现有放免药盒十大类九十多个品种，酶联药盒、时间分辨、化学发光、分子生物学等产品二百多个品种，是我国最大的诊断试剂生产企业之一，用户遍及全国各省、市、自治区，其中肝炎产品己成功销往韩国市场、甲状腺产品销往菲律宾，年创汇60多万美元，是国内放免同行少有的具有产品自营进出口权的大企业。到2012年底，北京北方生物技术研究所有限公司已成为中国放免检测试剂销量最大、市场占有率第一、品种最多、国家FDA批准文号最多的生产单位。<br /></p><p><br /></p><p>北方所是国内放免试剂生产能力最强大、放免药盒供应品种最多、最齐全的企业。<br /></p><p><br /></p><p>北京北方生物技术研究所有限公司从诞生到现在的发展过程中，一直得到了全国广大用户的关心和支持，北方所全体职工在此向您表示衷心的感谢！欢迎贵单位来人到北方所参观指导，开展多种形式的合作与技术交流。我们将以优良的产品质量，以真诚，优质，高效的服务满足您们的期望，为人类健康做出贡献！</p></p>"
21,"2018-02-01 22:05:50",张先生,"北京东燕郊开发区思菩兰路西侧燕达国际健康城 [显示地图]",065201,www.yandahospital.com,74,"2018-02-01 22:05:50",燕达国际健康城,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p><p>　　燕达国际健康城位于北京东燕郊，距北京天安门30公里，距北京国际机场25公里，由燕达医院、金色年华健康养老中心、医学研究院、医护培训学院、国际会议中心、燕达医学院六大板块组成，分两期投资建设。</p><p>　　其中燕达医院（河北医科大学附属燕达医院）是一座集医教研一体化的三级甲等“非营利性”综合医院，床位设置三千张。金色年华健康养老中心床位设置一万张，（现养老中心第二期工程已全面开始投资建设）。</p><p>　　按国际化标准正在规划建设的河北医科大学“燕达医学院”，总规划建筑面积约45万平方米，培养本科以上医疗人才，培养全科医生，并与国际知名医学院合作，培养具有中外双学历的医疗人才，对护士通过国际化培养，向国际输送护理人才。</p><p>　　燕达国际健康城是京津冀协同发展试点单位。自2014年5月以来，燕达医院前后与北京朝阳医院、天坛医院、首都儿科研究所附属儿童医院、北京中医医院签订了合作协议。北京各合作医院毫无保留的把先进诊疗技术和顶尖专家派驻到了燕达医院，并使燕达医院医疗流程与北京各合作医院同质化。</p></p>"
22,"2018-02-01 22:05:58",蔡女士,"崇文门外大街5-号太华写字楼503 [显示地图]",010001,,75,"2018-02-01 22:05:58",北京晶珠医药企业管理有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p><div><span>　　晶珠藏药集团是以医药为核心，集投资、地产、电子商务、文化旅游为一体的现代化大型集团企业，其中医疗板块形成“七院两所一中心四厂两基地”的医药全产业群，总部立足北京，涵盖科研、生产、销售、医疗各领域。</span><span>被业界称为多民族医药整合结合疗法的领军企业，因为中医药界认为药材种植污染、耐药性的原因，使过去伤寒论记载的3克-5克的药方，现在改用30克-50克都还不如从前的疗效。原因是化肥种植环境污染，还有全国中医药同质化、低水平重复建设，企业太多，竞相竞价，价低质次的危害导致中医药发展滞缓。晶珠藏药集团总部立足北京，从内地到青海投资组建晶珠藏药集团时已是国内较知名的医药生产和经销集团，集团生产的药品、保健品多是采用了青藏高原野生药材，强阳光，强紫外线照射，日夜温差大的环境造就了具有高活性，高含量、低污染特质的药材。晶珠藏药集团多年来发挥在民族医药产业群中的优势不断博采众多少数民族医药之长带动西部多民族医药企业共同发展，独树一帜。经过二十余年摸索整合多种民族医药的精华优势，辩证施治形成多民族医药整合结合疗法的临床实践和应用发展，使中药典籍中没有的特殊珍稀药材得到了扩大应用了1000多种，使很多高危难治性疾病得到了很好的救治和改善。正是为了完成人类健康事业，回归本源，晶珠人本着共修仁德，服务健康，让更多的人生活的更美好的愿景。</span>"
23,"2018-02-01 22:06:07",,大连甘井子区红旗西路盛景园1号,,http://www.siweijituan.com/index.php/about/chain_pharmacy.html,79,"2018-02-01 22:06:07",通化斯威药业股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p><p><span style=""font-size:11pt;""><font>　　斯威集团始建于</font>2001年，经过十几年的创业,目前已经发展成为集研发、生产、销售、连锁养生药房、连锁中医馆、连锁五谷磨坊、连锁养生馆、斯威商学院、互联网+为一体的集团公司，地方重点企业，吉林省科技主管部门认定为高新技术企业。目前已形成风湿止痛用药、妇科用药、心脑血管用药、抗菌消炎用药、胃肠用药、泌尿系统用药、肝胆用药、感冒用药、五官用药、保健用品、消杀类品、输泬宝、茵康、超微粉碎、山葡萄养生酒等十五个系列的生产体系</span><span style=""font-size:11pt;""><font>，</font></span><span style=""font-size:11pt;""><font>建立了覆盖全国三十多个省市、自治区的销售网络。</font></span></p><p><b><span style=""font-size:11pt;""><font>　　一、斯威药业：</font></span></b><span style=""font-size:11pt;""><font>占地面积</font>32074平方米，建筑面积20000平方米。注册资本3033万元。现有厂内员工200人，市场销售人员600多人。厂内员工中技术人员43人，高中级职称人员22人。拥有前处理提取车间、固体制剂车间、保健用品车间、消杀产品车间。斯威药业在十几年的创业历程中，形成了自己特有的企业文化。它把企业硬件和软件有机地整合起来，充分调动和发挥出员工的积极性和创造性，促进了企业的健康发展。</span></p><p><b><span style=""font-size:11pt;""><font>　　二、斯威堂养生药房</font></span></b><b><span style=""font-size:11pt;""><font>：</font></span></b><span style=""font-size:11pt;""><font>集医、药、食疗、健康养生、健康管理、商学院、互联网</font>+</span><span style=""font-size:11pt;""><font>为一体</font></span><span style=""font-size:11pt;""><font>。在传统药房的基础上，实行</font>“前店后厂连接、祛病养生一体”的经营模式。秉承“推广五千年食养文化，打造平民养生平台”的养生宗旨，将零售药房融入养生健康管理的理念，为大连医药行业的转型升级增添了活力。</span></p><p><b><span style=""font-size:11pt;""><font>　　三、斯威堂中医馆</font></span></b><b><span style=""font-size:11pt;""><font>：</font></span></b><span style=""font-size:11pt;""><font>是斯威集团进军医疗机构的一大举措，其宗旨是打造治疗与养生的平台，使药厂直接对接顾客，减少中间环节、让利于民，</font></span></p><p><span style=""font-size:11pt;""><font>真正实现斯威人做药就是做疗效、做好药回报社会的心愿。</font></span></p><p><b><span style=""font-size:11pt;""><font>　　四、斯威堂养生馆</font></span></b><b><span style=""font-size:11pt;""><font>：</font></span></b><span style=""font-size:11pt;""><font>馆内聘请国内养生中医专家，开展美容减肥、排毒祛湿、保健养生项目，通过个性化、专业化的养生调理，为顾客的健康养生提供保障。</font></span></p><p><b><span style=""font-size:11pt;""><font>　　五、</font></span></b><b><span style=""font-size:11pt;""><font>斯威五谷养生磨坊</font></span></b><b><span style=""font-size:11pt;""><font>：</font></span></b><span style=""font-size:11pt;""><font>斯威集团推行养生个性化、专业化、生活化的又一大举措，每日都</font></span><span style=""font-size:11pt;""><font>由</font></span><span style=""font-size:11pt;""><font>驻店中医师、营养师为您量身定做养生系列餐，为您的健康保驾护航，五谷磨坊的建立，使斯威真正实现医、药、食相结合的专业化、系统化、生活化、个性化的养生平台，深受广大消费者的欢迎和爱戴。</font></span></p><p><b><span style=""font-size:11pt;""><font>　　六、</font></span></b><b><span style=""font-size:11pt;""><font>斯威堂商学院</font></span></b><b><span style=""font-size:11pt;""><font>：</font></span></b><span style=""font-size:11pt;""><font>由十几位行业专家组成的传道授业解惑并进行学术推广的</font></span><span style=""font-size:11pt;""><font>机构</font></span><span style=""font-size:11pt;""><font>。</font></span></p><p><b><span style=""font-size:11pt;""><font>　　七、斯威集团企业文化</font></span></b></p><p><span style=""font-size:11pt;""><font>企业愿景：企业发展，员工富裕，创造财富，回报社会。</font></span></p><p><span style=""font-size:11pt;""><font>企业人才观：赛马不相马，</font> <font>能者尽其才。</font> <font>经营人才，不经营亲情。</font></span></p><p><span style=""font-size:11pt;""><font>斯威人将以忠诚</font> </span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>勤奋</font></span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>责任</font></span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>高效</font> </span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>完美</font></span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>合作</font></span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>廉洁</font></span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>节约</font> </span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>进取</font> </span><span style=""font-size:11pt;""><font>、</font></span><span style=""font-size:11pt;""><font>感恩的</font></span><span style=""font-size:11pt;""><font>态度</font></span><span style=""font-size:11pt;""><font>欢迎</font></span><span style=""font-size:11pt;""><font>各位</font></span><span style=""font-size:11pt;""><font>有识之士</font></span><span style=""font-size:11pt;""><font>的加入，</font></span><span style=""font-size:11pt;""><font>借助公司的强大资源，共同打造中国养生大保健行业典范。只要您胸怀远大，只要您勇于拼搏，只要您爱岗敬业，相信斯威能给您施展自我的空间，实现人生价值！</font></span></p><p><b><span style=""font-size:11pt;""><font>合作咨询</font></span></b><b><span style=""font-size:11pt;""><font>热线：</font>0411-39022458</span></b></p><p><font><span style=""font-size:14.6667px;""><b>http://www.siweijituan.com/index.php/about/chain_pharmacy.html</b></span></font></p></p>"
24,"2018-02-01 22:06:31",,"北京市昌平区宏翔鸿企业孵化基地C205 [显示地图]",102218,http://www.bjxkyl.com,80,"2018-02-01 22:06:31",国创高科（北京）医疗科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　国创高科是北京霞康医疗投资管理有限公司的全新子公司，坐落于北京市昌平区北七家镇宏翔鸿企业孵化基地C座，是一个正在蓬勃发展的新活力新型医疗企业。公司目前使用面积三百五十平米，另有四百平米工作区域等待开发使用。</p><p><br /></p> <p>　　国创高科主营医疗器械II,III类进出口及销售，线上线下医疗美容服务，医务培训。公司另经营技术开发，技术咨询，技术服务，包括技术进出口，货物进出口，销售机械设备，电子产品，文化用品，计算机，软件及辅助设备，日用品，医疗器械等。</p><p><br /></p><p>　　我公司目前致力于发展国内外先进技术及设备引进出口，培养先进技术引进人才；与北京市多家高等医院合作，开启线上问诊自诊新模式；研究创新型医疗服务模式，改变传统格局，为国人就医问医，医生医院提高利润，做出贡献。</p><p><br /></p><p>　　现在，我们面向社会，招聘各界人才。不管你是经验丰富的医疗销售代表，IT工程师，软件设计师，市场规划，企划，企宣执行人；还是初出茅庐的学生，实习生。只要你有高执行力，活跃的求知欲，以及强烈上进心，就不要犹豫，加入我们吧！我公司待遇好，机会多，更能给你提供极大的成长空间。国创高科，期待与你一同实现自我增值！</p><p>工作地址：北京市昌平区宏翔鸿企业孵化基地C205</p><div><span><br /></span>"