business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21647,9216,"2020-09-27 02:31:12","International Credit Consultants",http://www.internationalcreditconsultants.biz,thalia7337@sbcglobal.net,"(210) 525-9977","7800 W Interstate 10 Ste 626","San Antonio",TX,78230,"7800 W Interstate 10 Ste 626,San Antonio,TX 78230","Credit Repair Service, Credit & Debt Counseling, Debt Adjusters, Financial Planning Consultants, Financial Services, Financing Consultants, Insurance Adjusters",4,"1 Review",A+,29.50878,-98.5521,,"Need Your Credit Repaired? We CAN Help!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.internationalcreditconsultants.biz,"Specialties: Credit Repair, Credit Restoration, Judgments, Stop Collection Calls, Regain Control, Re Establish Credit, Credit Improvement, Remove Negative Credit, Rebuild Credit","YPMobile User",03/07/2013,four,,,,,
27923,11650,"2020-09-27 02:31:18","Second Chance Credit Services",http://www.2ndchancecreditservice.com,,"(347) 405-8450","1262 Bedford Ave",Brooklyn,NY,11216,"1262 Bedford Ave,Brooklyn,NY 11216","Credit Reporting Agencies, Credit & Debt Counseling, Credit Investigators, Credit Repair Service, Insurance Adjusters",,,,40.68071,-73.9535,,,,,,,,,,http://www.2ndchancecreditservice.com,,,,,,,,,
216067,72461,"2020-09-27 02:36:35","CRDN of The Five Boroughs",http://www.thecleaneryli.com,scott.pardo@crdn.com,"(631) 465-9600","153 Florida St",Farmingdale,NY,11735,"153 Florida St,Farmingdale,NY 11735","Dry Cleaners & Laundries, Bridal Gown Preservation, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Fur Storage & Services, Insurance Adjusters, Leather Cleaning, Mold Remediation, Tailors, Water Damage Restoration",3,"4 Reviews",,40.71397,-73.41536,,"When Response Matters A We Care Attitude",,"Mon - Sat: Open 24 Hours","Mon. to Fri. 10AM -5PM: (631) 847-3930 Cell: (516) 238-5685 Fax: (631) 414-7888 Toll Free: (800) 797-7743",,"all major credit cards, check, debit, insurance",,,"Services Provided and Contact information",,"Jessica J.","Edited: 02/07/2018",five,"Great Job! These people know there stuff. Owner is hands on with all of my items and no complaints from me. But I am sure if I had one, they would do everything in there power to make it right.","Frank A.",01/29/2015,four,"Great work guys! I know its hard to get it all clean and pristine for claimants, but I know you guys do the best with whats available. Thanks Scott!"
648811,227605,"2020-09-27 02:52:18","FALCON INVESTIGATIONS and PROCESS SERVICE",http://falconpi.net,falconllc@msn.com,"(888) 867-3574","643 Us Highway 1 Unit 14191","North Palm Beach",FL,33408,"643 Us Highway 1 Unit 14191,North Palm Beach,FL 33408","Process Servers, Courier & Delivery Service, Insurance Adjusters, Private Investigators & Detectives",,,,26.81565,-80.05823,,,,,"Fax: (772) 219-0907",,,,,http://falconpi.net,,,,,,,,,
939272,308993,"2020-09-27 03:00:51",Adjust,http://www.adjustdallas.com,,"(972) 701-9355","13450 Inwood Rd #100",Dallas,TX,75244,"13450 Inwood Rd #100,Dallas,TX 75244","Chiropractors & Chiropractic Services, Insurance Adjusters, Nutritionists, Sports Medicine & Injuries Treatment, Vitamins & Food Supplements",,,,32.9296,-96.82163,,,,"Mon: 8:00 am - 11:00 am3:00 pm - 6:00 pm Tue: 8:00 am - 1:00 pm3:00 pm - 6:00 pm Wed: 8:00 am - 11:00 am3:00 pm - 6:00 pm Thu: 8:00 am - 1:00 pm3:00 pm - 6:00 pm",,,"all major credit cards, insurance",,"Adjust A Healthcare Intrvntn Adjust Regenerative Medicine Healthcare Intervention Inc Adjust Dallas",http://www.adjustdallas.com,"Parking: Lot",,,,,,,,
1050499,335239,"2020-09-27 03:03:25","All Around Affordable Insurance",http://www.allaffordableins.net,,"(817) 616-3507","7109 Boulevard 26 Ste 8","North Richland Hills",TX,76180,"7109 Boulevard 26 Ste 8,North Richland Hills,TX 76180","Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Investment Management, Notaries Public",5,"1 Review",A+,32.82324,-97.22916,,,"ALL around AFFORDABLES insures personal and commercial vehicles. AS well AS motorcycles. ATVS. Snowmobiles. Boats and more. We Also provide TAX services and notary services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (817) 616-3508 Fax: (817) 616-3509",,"cash, visa, master card",,"All Around Affordable Insurance Agency","http://www.allaffordableins.net https://www.allaffordableins.net http://allaroundaffordableinsurance.com",,"Heather Q.",12/08/2016,five,"Professional Insurance Lady.. She cares about her clients. been with her since 2014 now, and have no complaints",,,,
1050715,335293,"2020-09-27 03:03:25","David Benites LLC",,,"(786) 473-2700","9601 SW 142nd Ave Apt 1009",Miami,FL,33186,"9601 SW 142nd Ave Apt 1009,Miami,FL 33186","Real Estate Buyer Brokers, Insurance Adjusters, Notaries Public",,,,25.6761,-80.4197,,,,,,,,,,,,,,,,,,,
1072294,340547,"2020-09-27 03:03:45","Leib Insurance Agency",,lspaulding@leibinsurance.com,"(508) 792-0411","537 Park Ave",Worcester,MA,01603,"537 Park Ave,Worcester,MA 01603","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Notaries Public, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,42.25109,-71.82948,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:00 pm","Phone: (508) 831-3675 Phone: (508) 791-0452 Phone: (508) 792-0003 Fax: (508) 792-0003",,,,"Care Insurance",,"Specialties: Personal Watercraft, Workers Compensation, Fire Damage, Wave Runners, Pwc, Apartments, Trucks, Jet Skis, Flats",,,,,,,,
1073218,340772,"2020-09-27 03:03:46","Miller-Hanover Inc",https://www.millerhanover.com,,"(717) 624-8184","410 Lincoln Way E","New Oxford",PA,17350,"410 Lincoln Way E,New Oxford,PA 17350","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Adjusters, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.86638,-77.04574,,,,"Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:30 pm","Phone: (717) 624-9077 Fax: (717) 624-9077 TollFree: (888) 220-1650",,"amex, discover, master card, visa, check",,"Miller Hanover Inc New Oxford Miller Hanover Insurance","https://www.millerhanover.com http://millerhanover.com http://erieinsurance.com http://progressive.com",,,,,,,,,
1074169,341008,"2020-09-27 03:03:53","Appraisal, Umpire & Consulting Services by Hilal",,,"(305) 300-1675",,,,,,"Translators & Interpreters, Appraisers-Business, Commercial & Industrial, Insurance Adjusters, Insurance Consultants & Analysts, Notaries Public",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"no credit cards, paypal",,,,,,,,,,,,
1079924,342433,"2020-09-27 03:03:55","Key Biscayne Claim Adjusters",,,"(239) 298-4444",,,,,,"Insurance, Insurance Adjusters, Notaries Public",,,,,,,"Insurance Claims Assistance and Evaluation - Free Consultation!","Maximize your claim and avoid the hassle! Let us help you obtain the insurance settlement you deserve on your residential or commercial property",,,,,,,,,,,,,,,,
1082157,342971,"2020-09-27 03:03:55","Saguaro Claims Services",,saguaroclaims@cox.net,"(623) 594-2151","Po Box 6328",Peoria,AZ,85385,"Po Box 6328,Peoria,AZ 85385","Insurance Consultants & Analysts, Insurance Adjusters, Notaries Public",,,,33.6099,-112.2261,,"Independent Adjuster / Appraiser",,"Mon - Sun: Open 24 Hours","Phone: (480) 216-7811 Fax: (866) 507-3745",,,,,,,,,,,,,,
1082746,343135,"2020-09-27 03:04:02","Barbus Insurance Agency",http://www.ruppfiore.com/derry,barbusinsurance@comcast.net,"(724) 694-2720","719 W 4th Ave",Derry,PA,15627,"719 W 4th Ave,Derry,PA 15627","Insurance, Auto Insurance, Insurance Adjusters, Notaries Public",,,A+,40.32603,-79.30422,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 539-4523 Phone: (724) 694-6043 Phone: (724) 694-5356 Fax: (724) 694-6043",,,,"Barbus Harry","http://www.ruppfiore.com/derry http://ruppfiore.com http://barbusinsuranceagency.com","Parking: Lot",,,,,,,,
1083465,343302,"2020-09-27 03:04:02","Public Insurance Adjuster",,ethomas.metropa@mail.com,"(843) 284-3501","78 Sycamore Ave",Charleston,SC,29407,"78 Sycamore Ave,Charleston,SC 29407","Insurance Adjusters, Notaries Public",,,,32.79153,-79.98984,,"Educate and Protect the Policy Holder",,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun: 9:00 am - 8:00 pm",,,,,,,,,,,,,,,
1103052,348059,"2020-09-27 03:04:27","Notary will travel",,lewis7377@gmail.com,"(404) 387-3295","PO Box 81388",Conyers,GA,30013,"PO Box 81388,Conyers,GA 30013","Insurance Adjusters, Appraisers-Business, Commercial & Industrial, Auctions Online, Notaries Public, Rehabilitation Services",,,,33.6316,-83.9851,,"Every thing we do is done right","We offer a travel service. More than 5 miles. Call for a quote.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","8776549844: (404) 387-3294",,,,,,,,,,,,,,
1132349,355222,"2020-09-27 03:05:26","J S Braddock Agency",http://www.braddockinsurance.com,email@braddockinsurance.com,"(609) 654-5800","22 N Main St",Medford,NJ,08055,"22 N Main St,Medford,NJ 08055","Notaries Public, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Insurance Adjusters",,,,39.90041,-74.82425,,,"The J.S. Braddock Agency is an Insurance Agency with locations in Medford and Burlington New Jersey, and is here to serve your business, personal and public entity insurance needs.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (609) 654-8399",,"discover, amex, visa, mastercard, all major credit cards",,"Braddock J S Agency Insurance The Js Braddock Agency",http://www.braddockinsurance.com,"Parking: Lot",,,,,,,,
1165341,370999,"2020-09-27 03:06:56","Nyarko Agency",http://www.farmers.com,,"(614) 433-9024","5927 Karl Rd",Columbus,OH,43229,"5927 Karl Rd,Columbus,OH 43229","Insurance Adjusters, Taxis",,,,40.08805,-82.97566,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"The Nyarko Agency",http://www.farmers.com,,,,,,,,,
1629740,502001,"2020-09-27 03:19:43","1 Reliable Contractors LLC",http://www.1reliablecontractors.webs.com,relicontractors@yahoo.com,"(678) 365-5344","1929 Hillspring Ln",Lithonia,GA,30058,"1929 Hillspring Ln,Lithonia,GA 30058","Handyman Services, General Contractors, Home Improvements, Insurance Adjusters, Roofing Contractors",,,,33.7323,-84.08168,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards, financing available, insurance",,,"General Contractor/Handyman/Atlanta Georgia","Services: Handyman",,,,,,,,
1656518,506451,"2020-09-27 03:20:21","Susquehanna Valley Restoration",,,"(570) 743-0405","1258 Grangers Rd",Selinsgrove,PA,17870,"1258 Grangers Rd,Selinsgrove,PA 17870","Home Improvements, Fire & Water Damage Restoration, Insurance Adjusters, Mold Remediation, Water Damage Restoration",,,,40.87633,-76.84446,,,,,,,,,"Susquehanna Valley Restoration Specialists",,"Services: Water Damage Restoration, Fire Damage Restoration",,,,,,,,
1663146,507561,"2020-09-27 03:20:30","CHOBY CONSTRUCTION",http://www.chobyremodeling..com,chobyremodeling@yahoo.com,"(814) 403-0156",,Erie,PA,16505,"Erie,PA 16505","Insurance Adjusters, Home Improvements, Plastering Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,,,,,"Licensed & Insured. Specialize in Roofing & Siding. We do all INTERIOR & EXTERIOR .. Torch down rubber, flashing, chimney repairs, fascia and soffit, ALL Weather damage, Repairs, Insurance claims, Additions, Drywall, Painting,Maintenance, Windows/ Doors, and lots more","Mon - Sun: 7:00 am - 7:00 pm","Fax: (814) 528-5965",,"visa, amex, check, cash only, debit, money order, mastercard",,,http://www.chobyremodeling..com,,,,,,,,,
1672180,509036,"2020-09-27 03:20:41","Capital Roofing",http://capitalroofingchicago.com,edwardschram@live.com,"(630) 200-8484","6310 N Milwaukee Ave",Chicago,IL,60646,"6310 N Milwaukee Ave,Chicago,IL 60646","Roofing Contractors, Building Construction Consultants, Building Contractors, Construction Consultants, Home Improvements, Home Repair & Maintenance, Insurance Adjusters, Roofing Services Consultants",5,"1 Review",A+,41.99526,-87.78612,https://i3.ypcdn.com/blob/ad6b57750d7e944f3f053a74a0b668fb3ef18ef6_100x100_crop.jpg?f832250,"""Chicago's first Choice in Quality Roofing.""","Capital Roofing is dedicated to providing excellent service for all of your roofing installation needs. At Capital Roofing we care about our clients, as such we always conduct ourselves with the utmost professionalism. We offer exceptional service, competitive pricing, and quality work that meets the up-most standards in the roofing industry. Capital Roofing comes to your door, at absolutely no cost, and performs a thorough roof inspection. We then deliver an honest assessment of the condition of your home or commercial roof. We install quality roofing systems for your personal residence, commercial flat roof, and large multi-family intricate roofing projects. We install asphalt shingles, tile, and cedar shake roofing systems. Roofing Services: New Roofing Re-Roofing New Construction Repairs Storm Damage Flat Roofs.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, financing available, insurance",,,http://capitalroofingchicago.com,,"Graham B.",05/22/2017,five,"Capital Roofing is a pleasure to do business with! They are extremely knowledgeable and professional!",,,,
1931290,603445,"2020-09-27 03:30:02","Karate Insurance",,info@karateinsurance.com,"(970) 390-7860","PO Box 1927","Castle Rock",CO,80104,"PO Box 1927,Castle Rock,CO 80104","Martial Arts Equipment & Supplies, Business & Commercial Insurance, Insurance, Insurance Adjusters, Martial Arts Instruction",,,,39.39256,-104.86018,,,,,"Call Karate Insurance Toll Free: (888) 868-1164",,,,,,,,,,,,,,
2327124,731185,"2020-09-27 03:42:37","IRIS Fire Investigations, Inc.",http://www.irisfire.com,irisfire.robert@gmail.com,"(303) 840-4705","99 Inverness Dr E Ste 160",Englewood,CO,80112,"99 Inverness Dr E Ste 160,Englewood,CO 80112","Fire Departments, Fire Protection Consultants, Insurance, Insurance Adjusters, Private Investigators & Detectives",,,,39.57954,-104.86228,https://i1.ypcdn.com/blob/41e2f99cffe5f9e5cd3c4c4c637634a7eec503f1_100x100_crop.jpg?adceb05,"Investigations Redefining Industry Standards",,"Mon - Fri: 7:00 am - 6:00 pm","Call Toll Free: (877) 745-4747",,"check, paypal, all major credit cards",,,"Fire and explosion Investigations",,,,,,,,,
2527452,776947,"2020-09-27 03:46:24","MCA Roadside Motor Club | Motor Club of America New Orleans",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New Orleans LA And Surrounding Areas","New Orleans",LA,70130,"Serving The New Orleans LA And Surrounding Areas,New Orleans,LA 70130","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Insurance Adjusters, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.951065,-90.07153,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2840317,871102,"2020-09-27 03:56:05","West Coast Investigations",,,"(877) 963-3327","PO Box 99082",Lakewood,WA,98496,"PO Box 99082,Lakewood,WA 98496","Police Departments, Attorneys Support & Service Bureaus, Insurance Adjusters, Insurance Referral & Information Service, Private Investigators & Detectives",,,,47.1663,-122.378,,,,,,,,,,,,,,,,,,,
3151514,992224,"2020-09-27 04:06:52","PFS - Prefered Financial Services-",,,"(321) 746-1182","6881 Kingspointe Pkwy",Orlando,FL,32819,"6881 Kingspointe Pkwy,Orlando,FL 32819","Credit & Debt Counseling, Colleges & Universities, Insurance Adjusters, Long Term Care Insurance, Retirement Planning Services",,,,28.45939,-81.4382,,,,,,,,,,,,,,,,,,,
3723613,1210005,"2020-09-27 04:28:22",www.collateralnow.com,http://www.collateralnow.com,Sale@collateralnow.com,"(877) 370-8737",,"Fountain Valley",CA,92708,"Fountain Valley,CA 92708","Internet Marketing & Advertising, Car Wash, Car Washing & Polishing Equipment & Supplies, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Churches & Places of Worship, Fast Food Restaurants, Insurance, Insurance Adjusters, Leasing Service, Money Order Service, Money Transfer Service, New Car Dealers, Personal Fitness Trainers, Real Estate Auctioneers, Tax Return Preparation-Business, Used Car Dealers, Wholesale Used Car Dealers",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (877) 370-8737",,"all major credit cards",,,http://www.collateralnow.com,,,,,,,,,
3792823,1235990,"2020-09-27 04:30:30","Melven General Contracting",http://www.melvengc.com,,"(817) 565-2165","2912 Inspiration Dr","Hudson Oaks",TX,76087,"2912 Inspiration Dr,Hudson Oaks,TX 76087","Gutters & Downspouts, Fence-Sales, Service & Contractors, Insurance Adjusters, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,32.76026,-97.7084,,,,,"Wichita Falls and Denton areas: (940) 210-3657",,"check, cash",,,"Roofing contractor - Insurance Claim Specialist",,,,,,,,,
3872112,1251402,"2020-09-27 04:31:49","First Choice Roofing & Restoration",,fcrar1@yahoo.com,"(731) 267-1799","105 Taylor Ave NE",Huntsville,AL,35801,"105 Taylor Ave NE,Huntsville,AL 35801","Chimney Contractors, Building Contractors, Fence-Sales, Service & Contractors, Insurance Adjusters, Roofing Contractors-Commercial & Industrial",,,,34.74542,-86.58347,,"First Choice","Here at First Choice we strive to give the home owner the best possible service. We alsways try to use top of the materials. This is the one stop shop for all of your home improvement needs.","Mon - Sun: Open 24 Hours",,,insurance,,,,,,,,,,,,
3873177,1251606,"2020-09-27 04:31:49","Golden Eagle Roofing & Construction",http://www.goldeneagleroofing.com/#&panel1-1,michael@goldeneagleroofing.com,"(469) 450-1284",,McKinney,TX,75070,"McKinney,TX 75070","Home Builders, Fence-Sales, Service & Contractors, Gutters & Downspouts, Insurance Adjusters, Roofing Contractors",,,,,,,,"At Golden Eagle Roofing & Construction, we offer the highest level of professional service for all our customers needs. Our experienced roofing crews are best in quality for installations and are backed by a 10 year warranty replacement on our workmanship. From gutters and painting to fencing and windows, give us a call today! We look forward to earning your business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, money order, visa, mastercard",,,http://www.goldeneagleroofing.com/#&panel1-1,,,,,,,,,
3926049,1261720,"2020-09-27 04:32:38","Dwell Roofing & Exteriors",http://www.dwellroofing.com,info@dwellroofing.com,"(972) 994-6386","2901 W Parker Rd Unit 864271",Plano,TX,75086,"2901 W Parker Rd Unit 864271,Plano,TX 75086","Roofing Services Consultants, Fence-Sales, Service & Contractors, Insurance Adjusters, Painting Contractors, Roof Cleaning, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Windows-Repair, Replacement & Installation",,,A+,33.0234,-96.6986,https://i1.ypcdn.com/blob/afa76558a6a1279998b398926ad0cce251ecaa9a_100x100_crop.jpg?f832250,"""Because There's No Place Like Your Home""","Dwell is a roofing and exteriors company that specializes in roofing services, window replacement, fencing, gutters & exterior paint. Our consultants are licensed insurance adjusters who will guide you through the claims process and help ensure a quick, hassle-free improvement of your home. LetВ’s face it, when it comes to the look of your home, whatВ’s on the outside matters. In just a glance, potential buyers and passersby immediately form an opinion on your house and itВ’s worth В— despite the thousands of dollars in updates you may have done inside the home. Wouldn't you like to stop traffic for the right reasons? At Dwell Roofing & Exteriors, we make it easy with exterior services personalized to match your homeВ’s unique style. From a brand new roof, energy efficient windows and sturdy fencing to fresh exterior painting, just a few simple updates can not only improve the appearance of your home, but also save you money in energy costs and increase your homeВ’s value. Although, after you make a few improvements, we think you'll want to call it yours for a whole lot longer. See for yourself what Dwell Roofing & Exteriors can do for your home. Just give us a call and weВ’ll send one of our experts out to you for an inspection and free estimate based on the services you need","Mon - Sun: 7:00 am - 7:00 pm",,,"insurance, all major credit cards, paypal, check, debit, visa, mastercard, amex, discover, company card",,,http://www.dwellroofing.com,,,,,,,,,
3996542,1276366,"2020-09-27 04:33:51","North Shore Boarding",http://northshoreboarding.com,nsboarding@msn.com,"(781) 665-8000",,,,,,"Handyman Services, Commercial & Industrial Door Sales & Repair, Glass-Broken, Home Repair & Maintenance, Insurance Adjusters",,,,,,,"24 HR Emergency service 24 hr emergency board up service 24 hr emergency service for all your emergency needs glass board up","We service you 24 hours a day broken windows emergency board up service","Mon - Sun: Open 24 Hours","toll free: (888) 262-7360",,,,,http://northshoreboarding.com,,,,,,,,,