business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3689,1249,"2020-09-27 02:30:38","Tri-C Machine Corp",http://www.tri-cshredders.com,tri-cparts@pacbell.net,"(916) 371-8090","520 Harbor Blvd","West Sacramento",CA,95691,"520 Harbor Blvd,West Sacramento,CA 95691","Rubber Products, Automobile Machine Shop, Bearings, Construction & Building Equipment, Electric Equipment & Supplies, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Power Transmission Equipment, Recycling Centers, Seals-O-Ring, Welders",,,,38.58372,-121.54815,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19102407_W287_H93,,"Industrial Machine & Welding Shop. repair hydraulic cylinders, supply Orings, bearings and gear motors","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 12:00 pm",,,"debit, check, visa, amex, discover, mastercard",,,"http://www.tri-cshredders.com http://www.tricmachine.com",,,,,,,,,
351628,115609,"2020-09-27 02:41:26","Electro Mechano",http://www.electromechano.com,info@electromechano.com,"(414) 247-1127","3712 W Elm St",Milwaukee,WI,53209,"3712 W Elm St,Milwaukee,WI 53209","Electronic Instruments, Drilling & Boring Equipment & Supplies, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Flour Mill Equipment, Flour Mills, Machine Shops, Machinery, Machinery-Rebuild & Repair, Meter Repair, Milling Machinery, Paper Cutting & Drilling Machines, Scientific Apparatus & Instruments",5,"1 Review",,43.13835,-87.95871,https://i3.ypcdn.com/blob/a59a6ce9abf57f27557ea52765b10db8fe64ed9a_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 8:00 am - 3:00 pm Fri: 8:00 am - 12:00 pm","Fax: (414) 247-1365",,"all major credit cards, amex",,,http://www.electromechano.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Olivia G.",07/18/2018,five,"One of a kind Rusnok to prefection",,,,
459686,158356,"2020-09-27 02:45:42","32 Degree Audio",http://32degreeaudio.com,info@32degreeaudio.com,"(214) 222-9117","1110 E. Collins Blvd. #122",Richardson,TX,75081,"1110 E. Collins Blvd. #122,Richardson,TX 75081","Video Tape Editing Service, Acoustical Consultants, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Computer Network Design & Systems, Consulting Engineers, Designers-Industrial & Commercial, Electronic Engineers, Lighting Consultants & Designers, Lighting Contractors, Machinery-Rebuild & Repair, Stereo, Audio & Video Equipment-Service & Repair, System Integration Engineers",,,,32.96727,-96.70767,https://i2.ypcdn.com/blob/1ee6929de97d1ba7eccbe2128c792dc963c53a6d_100x100_crop.jpg?f9d23e1,"Corporate Audio and Visual Technology Specialists","32 Degree Audio specializes in pro audio, video & technical services for public spaces. Mostly for commercial audio/visual (AV) for entertainment venues, hotels, restaurants, schools, and worship facilities. We offer the full range of AV needs. including room acoustics consulting. audio, visual, staging, & lighting equipment sales, rental, maintenance, and technical staffing. 32 Degree Audio is committed to excellence and innovative solutions for our federal, state, and local clients.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,"We specialize in professional audio, video & technical services for public spaces such as entertainment venues, hotels, restaurants, schools, and worship facilities.",,,,,,,,,
1268747,406329,"2020-09-27 03:09:46","Jackson Compaction",http://www.jacksoncompaction.com,info@jacksoncompaction.com,"(505) 344-8848","6360 2nd St NW",Albuquerque,NM,87107,"6360 2nd St NW,Albuquerque,NM 87107","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Industrial Equipment Repair, Machinery-Rebuild & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal",5,"1 Review",,35.14968,-106.63218,https://i1.ypcdn.com/blob/15a15ebe38c12c6eef0e066fc52cf5ca6373d465_100x100_crop.jpg?f9d23e1,"You trash it we smash it","Call us for a quote. We are available 24 hrs a day to serve you. Our dumpsters and trucks are well maintained and our driver are neat and professional.We offer versatile placement of our dumpsters.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (505) 345-4098",,"discover, master card, visa, amex, check",,,http://www.jacksoncompaction.com,,bobhaley88,05/14/2010,five,"After using other roll off services in Albuquerque we called Jackson Compaction they actually answered the phone and answered my questions repectfully. I used thier service the can was clean driver was polite and the price was just as quoted.. Thumbs up and I highly recommend them compared to my previous experiences. Bob Haley",,,,
1271793,407248,"2020-09-27 03:09:57","Evans Welding",http://www.evanswelding.net,,"(319) 653-3775","110 N 15th Ave",Washington,IA,52353,"110 N 15th Ave,Washington,IA 52353","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.30002,-91.67418,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 653-7337 Fax Number: (319) 653-7337 Fax: (319) 653-7337",,,,"Evans Welding LLC",http://www.evanswelding.net,,,,,,,,,
1271973,407300,"2020-09-27 03:09:57","Zeamer's Welding",http://www.zeamerswelding.com,zeamerswelding@aol.com,"(920) 347-1947","2761 Blake Rd E","De Pere",WI,54115,"2761 Blake Rd E,De Pere,WI 54115","Welders, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,A+,44.36653,-88.0168,,,,,"Phone: (920) 347-5195 Primary Phone: (920) 347-5195",,,,"Zeamers Welding LLC",http://www.zeamerswelding.com,,,,,,,,,
1272442,407442,"2020-09-27 03:09:57","J&N Design and Fabrication LLC",http://jncustommetals.com,jndesignandfab@gmail.com,"(803) 228-0004","1171 Fort Mill Hwy","Fort Mill",SC,29707,"1171 Fort Mill Hwy,Fort Mill,SC 29707","Machinery-Rebuild & Repair, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,35.00562,-80.89887,,,"J&N can design and build almost anything that can be dreamed up. whether from your own imagination or ourswebuildanythingfromcustom ornamental lamps, wood stoves, motorcycleparts, to industrial equipment and machinery.with a wide range of skills and talent, J&N Design and Fabrication has the ability to bring your ideas to reallity","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:30 am - 5:00 pm",,,"check, cash",,,"cnc plasma cutting,custom metal design and welding Industrial Fabrication Shop",,,,,,,,,
1272562,407469,"2020-09-27 03:09:57","Marix Specialty Welding",,,"(586) 754-9685","3822 Kiefer Ave",Warren,MI,48091,"3822 Kiefer Ave,Warren,MI 48091","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.47749,-83.06735,,,,,"Fax: (586) 754-1993",,,,,,,,,,,,,,
1272620,407489,"2020-09-27 03:09:57","Bluebandit Industries Inc",http://bluebanditindustries.com,,"(630) 340-5310","401 NE Industrial Dr",Aurora,IL,60505,"401 NE Industrial Dr,Aurora,IL 60505","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,41.7915,-88.30614,,,,,,,"cash, debit, master card, visa",,"Bluebandlt Industries Inc",http://bluebanditindustries.com,,,,,,,,,
1272814,407543,"2020-09-27 03:09:57","Kicks Kustom Metal Art and Welding",http://www.kickskustom.com,,"(262) 358-1375","5530 17th Pl",Kenosha,WI,53144,"5530 17th Pl,Kenosha,WI 53144","Welders, Building Contractors, Industrial Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.62638,-87.87628,https://i4.ypcdn.com/blob/15b1bf1fa184d5301fc4d523d8a765e9a39498f8_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"check, paypal",,,http://www.kickskustom.com,,,,,,,,,
1273339,407690,"2020-09-27 03:09:57","Mz Martin Welding",,mzmartinwelding@ibysax.com,"(717) 445-8546","850 Fivepointville Rd",Stevens,PA,17578,"850 Fivepointville Rd,Stevens,PA 17578","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,40.18496,-76.08172,,,,"Mon - Fri: 7:30 am - 5:30 pm Sun Closed",,,,,,,,,,,,,,,
1274172,407930,"2020-09-27 03:09:57","Van Hydraulics Inc",http://vanhyd.com,cortney@vanhyd.com,"(616) 887-3337","25 Gooding St",Conklin,MI,49403,"25 Gooding St,Conklin,MI 49403","Steel Fabricators, Construction & Building Equipment, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Machine Shops, Machinery, Machinery-Rebuild & Repair, Steel Processing, Welders",,,A+,43.16199,-85.79109,,"Fulfilling your need for industrial mobile hydraulic repairs!",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Emergency Service Available: (800) 884-1810",,,,,"http://vanhyd.com http://vanhydraulics.com http://vanyd.com",,,,,,,,,
1274482,408028,"2020-09-27 03:10:05","Vulcanmasters Welding",http://www.vulcanmasterswelding.com,info@vulcanmasterswelding.com,"(313) 843-5043","374 S Fordson St",Detroit,MI,48217,"374 S Fordson St,Detroit,MI 48217","Sheet Metal Fabricators, Aluminum, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Metals, Steel Fabricators, Steel Processing, Welders",,,,42.29411,-83.15229,https://i3.ypcdn.com/blob/f4377e426b6addadafb05dbb38aaf8d567943675_100x100_crop.jpg?63f80dd,"""Affordable, Quality Welding & Fabrication""","Affordable, Quality Welding & Fabrication Welcome to Vulcanmasters Welding Company, Inc. With over 20 years of welding experience, Vulcanmasters has become one of the leading independent welding shops in Southwest Detroit. We offer mobile and in-shop welding and custom fabrication service. Our knowledgeable and experienced welders can build, modify or repair to your specifications. We specialize in steel, aluminum, stainless and cast iron materials. If you are looking for an affordable welding service, contact one of our representatives today for a quote on your next project. Check out our Products and Services page for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (313) 849-1986",,"check, mastercard, visa",,,http://www.vulcanmasterswelding.com,"Services: Sheet Metal Work",,,,,,,,
1274835,408123,"2020-09-27 03:10:05","Rick's Welding and Fabrication",,,"(302) 355-1793",,,,,,"Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators, Tractor Repair & Service, Welding Equipment Repair",5,"1 Review",,,,https://i3.ypcdn.com/blob/f218a3312dec46f1e79bb8b2017ceb135ac2b22f_100x100_crop.jpg?63f80dd,"Mobile Welding Service, Best On-Site rate!","Welding, Fabrication, Plasma Cutting, custom designs and repairs of equipment, tools, vehicles and more!",,"Emergency Calls: (302) 750-2489",,"amex, discover, master card, visa, check",,,,,"Dean F.",10/06/2016,five,"Excellent welder, have called for all kinds of repair work while working at two different employers, Rick has never let me down, he has a really impressive truck and seems to have a great mechanical knowledge, I work with heavy equipment and we have operators that are rough on our equipment, I called Rick late one Saturday and he was available and had my crew up and running in 2 hours, made me look great to my boss ???????? Great guy!!!",,,,
1274845,408125,"2020-09-27 03:10:05","Pacific Welding and Manufacturing",http://www.weldinghawaii.com,pacwelding@yahoo.com,"(808) 841-2999","623 Mokauea St",Honolulu,HI,96819,"623 Mokauea St,Honolulu,HI 96819","Gates & Accessories, Fence-Sales, Service & Contractors, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators, Truck Service & Repair, Welders",,,A+,21.34877,-157.87595,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 671-9222 Fax: (808) 671-9222 Fax Number: (808) 671-9222",,"discover, all major credit cards",,,http://www.weldinghawaii.com,,,,,,,,,
1275184,408206,"2020-09-27 03:10:05","Standard Welding",,standardwelding@yahoo.com,"(860) 528-9628","212 Prospect St","East Hartford",CT,06108,"212 Prospect St,East Hartford,CT 06108","Welders, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Fabricators, Trailer Hitches",5,"1 Review",A+,41.77656,-72.64558,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,"visa, mastercard",,,,"Services: Ironwork","Gilles W.",07/29/2019,five,"While getting an oil change I discovered a dangerous frame condition on my truck. As I was from out of town, they were able to rush my repair and they did an excellent job. Great crew there, very professional and capable. Thanks again",,,,
1275425,408273,"2020-09-27 03:10:05","Bowes Pit Stop",http://www.bowespitstop.com,,"(920) 929-9966","N6321 Pit Rd","Mount Calvary",WI,53057,"N6321 Pit Rd,Mount Calvary,WI 53057","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,43.76946,-88.22068,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,,,,"http://www.bowespitstop.com https://www.bowespitstop.com/index.html",,,,,,,,,
1275616,408322,"2020-09-27 03:10:05","Pro-Fab Metals, Inc.",http://pro-fabmetals.com,pro-fabmetals@att.net,"(618) 283-2986","1119 Us Highway 40",Vandalia,IL,62471,"1119 Us Highway 40,Vandalia,IL 62471","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators, Welding Equipment & Supply",5,"1 Review",,38.96479,-89.04367,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (618) 283-2945 Fax: (618) 283-2945",,check,,,http://pro-fabmetals.com,,"Earl O.",11/04/2013,five,"Professional welding and top rate fabrication. They built an awesome trailer for my gyroplane. I highly recommend them!",,,,
1275640,408328,"2020-09-27 03:10:05","Klinksiek Welding Service Inc",,,"(830) 997-8993","449 S Lincoln St",Fredericksburg,TX,78624,"449 S Lincoln St,Fredericksburg,TX 78624","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Steel Mills",,,,30.267952,-98.87359,,,,,,,,,"Klinksiek Welding Svc Inc",,,,,,,,,,
1275681,408340,"2020-09-27 03:10:05","Industrial Welding And Maintenance",,Becky@lemasteriwm.com,"(352) 799-3432","10080 Cobb Rd",Brooksville,FL,34601,"10080 Cobb Rd,Brooksville,FL 34601","Assembly & Fabricating Service, Building Contractors-Commercial & Industrial, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Mining Equipment & Supplies, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",,,,28.57247,-82.42091,https://i4.ypcdn.com/blob/9b0a6bbc178eb1b16a41f135c043430fac417fdf_100x100_crop.jpg?63f80dd,,"We are a locally owned and operated Custom Steel Fabrication shop. With over 27 years of experience in commercial and industrial welding, mainly for the open pit mining industry. We can fabricate to provided engineering drawings, or design and fabricate what you need in house. We welcome all size projects. Give us a call and we'll be glad to help you out!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1276096,408432,"2020-09-27 03:10:05","DCB Welding and Fabrication",http://dcbweldingandfabrication.com,dcbwelding@yahoo.com,"(617) 943-1766","134 Newbury St Ste 3",Peabody,MA,01960,"134 Newbury St Ste 3,Peabody,MA 01960","Steel Erectors, Fire Protection Equipment & Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Processing, Welders",5,"1 Review",,42.53716,-70.98914,,,"Our company is your number one source for professional service. We surpass the competition, in not only price, but value as well. When you're ready for something custom made or need of a fixing. call DCB for all of your fabrication and repair needs! We work hard to finish each project on time and on budget. Our business focuses on a wide variety of welding and repair services. Our employees have over 20 years' experience in commercial and residential design, fabrication, and repair projects. We maintain a very high standard of service, including light structural steel, stainless steel and aluminum, landscape equipment, wrought iron railings, heavy equipment, and auto and truck repair. DCB is not limited to just commercial clients. Our dedication to residential customers is exceptional. We make all of our services available to the homeowner or individual in need of any of the fabrication or repair services that DCB provides. If in need, do not hesitate to call as our thinking and logic is that no job is too big or too small. DCB does it all! We tailor all of our services based on the needs of our clients. We offer free estimates, full road services, and 24 hour emergency service. Numerous References Available",,,,,,,http://dcbweldingandfabrication.com,,"Christine B.",07/01/2010,five,"It's nice to know a business which focuses on customer satisfaction! DCB Welding fabricated my railings for the front of my house. They explained different optionsof installation and a variety of railings to choose from. From start to finish, they were courteous, dependable, and extremely affordable. I would definately recommend them to everyone! Ms. Laura Mejia Woburn, Ma.",,,,
1276389,408501,"2020-09-27 03:10:05","Williams Machine Shop Inc.",http://www.williamsmachineshop.com,orders@williamsmachineshop.com,"(641) 534-3030","21563 G76 Hwy",Lacona,IA,50139,"21563 G76 Hwy,Lacona,IA 50139","Machine Shops, Farm Equipment Parts & Repair, Machinery-Rebuild & Repair, Steel Fabricators, Welding Equipment Repair",,,,41.19012,-93.39377,,,"Troy Williams started Williams Machine Shop Inc. in 1991. This family owned business is located in Lacona, Iowa. We are a general job shop, customers bring us a part, print, or idea and we will make it. We make anything out of steel to our customerВ’s order. Williams Machine Shop Inc. started off Specializing in farm equipment repair and continues to make that our number one priority. Today though we have expanded our capabilities specializing in Custom and Commercial duct, Farm Equipment Manufacturing, Welding, Fabrication, and Design. We Just started making our own products. Outdoor patio equipment including a Fire Rings, a Bench, Chairs, and a Table.","Mon - Fri: 7:30 am - 4:15 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"We offer personal service and unmatched quality with 25 years in the Machining and Welding trade. Let us help you in your design and fabrication. http://williamsmachineshop.com/index.html","Parking: Lot",,,,,,,,
1276469,408524,"2020-09-27 03:10:05","Lohrman Welding Inc",,berenda@presentationsontheweb.com,"(828) 495-2188","290 Arbor Springs Dr",Taylorsville,NC,28681,"290 Arbor Springs Dr,Taylorsville,NC 28681","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,35.84755,-81.31207,,,,,,,"amex, check",,,,,,,,,,,,
1276635,408581,"2020-09-27 03:10:05","Portable Welding Service",,,"(701) 255-0694","1235 Yegen Rd",Bismarck,ND,58504,"1235 Yegen Rd,Bismarck,ND 58504","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,46.79111,-100.73069,,,,,"Phone: (701) 202-0593",,,,"Portable Welding Svc",,,,,,,,,,
1277036,408714,"2020-09-27 03:10:05","Sunshine Welding",http://sunshinewelding.com,brandon@sunshinewelding.com,"(321) 784-4838","760 Mullet Rd","Cape Canaveral",FL,32920,"760 Mullet Rd,Cape Canaveral,FL 32920","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators, Steel Mills",5,"1 Review",A+,28.40644,-80.62382,,,"Founded in 1972, Sunshine Welding is a fully equipped manufacturing facility offering custom and production services. Based in Port Canaveral, Fla., the company's clients include local and nationwide companies. Sunshine Welding's capabilities comprise of building a wide range of custom products, such as custom marine products, gates and railings, as well as fuel, water and hydraulic tanks. In addition, it also offers welding, machining, finishing, waterjet, as well as cutting and forming. Some organizations associated with the company are Seathrust, LLC, Cape Marina, Capital Machine Technologies, Paragon Plastics and many more.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (321) 799-0855 Primary Phone: (321) 799-0855 Fax: (321) 799-0855",,,,,"http://sunshinewelding.com https://sunshinewelding.com",,jim.buffaloe,08/29/2013,five,"I have had these guys weld all kinds of things for me. TONS of Sea-Doo exhaust pipes, which came out perfect every time. Fair price and great work!!",,,,
1277068,408724,"2020-09-27 03:10:05","Portable Welding & More, Inc.",,brown4620@comcast.net,"(503) 647-5309","31490 NW Hillcrest St","North Plains",OR,97133,"31490 NW Hillcrest St,North Plains,OR 97133","Welders, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,A+,45.59863,-123.00144,https://i4.ypcdn.com/blob/6c4349eecd13355f871a9a58a78bc050a02cd394_100x100_crop.jpg?63f80dd,,,,"Phone: (503) 647-5119 Primary Phone: (503) 647-5119",,,,"Portable-Welding and More",,,,,,,,,,
1277196,408759,"2020-09-27 03:10:05","Gober Welding Service",http://www.goberwelding.com,goberwelding@bellsouth.net,"(470) 299-1743","4366 Lilburn Industrial Way SW",Lilburn,GA,30047,"4366 Lilburn Industrial Way SW,Lilburn,GA 30047","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Ornamental Metal Work, Steel Erectors, Steel Processing, Truck Equipment & Parts",,,,33.89202,-84.12051,https://i3.ypcdn.com/blob/b017dd7c44f8fa018904c1f33917c13c77a41daa_100x100_crop.jpg?63f80dd,"Small Business Doing Big Things. Call us today!","Gober Welding Service has been providing expert welding services to the entire Metro Atlanta area. Fully Insured and Owner Operated. Serving Metro Atlanta, Gwinnett and Surrounding Counties,","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,"Gober Welding Service",http://www.goberwelding.com,,,,,,,,,
1277645,408872,"2020-09-27 03:10:05","Ron's Portable Welding",,,"(805) 523-2258","349 E High St",Moorpark,CA,93021,"349 E High St,Moorpark,CA 93021","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,34.28572,-118.87705,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: Lot, On Site",,,,,,,,
1277822,408927,"2020-09-27 03:10:05","Schultz Machine Repair",,,"(832) 716-6445","132 Birchwood Dr",Huffman,TX,77336,"132 Birchwood Dr,Huffman,TX 77336","Machinery-Rebuild & Repair, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Machine Tool Repair & Rebuild, Mechanical Contractors, Steel Fabricators, Steel Processing",,,,30.11177,-95.12004,https://i4.ypcdn.com/blob/27c8d4aed72fd6bb6b8aea22a1bb95d4d9de4ead_100x100_crop.jpg?63f80dd,"I Am Your Mechanic.","Well, for starters we are a Christan base company that thrives on giving the best customer service we can. We offer competitive rates. We work on all manuals lathes, VTL's HBM""s, MILL""s, GRINDERS, and much more! We can do install's, level machines, and retrofits. We also work on fabrication equipment and most cnc's. We offer millwright work also. We fix industrial pumps and also install new.",,,,,,,,,,,,,,,,