subject_x_book.id,subject.id,subject.ts,subject.title,book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
1,1,"2018-01-29 01:22:25","Biography & Memoir",1,"2018-01-29 03:57:57","American Princess",0062859455,,"William Morrow Paperbacks",,,,208,,"by Leslie Carroll",,04/24/2018,"Trade PB E-book Digital Audiobook Unabridged",9780062859457,"5.313 in (w) x 8 in (h) x 0.468 in (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Royalty","BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts"
2,1,"2018-01-29 01:22:25","Biography & Memoir",2,"2018-01-29 03:58:01","Chasing Hillary",0062413597,,Harper,,,,384,,"by Amy Chozick",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062413598,"6 in (w) x 9 in (h) x 1.21 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Political","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
3,1,"2018-01-29 01:22:25","Biography & Memoir",3,"2018-01-29 03:58:05","Mezza Italiana: An Enchanting Story About Love, Family, La Dolce Vita and Finding Your Place in the World",0733329543,,"ABC Books",,,,384,,"by Zoe Boccabella",,04/24/2018,"Paperback E-book",9780733329548,"139 mm (w) x 190 mm (h) x 27 mm (d)","18.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
4,1,"2018-01-29 01:22:25","Biography & Memoir",4,"2018-01-29 03:58:14","Go Ask Ali",0062466011,,Harper,,,,224,,"by Ali Wentworth",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062466013,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","25.99 USD",,"HUMOR / Topic / Marriage & Family","HUMOR / Form / Essays"
5,1,"2018-01-29 01:22:25","Biography & Memoir",5,"2018-01-29 03:58:21","First, We Make the Beast Beautiful",0062836781,,"Dey Street Books",,,,320,,"by Sarah Wilson",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062836786,"6 in (w) x 8 in (h) x 1.05 in (d)","25.99 USD",,"PSYCHOLOGY / Mental Health","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
6,1,"2018-01-29 01:22:25","Biography & Memoir",6,"2018-01-29 03:58:28","Many a Muddy Morning",1775491390,,HarperCollins,,,,100,,"by Mark Warren",,04/23/2018,E-book,9781775491392,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
7,1,"2018-01-29 01:22:25","Biography & Memoir",7,"2018-01-29 03:58:32","Get the Girls Out",1460706137,,HarperCollins,,,,208,,"by Lucy Perry",,04/23/2018,E-book,9781460706138,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
8,1,"2018-01-29 01:22:25","Biography & Memoir",8,"2018-01-29 03:58:38","Lofty: My Life in Short",1460709233,,HarperCollins,,,,352,,"by Lofty Fulton",,04/23/2018,E-book,9781460709238,,"12.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts",
9,1,"2018-01-29 01:22:25","Biography & Memoir",9,"2018-01-29 03:58:48","Prince Harry: The Inside Story",0008196486,,HarperCollins,,,,352,,"by Duncan Larcombe",,03/06/2018,"Paperback Electronic book text",9780008196486,"129 mm (w) x 198 mm (h) x 0 mm (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Royalty","FAMILY & RELATIONSHIPS / Love & Romance"
10,1,"2018-01-29 01:22:25","Biography & Memoir",10,"2018-01-29 03:58:54","Don't Worry, He Won't Get Far on Foot",006283696X,,"William Morrow Paperbacks",,,,224,,"by John Callahan, David Kelly",,04/17/2018,"Trade PB",9780062836960,"5.313 in (w) x 8 in (h) x 0.505 in (d)","15.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / People with Disabilities","BIOGRAPHY & AUTOBIOGRAPHY / Artists, Architects, Photographers"
11,1,"2018-01-29 01:22:25","Biography & Memoir",11,"2018-01-29 03:59:01","Great Australian Working Dog Stories",0733324827,,"ABC Books",,,,576,,"by Angela Goode, Mike Hayes",,04/17/2018,Paperback,9780733324826,"154 mm (w) x 234 mm (h) x 39 mm (d)","19.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
12,1,"2018-01-29 01:22:25","Biography & Memoir",12,"2018-01-29 03:59:13","The Girl from Kathmandu",0062449710,,Harper,,,,400,,"by Cam Simpson",,04/17/2018,"Hardcover E-book",9780062449719,"6 in (w) x 9 in (h) x 1.25 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Social Activists","POLITICAL SCIENCE / Human Rights"
13,1,"2018-01-29 01:22:25","Biography & Memoir",13,"2018-01-29 03:59:19","You All Grow Up and Leave Me",0062456571,,"William Morrow",,,,304,,"by Piper Weiss",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062456571,"6 in (w) x 9 in (h) x 1.01 in (d)","25.99 USD",,"TRUE CRIME / General","BIOGRAPHY & AUTOBIOGRAPHY / Women"
14,1,"2018-01-29 01:22:25","Biography & Memoir",14,"2018-01-29 03:59:27","The Complete Book of Australian Flying Doctor Stories",0733332145,,"ABC Books",,,,816,,"by Bill Marsh",,04/10/2018,"Paperback E-book",9780733332142,"130 mm (w) x 198 mm (h) x 50 mm (d)","19.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
15,1,"2018-01-29 01:22:25","Biography & Memoir",15,"2018-01-29 03:59:30","My Life in Ruins",0733333192,,"ABC Books",,,,304,,"by Adam Ford",,04/10/2018,"Paperback E-book",9780733333194,"153 mm (w) x 235 mm (h) x 25 mm (d)","16.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
16,1,"2018-01-29 01:22:25","Biography & Memoir",16,"2018-01-29 03:59:37","The Fox Hunt",0062678191,,"William Morrow",,,,352,,"by Mohammed Al Samawi",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062678195,"6 in (w) x 9 in (h) x 0 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","BIOGRAPHY & AUTOBIOGRAPHY / Religious"
17,1,"2018-01-29 01:22:25","Biography & Memoir",17,"2018-01-29 03:59:43","Hunting El Chapo",0062663089,,Harper,,,,352,,"by Andrew Hogan, Douglas Century",,04/03/2018,"Hardcover Large Print Audiobook CD Unabridged E-book Digital Audiobook Unabridged",9780062663085,"6 in (w) x 9 in (h) x 1.158 in (d)","28.99 USD",,"TRUE CRIME / Organized Crime","BIOGRAPHY & AUTOBIOGRAPHY / Law Enforcement"
18,1,"2018-01-29 01:22:25","Biography & Memoir",18,"2018-01-29 03:59:49","True Stories from an Unreliable Eyewitness",0062663674,,"Harper Wave",,,,224,,"by Christine Lahti",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062663672,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","25.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","BIOGRAPHY & AUTOBIOGRAPHY / Entertainment & Performing Arts"
19,1,"2018-01-29 01:22:25","Biography & Memoir",19,"2018-01-29 03:59:54","Born Trump",0062690779,,Harper,,,,320,,"by Emily Jane Fox",,04/03/2018,"Hardcover Large Print E-book Digital Audiobook Unabridged",9780062690777,"6 in (w) x 9 in (h) x 1.05 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Rich & Famous","HISTORY / Modern / 21st Century"
20,1,"2018-01-29 01:22:25","Biography & Memoir",20,"2018-01-29 04:00:07","Adrift [Movie tie-in]",0062868209,,"Dey Street Books",,,,240,,"by Tami Oldham Ashcraft",,04/03/2018,"Trade PB E-book",9780062868206,"5.313 in (w) x 8 in (h) x 0 in (d)","15.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
21,1,"2018-01-29 01:22:25","Biography & Memoir",21,"2018-01-29 04:00:13",Resilient,0733338542,,"ABC Books",,,,384,,"by Mitchell Johnson",,04/03/2018,"Paperback E-book",9780733338540,"154 mm (w) x 235 mm (h) x 31 mm (d)","18.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / General",
22,1,"2018-01-29 01:22:25","Biography & Memoir",22,"2018-01-29 04:00:17","Because We Are Bad",0062696165,,Harper,,,,272,,"by Lily Bailey",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062696168,"6 in (w) x 9 in (h) x 0.93 in (d)","26.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs","BIOGRAPHY & AUTOBIOGRAPHY / Medical"
23,1,"2018-01-29 01:22:25","Biography & Memoir",23,"2018-01-29 04:00:22","The Light Within Me",0062697471,,Harper,,,,240,,"by Ainsley Earhardt",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062697479,"6 in (w) x 9 in (h) x 0.878 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Religious","BIOGRAPHY & AUTOBIOGRAPHY / Personal Memoirs"
24,1,"2018-01-29 01:22:25","Biography & Memoir",24,"2018-01-29 04:00:26","That's What She Said",0062796763,,"Harper Wave",,,,128,,"by Kimothy Joy",,04/03/2018,"Hardcover E-book",9780062796769,"6.5 in (w) x 7.813 in (h) x 0.64 in (d)","21.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Women","REFERENCE / Quotations"
241,1,"2018-01-29 01:22:25","Biography & Memoir",241,"2018-01-29 01:22:00","Chasing the Sun",0008267111,9780008267117,HQ,"""\u2018A gorgeously feel-good treat, the perfect summer escape. I loved it.\u2019Miranda Dickinson\n Georgia Green is on the conveyor belt to happiness.\n Live-in boyfriend, perfect career and great friends, it seems like Georgia is only a Tiffany box awa",14.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780008267117\/x145.jpg",,,,,,,,,,
242,1,"2018-01-29 01:22:25","Biography & Memoir",242,"2018-01-29 01:22:00","My Oxford Year",0062740652,9780062740656,"William Morrow Paperbacks","""Major Motion Picture Already in Development with Temple Hill EntertainmentSet amidst the breathtaking beauty of Oxford, this sparkling debut novel tells the unforgettable story about a determined young woman eager to make her mark in the world and the ha",10.99,USD,352,"https:\/\/i.harperapps.com\/covers\/9780062740656\/x145.jpg",,,,,,,,,,
243,1,"2018-01-29 01:22:25","Biography & Memoir",243,"2018-01-29 01:22:00","The Existentialist's Survival Guide",0062435981,9780062435989,HarperOne,"""Existentialism offers enduring lessons and insight on how to understand ourselves and improve our lives.Your existence is not the result of a pre-determined set of events, it\u2019s the direct result of your thinking and your actions, and therefore, acco",25.99,USD,240,"https:\/\/i.harperapps.com\/covers\/9780062435989\/x145.jpg",,,,,,,,,,
244,1,"2018-01-29 01:22:25","Biography & Memoir",244,"2018-01-29 01:22:00","Leah on the Offbeat",0062643800,9780062643803,"Balzer + Bray","""In this sequel to the acclaimed Simon vs. the Homo Sapiens Agenda\u2014soon to be a major motion picture, Love, Simon\u2014we follow Simon\u2019s BFF Leah as she grapples with changing friendships, first love, and senior year angst.When it comes to drumm",17.99,USD,368,"https:\/\/i.harperapps.com\/covers\/9780062643803\/x145.jpg",,,,,,,,,,
245,1,"2018-01-29 01:22:25","Biography & Memoir",245,"2018-01-29 01:22:00","Aging Backwards Revised Edition",0062859323,9780062859327,"Harper Wave","""An updated edition of the eye-opening guide to anti-aging,\u00a0with a new chapter on fascia, which will publish in time for Miranda Esmonde-White\u2019s PBS pledge drive in June 2018\u00a0focusing on the topic.\"Every day, we have a very clear choice: W",28.99,USD,304,"https:\/\/i.harperapps.com\/covers\/9780062859327\/x145.jpg",,,,,,,,,,
246,1,"2018-01-29 01:22:25","Biography & Memoir",246,"2018-01-29 01:22:00","American Princess",0062859455,9780062859457,"William Morrow Paperbacks","""A behind-the-scenes look into the life of Meghan Markle and her romance with Prince Harry\u2014a dishy, delightful must-read filled with exclusive insights and photos for anyone obsessed with the Royal Family.Leslie Carroll\u2019s books on royalty are \u",21.00,CAD,208,"https:\/\/i.harperapps.com\/covers\/9780062859457\/x145.jpg",,,,,,,,,,
247,1,"2018-01-29 01:22:25","Biography & Memoir",247,"2018-01-29 01:22:00","The Summerhouse by the Sea",0008259097,9780008259099,HQ,"""\n A brand new summery story about returning to your past and finding a new beginning from bestselling author Jenny Oliver!\n Every Summer has its own story\u2026For Ava Fisher, the backdrop to all her sun-drenched memories \u2013 from her first taste of",12.99,USD,352,"https:\/\/i.harperapps.com\/covers\/9780008259099\/x145.jpg",,,,,,,,,,
248,1,"2018-01-29 01:22:25","Biography & Memoir",248,"2018-01-29 01:22:00","The Family Table",0062693956,9780062693952,"Morrow Cookbooks","""Before actors and Food Network stars Jazz, Jake, Jurnee, and Jussie Smollett conquered Hollywood, they spent their childhood crisscrossing the United States. Moving coast to coast thirteen times, they car-tripped to small towns and big cities across Amer",36.99,CAD,288,"https:\/\/i.harperapps.com\/covers\/9780062693952\/x145.jpg",,,,,,,,,,
249,1,"2018-01-29 01:22:25","Biography & Memoir",249,"2018-01-29 01:22:00","First, We Make the Beast Beautiful",0062836781,9780062836786,"Dey Street Books","""The New York Times bestselling author of I Quit Sugar transforms cultural perceptions of the mental health issue of our age\u2014anxiety\u2014viewing this widespread condition not as a burdensome affliction but as a powerful spiritual teacher that can de",27.99,CAD,320,"https:\/\/i.harperapps.com\/covers\/9780062836786\/x145.jpg",,,,,,,,,,
250,1,"2018-01-29 01:22:25","Biography & Memoir",250,"2018-01-29 01:22:00","Mr. Puffball: Escape from Castaway Island",0062320718,9780062320711,HarperCollins,"""All paws on deck! Everyone\u2019s favorite Hollywood cat is ready for his big break in the final book of the Mr. Puffball trilogy.Purr-fect for middle grade fans of highly illustrated, funny series such as Diary of a Wimpy Kid, Origami Yoda, My Big Fat Z",12.99,USD,240,"https:\/\/i.harperapps.com\/covers\/9780062320711\/x145.jpg",,,,,,,,,,
251,1,"2018-01-29 01:22:25","Biography & Memoir",251,"2018-01-29 01:22:00","Take a Ride by My Side",0062380702,9780062380708,HarperCollins,"""Join Cat and Dog as they travel by bike, boat, plane, and more, and ultimately realize that there\u2019s no place quite like home.With simple, animated rhymes and whimsical illustrations that bring these adorable animals and their adventures to life, bro",18.50,CAD,32,"https:\/\/i.harperapps.com\/covers\/9780062380708\/x145.jpg",,,,,,,,,,
252,1,"2018-01-29 01:22:25","Biography & Memoir",252,"2018-01-29 01:22:00","Pete the Cat: Firefighter Pete",0062404458,9780062404459,HarperFestival,"""When the fire alarm goes off, it's Pete the Cat to the rescue! This fun 8x8 storybook includes over 30 groovy stickers.In Pete the Cat: Firefighter Pete from New York Times bestselling author and artist James Dean, Pete and his classmates are excited abo",4.99,USD,24,"https:\/\/i.harperapps.com\/covers\/9780062404459\/x145.jpg",,,,,,,,,,
253,1,"2018-01-29 01:22:25","Biography & Memoir",253,"2018-01-29 01:22:00","Five Elements #3: The Crimson Serpent",0062411705,9780062411709,HarperCollins,"""Don\u2019t miss the epic, action-packed finale of the middle grade series School Library Journal called \u201cextremely entertaining and sure to be popular with fans of Rick Riordan\u2019s Percy Jackson books and the 39 Clues series.\u201dFive elements. ",16.99,USD,320,"https:\/\/i.harperapps.com\/covers\/9780062411709\/x145.jpg",,,,,,,,,,
254,1,"2018-01-29 01:22:25","Biography & Memoir",254,"2018-01-29 01:22:00","Monsters Unleashed #2: Bugging Out",0062427539,9780062427533,HarperCollins,"""From the author of the popular Zombie Chasers series comes the second book in the hilarious, action-packed Monsters Unleashed duology.The only thing worse than monsters? Bugs. Billions of them.Just when Freddie Liddle thought he could catch a break, a ne",16.99,USD,176,"https:\/\/i.harperapps.com\/covers\/9780062427533\/x145.jpg",,,,,,,,,,
255,1,"2018-01-29 01:22:25","Biography & Memoir",255,"2018-01-29 01:22:00","Biscuit and the Big Parade!",0062436155,9780062436153,HarperCollins,"""It\u2019s time for the big parade, Biscuit!The parade is here, and Biscuit can\u2019t wait to see the fire trucks, jugglers, and even clowns! But when will it be his turn to march?The sweet little yellow puppy proves that with a little might and a lot of",16.99,USD,32,"https:\/\/i.harperapps.com\/covers\/9780062436153\/x145.jpg",,,,,,,,,,
256,1,"2018-01-29 01:22:25","Biography & Memoir",256,"2018-01-29 01:22:00","Creative Quest",0062670557,9780062670557,Ecco,"""A unique new guide to creativity from Questlove\u2014inspirations, stories, and lessons on how to live your best creative lifeQuestlove\u2014musician, bandleader, designer, producer, culinary entrepreneur, professor, and all-around cultural omnivore\u201",27.99,USD,288,"https:\/\/b0f646cfbd7462424f7a-f9758a43fb7c33cc8adda0fd36101899.ssl.cf2.rackcdn.com\/s\/1\/1513716934\/harpercollins_us_frontbookcovers_298W\/208255.jpg",,,,,,,,,,
257,1,"2018-01-29 01:22:25","Biography & Memoir",257,"2018-01-29 01:22:00","Dog Crazy",0062853228,9780062853226,"William Morrow","""\u201cWonderful! Anyone who has ever loved and lost a dog will find wisdom and comfort in this sweet, smart story.\u201d\u00a0\u00a0\u00a0\u2014Allie Larkin, author of Stay\u00a0As a pet bereavement counselor, Maggie Brennan uses a combination of empathy",9.99,CAD,368,"https:\/\/i.harperapps.com\/covers\/9780062853226\/x145.jpg",,,,,,,,,,
258,1,"2018-01-29 01:22:25","Biography & Memoir",258,"2018-01-29 01:22:00","Chasing Hillary",0062413597,9780062413598,Harper,"""""",34.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062413598\/x145.jpg",,,,,,,,,,
259,1,"2018-01-29 01:22:25","Biography & Memoir",259,"2018-01-29 01:22:00","Out of the Bottle: Easy and Delicious Recipes for Making and Using Your Own Preserves",0733325572,9780733325571,"ABC Books","""The author of the bestselling SLOW COOKER and A YEAR IN A BOTTLE shows you how to incorporate homemade preserves into a range of recipes, turning what would have been a nice meal into a truly sublime one! Sally Wise has been a passionate preserver of fru",22.72,AUD,304,"https:\/\/i.harperapps.com\/covers\/9780733325571\/x145.jpg",,,,,,,,,,
260,1,"2018-01-29 01:22:25","Biography & Memoir",260,"2018-01-29 01:22:00","Mezza Italiana: An Enchanting Story About Love, Family, La Dolce Vita and Finding Your Place in the World",0733329543,9780733329548,"ABC Books","""Beautiful writing, gorgeous settings, mouthwatering food and heart-warming themes of acceptance and endurance make Mezza Italiana a very special journey into the soul of Italy, and into a family you'll never forget! Growing up in Brisbane in the 1970s an",18.99,USD,384,"https:\/\/i.harperapps.com\/covers\/9780733329548\/x145.jpg",,,,,,,,,,
261,1,"2018-01-29 01:22:25","Biography & Memoir",261,"2018-01-29 01:22:00","The Bride Takes a Groom",0062451847,9780062451842,Avon,"""Lisa Berne\u2019s Penhallow Dynasty continues with a pair of star-crossed childhood friends who meet again years later\u2014and find love where they least expect it . . . \u00a0Katherine Brooke may be a fabulously wealthy heiress, but she\u2019s trapped,",9.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062451842\/x145.jpg",,,,,,,,,,
262,1,"2018-01-29 01:22:25","Biography & Memoir",262,"2018-01-29 01:22:00","Disturbing His Peace",0062467131,9780062467133,Avon,"""She\u2019s got probable cause to make her move . . . Danika Silva can\u2019t stand Lt. Greer Burns. Her roommate\u2019s older brother may be sexy as hell, but he\u2019s also a cold, unfeeling robot. She just wants to graduate and forget about her scowlin",5.99,USD,368,"https:\/\/i.harperapps.com\/covers\/9780062467133\/x145.jpg",,,,,,,,,,
263,1,"2018-01-29 01:22:25","Biography & Memoir",263,"2018-01-29 01:22:00","Savor You",0062674900,9780062674906,"William Morrow Paperbacks","""In the next sizzling romance in Kristen Proby's New York Times bestselling Fusion series, two celebrity chefs compete in a culinary competition, but resisting each other will prove to be the greater challenge.Cooking isn't what Mia Palazzo does, it's who",4.99,USD,288,"https:\/\/i.harperapps.com\/covers\/9780062674906\/x145.jpg",,,,,,,,,,
264,1,"2018-01-29 01:22:25","Biography & Memoir",264,"2018-01-29 01:22:00","A Scandalous Deal",0062678930,9780062678935,Avon,"""Joanna Shupe returns with another unforgettable novel set in the glittering world of\u00a0 New York City\u2019s Gilded Age\u2026They call her Lady Unlucky\u2026With three dead fianc\u00e9s, Lady Eva Hyde has positively no luck when it comes to love. She ",9.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062678935\/x145.jpg",,,,,,,,,,
265,1,"2018-01-29 01:22:25","Biography & Memoir",265,"2018-01-29 01:22:04","A Song in the Daylight",0062444379,9780062444370,"William Morrow Paperbacks","""From USA Today bestselling author Paullina Simons comes a fascinating novel of love, betrayal, and the price of passion.Nothing is ever as it seems\u2026Larissa Stark is many things. Wife, mother, devoted friend, and unhappy. Her seemingly charmed life i",19.99,USD,784,"https:\/\/i.harperapps.com\/covers\/9780062444370\/x145.jpg",,,,,,,,,,
266,1,"2018-01-29 01:22:25","Biography & Memoir",266,"2018-01-29 01:22:04","Go Ask Ali",0062466011,9780062466013,Harper,"""New York Times bestselling author Ali Wentworth offers her hilarious and unique advice on surviving the absurdity of modern life in her third collection of laugh-out-loud comic vignettes.Ali Wentworth\u2019s first two books, Ali in Wonderland and Happily",25.99,USD,224,"https:\/\/i.harperapps.com\/covers\/9780062466013\/x145.jpg",,,,,,,,,,
267,1,"2018-01-29 01:22:25","Biography & Memoir",267,"2018-01-29 01:22:04","The Rise and Fall of the Dinosaurs",0062490427,9780062490421,"William Morrow","""For fans of Sapiens, Your Inner Fish, The Sixth Extinction, and I Contain Multitudes, a sweeping narrative scientific history\u2014the only one of its kind\u2014that tells the epic story of the dinosaurs, examining their origins, their habitats, their ex",36.99,CAD,416,"https:\/\/i.harperapps.com\/covers\/9780062490421\/x145.jpg",,,,,,,,,,
268,1,"2018-01-29 01:22:25","Biography & Memoir",268,"2018-01-29 01:22:04",Property,0062697935,9780062697936,Harper,"""A striking new collection of ten short stories and two novellas that explores the idea of property in every meaning of the word, from the acclaimed New York Times bestselling author of the National Book Award finalist So Much for That and the internation",26.99,USD,336,"https:\/\/i.harperapps.com\/covers\/9780062697936\/x145.jpg",,,,,,,,,,
269,1,"2018-01-29 01:22:25","Biography & Memoir",269,"2018-01-29 01:22:04","Darkmouth #4: Hero Rising",0062311387,9780062311382,HarperCollins,"""\u201cGhostbusters meets Percy Jackson as written by Terry Pratchett.\u201d \u2014Kirkus Reviews\u201cIncredible.\u201d \u2014Eoin Colfer, New York Times bestselling author of Artemis FowlFinn was born to stop the monsters from invading his town. But he\",17.99,USD,400,"https:\/\/i.harperapps.com\/covers\/9780062311382\/x145.jpg",,,,,,,,,,
270,1,"2018-01-29 01:22:25","Biography & Memoir",270,"2018-01-29 01:22:04","Magnolia Table",006282015X,9780062820150,"Morrow Cookbooks","""Magnolia Table is infused with Joanna Gaines' warmth and passion for all things family, prepared and served straight from the heart of her home, with recipes inspired by dozens of Gaines family favorites and classic comfort selections from the couple's n",36.99,CAD,336,"https:\/\/b0f646cfbd7462424f7a-f9758a43fb7c33cc8adda0fd36101899.ssl.cf2.rackcdn.com\/s\/1\/1515783492\/harpercollins_us_frontbookcovers_298W\/208927.jpg",,,,,,,,,,
271,1,"2018-01-29 01:22:25","Biography & Memoir",271,"2018-01-29 01:22:04","Many a Muddy Morning",1775491390,9781775491392,HarperCollins,"""The off-roading, hill-seeking and muddy-morning adventures of farming legend Mark Warren. Mark Warren is a larger-than-life character of rural New Zealand. He grew up with an obsession with Landrovers, council tip trucks, bulldozers, hill-country tractor",10.41,EUR-BE,100,"https:\/\/i.harperapps.com\/covers\/9781775491392\/x145.jpg",,,,,,,,,,
272,1,"2018-01-29 01:22:25","Biography & Memoir",272,"2018-01-29 01:22:04","Fart Monster and Me: The Crash Landing",1460709144,9781460709146,"ABC Books","""The chapter books your reluctant reader will actually want to read! From the bestselling creators of There Is a Monster Under My Bed Who Farts comes The Fart Monster and Me, a funny new series for beginner readers. Is it a bird?Is it a plane?Are those cl",3.63,AUD,64,"https:\/\/i.harperapps.com\/covers\/9781460709146\/x145.jpg",,,,,,,,,,