business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
703064,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
721622,248237,"2020-09-27 02:54:28","Arnold & Sons Plumbing Sewer & Drain Service",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 222-8401","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Sewer Cleaners & Repairers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
985292,319488,"2020-09-27 03:01:50","Five Star Plumbing & Waterproofing",https://fivestarplumbingandexcavating.com,donmalott1@gmail.com,"(440) 286-5403",,Burton,OH,44021,"Burton,OH 44021","Plumbers, Air Conditioning Service & Repair, Boiler Dealers, Excavation Contractors, Heating, Ventilating & Air Conditioning Engineers, Marble & Terrazzo Cleaning & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Well Drilling & Pump Contractors, Waterproofing Contractors",,,,,,https://i1.ypcdn.com/blob/cf1e269b2dae7bcfe140ee676fe369651d60704e_100x100_crop.jpg?f9d23e1,,"Five Star Plumbing & Waterproofing, in Burton, OH, is the area's leading plumbing specialist serving Lake, Geauga and Cuyahoga counties since 1998. We specialize in boilers, plumbing, heating, pump and well service, water testing, sewer snaking and much more. For all your plumbing needs, contact Five Star Plumbing & Waterproofing in Burton.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
1277663,408880,"2020-09-27 03:10:05","Spannuth Boiler Co.",http://www.spannuthboiler.com,spannuth@msn.com,"(708) 386-1882","264 Madison St","Oak Park",IL,60302,"264 Madison St,Oak Park,IL 60302","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing, Welders",,,,41.88001,-87.78224,https://i4.ypcdn.com/blob/9648af3f390565b7ee68b2958a49c4451a7dee82_100x100_crop.jpg?63f80dd,"Steam Boilers & Pressure Vessels.","Spannuth Boiler Co. is a full-service steam boiler company. We serve Chicago, IL, and the surrounding areas. We serve commercial, industrial, institutional, and municipal clients in the Chicagoland area. From cleaning to restoration, we do it all. Our prices are affordable, and our service times are flexible. There is no boiler or welding job out there that is too big or too small for our professionals to tackle. Call today to schedule service on your boiler!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.spannuthboiler.com https://www.spannuthboilers.com http://spannuthboilers.com","Services: Boiler Repair",,,,,,,,
1307638,417382,"2020-09-27 03:10:58","Solomon Boiler Works",http://www.solomonboilerworks.com,sales@solomonboilerworks.com,"(573) 442-7390","6601 Stephens Station Rd Ste 105",Columbia,MO,65202,"6601 Stephens Station Rd Ste 105,Columbia,MO 65202","Backflow Prevention Devices & Services, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,,39.02149,-92.26572,https://i3.ypcdn.com/blob/789e5d9daf2ba991b2cd6dc4aa8a1ebd022f7bf6_100x100_crop.jpg?63f80dd,"In Business For Over 40 Years","Soloman Boiler Works Has Been Serving The Columbia, MO Area For Over 40 Years. Our Services Include Boiler Maintenance, Boiler Repair, Boiler Maintenance, Metal Fabrication, R Stamp Welding, Pipe Fitting, And Pipe Fabrication. Contact Soloman Boiler Works Today For All Of Your Boiler Needs.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 875-1705",,,,,http://www.solomonboilerworks.com,,,,,,,,,
1308796,417687,"2020-09-27 03:10:58","Mitcham and Company, Inc.",,,"(704) 862-7230","855 N Marietta St",Gastonia,NC,28054,"855 N Marietta St,Gastonia,NC 28054","Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Plumbing Contractors-Commercial & Industrial, Steel Fabricators",,,,35.20054,-81.14541,,"Industrial Experts",,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1330682,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1333812,424805,"2020-09-27 03:11:30","Aldag Honold Mechanical Inc",http://www.aldaghonold.com,ah@aldaghonold.com,"(920) 458-5558","3509 S Business Dr",Sheboygan,WI,53081,"3509 S Business Dr,Sheboygan,WI 53081","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Ventilating Contractors, Water Damage Emergency Service, Water Dealers, Water Heaters",,,A+,43.71802,-87.73723,,,"Residential, Commercial & Industrial Installation & Service. Serving Sheboygan County for Over 100 Years. 24 Hour Emergency Service. * Talk To A Technician, Not An Answering Service.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex, debit, check, cash",,,"Mechanical Contractors-Sheet Metal, HVAC, Plumbing/Piping","Parking: Lot, Free Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1586262,494853,"2020-09-27 03:19:10","Miles Plumbing & Heating",http://www.milesplumbingandheating.com,bob@bobmilesinc.com,"(517) 646-6222","718 Waverly Rd",Dimondale,MI,48821,"718 Waverly Rd,Dimondale,MI 48821","Home Improvements, Air Conditioning Contractors & Systems, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,42.60325,-84.60123,https://i3.ypcdn.com/blob/95dcb6f946902111c35efef272b4653cca4b9cca_100x100_crop.jpg?f832250,,"* Serving Lansing and Surrounding Area Since 1951 * 54 Years Experience * Licensed and Experienced Plumbers * Residential - Commercial - Industrial","Mon - Fri: 6:30 am - 5:00 pm",,,check,,,http://www.milesplumbingandheating.com,"Services: Boiler Repair, Sewer Main Clearing, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1596805,496564,"2020-09-27 03:19:16","Sears Home Services",http://www.searshomeservices.com,,"(612) 331-6456","2700 Winter St NE",Minneapolis,MN,55413,"2700 Winter St NE,Minneapolis,MN 55413","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Boiler Dealers, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Kitchen Planning & Remodeling Service, Ventilating Contractors",,,,44.99334,-93.21645,,,"When it comes to home improvement services, Sears is a name you can trust. Our Project Consultants in Elk Grove Village will you help you make an informed decision on your home improvement needs.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, visa, amex, mastercard",,"BioForce Services A & E Services Sears Home Improvement",http://www.searshomeservices.com,"Bike Parking: No Services: Kitchen Remodeling, Bathroom Remodeling, Window Repair",,,,,,,,
1599266,496944,"2020-09-27 03:19:16","Jensen's Plumbing & Heating, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579786055221.b7f49ad4&ADID=5790&DEST=http%3A%2F%2Fjensensph.mydex.com%2FOO-MyWw7ya0&C=home%20improvements&T=Woodstock&S=IL&PH=(815)%20900-2993&FL=url&TL=off&position=4&PS=30&PI=1&Results=FEED_CLCK&uid=b7f49ad4-f13c-4c02-8869-45d3f0b460c0&REF=&IP=66.251.179.133&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,genmgr@jensensph.com,"(815) 900-2993","670 E Calhoun St",Woodstock,IL,60098,"670 E Calhoun St,Woodstock,IL 60098","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Plumbers, Professional Engineers","4,5","9 Reviews",A+,42.31332,-88.43677,,"HVAC & Plumbing Services.","Jensen's Plumbing & Heating, Inc. is a commercial, residential, and industrial plumbing contractor specializing in heating, air conditioning, ventilation contractors, and bathroom remodeling. All our installations come with at least a one-year parts and labor warranty. Any service repairs we make are guaranteed for a full 90 days. For more information, call us today!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, master card",,,"http://www.jensensph.com http://jensensph.com","Specialties: Flooring, Toilets, Pumps, Sewer Lines, Commodes, Lavatories, Stools Services: Water Heater Repair, Sewer Main Clearing, Sump Pumps, Septic Tanks, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling, Humidifying Apparatus",darling888,07/18/2012,five,"Everyone in the crew acted very professional. They were all a pleasure to deal with. I am completely satisfied with their services and would highly recommend them!",snowycity,04/17/2012,five,"The crew that Jensen's Plumbing and Heating sent over to the office were extremely kind and really went above and beyond what was expected of them. They explained everything they were doing in detail as they were doing it, so I could be in the loop of what was going on, and they cleaned up after themselves (even mopped up the majority of the mess). The plumbing work they did for the kitchen was awesome, and I couldn't be happier."
1614533,499493,"2020-09-27 03:19:21","B&G Plumbing & Heating Co.",http://b-gplumbing.com,bgplumbing@hostidaho.com,"(208) 745-2796","625 W Center St",Pocatello,ID,83204,"625 W Center St,Pocatello,ID 83204","Sewer Cleaners & Repairers, Altering & Remodeling Contractors, Bathroom Remodeling, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Contractors, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,42.85982,-112.45375,,"We Can Handle Any Plumbing Problem.","Welcome to B&G Plumbing located in Pocatello, Idaho! At B&G, we'll handle any plumbing problem. We do more than just plug leaks. we are a full service plumbing contractor who will take on the big stuff (boiler systems, heaters and tanks) as well as the regular plumbing. Whether you need a new toilet or an entirely new plumbing system, trust in the experience and elbow grease at B&G Plumbing. We specialize in: * New Construction * Home and Business Remodeling * Repair and Service Work * Water Lines * Hydronic Heat * Floor Heat * Water Heater Replacements If your basement is flooding, give us a call. If your heater is giving you a cold shower, give us call. If you are remodeling a home, it needs plumbing, so give us a call. Count on the plumbers who will do the job right. Give B& Plumbing a call today for your estimate. B & G Plumbing is quality staffed for quality work.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://b-gplumbing.com,,,,,,,,,
1615583,499671,"2020-09-27 03:19:21","Breese Plumbing & Heating",http://breeseplumbingandheating.com,breeseplumbing@gmail.com,"(319) 338-8535","816 S Gilbert Ct","Iowa City",IA,52240,"816 S Gilbert Ct,Iowa City,IA 52240","Home Improvements, Boiler Dealers, Boilers Equipment, Parts & Supplies, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Water Heaters",,,A+,41.65169,-91.52969,https://i1.ypcdn.com/blob/4800afe49c78c2154648fceb74a3eedfb4cbc648_100x100_crop.jpg?f832250,"Serving Iowa City Since 1932.","Locally owned and operated since 1932, Breese Plumbing & Heating has been serving residential, commercial and industrial customers in Iowa City, IA. Our owner and master plumber, Joe P. Nelson, together with his team of certified backflow technicians can definitely do the job for you. We offer: В• Repair service В• Garbage disposals В• A.O. Smith, Rheem, and Ruud water heaters В• Water softeners В• Hot water heating systems В• Boiler replacement В• Sump pumps In addition, Breese Plumbing & Heating can handle your bathroom or kitchen remodeling project. We can handle jobs of all sizes. Some of our remodeling services include: В• Bathtubs В• Showers В• Toilets В• Sinks/garbage disposals We offer competitive pricing and fast turnaround times. Call Breese Plumbing & Heating today and let us put our experience to work for you!","Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (319) 333-0762 Phone: (319) 333-0081 Fax: (319) 354-4786",,"master card, visa",,,http://breeseplumbingandheating.com,"Specialties: Plumbing, Heating, Heaters, Garbage Disposals, Remodeling, Bathrooms, Pumps, Water Softeners, Contractors, Boilers, Lavatories, Kitchens Services: Boiler Repair, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Sun Rooms, Sump Pumps",,,,,,,,
1617679,500014,"2020-09-27 03:19:30","Wiersgalla Company Inc",http://www.2wiersgalla.com,service@wiersgalla.com,"(715) 839-0707","1710 Truax Blvd","Eau Claire",WI,54703,"1710 Truax Blvd,Eau Claire,WI 54703","Air Conditioning Contractors & Systems, Bathroom Remodeling, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sheet Metal Work, Soil Conservation Service, Soil Testing, Water Heater Repair, Water Treatment Equipment-Service & Supplies",,,A+,44.8367,-91.53342,https://i3.ypcdn.com/blob/6f268caa30430f93e44bb8f601b84539cc036fb7_100x100_crop.jpg?f832250,,"Offer Plumbing, All Drain, HVAC, Kitchen and Bath remodel.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:30 pm",,,"discover, visa, all major credit cards, mastercard",,,"http://www.2wiersgalla.com http://www.wiersgalla.com","Services: Sheet Metal Work, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,