business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100875,43067,"2020-09-27 02:34:01","Calhoun's Jewelers",http://www.calhounsjewelers.com,info@calhounsjewelers.com,"(785) 267-4450","1801 SW Gage Blvd",Topeka,KS,66604,"1801 SW Gage Blvd,Topeka,KS 66604","Diamonds, Clock Repair, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists",,,A+,39.03494,-95.72562,https://i1.ypcdn.com/blob/ceca0dee0f0f7d105b5f0b6ac50e52a85f6f1d0b_100x100_crop.jpg?cbd0284,"Your Trusted Hometown Jeweler","Calhoun's Jewelers offers a wide selection of fine jewelry including diamond engagement rings, vintage and estate jewelry, watches, and pocket watches. We also repair jewelry, watches, and clocks. All repair work is done completely in house by our expert jewelers and repairmen. We specialize in custom jewelry. Using our professional jewelry design software, 3D printer, and casting equipment, we can create any piece of jewelry you desire. Calhoun's Jewelers is family owned and operated and has earned the title of Best Jewelry Store in Topeka. We are proud to be YOUR Trusted Hometown Jeweler.","Mon - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 5:30 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, debit, check, paypal, cash, financing available",,,http://www.calhounsjewelers.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
105568,44000,"2020-09-27 02:34:01","Good As Gold",http://www.goodasgoldjewelry.com,,"(732) 286-1111","226 Route 37 W","Toms River",NJ,08755,"226 Route 37 W,Toms River,NJ 08755","Optical Goods Repair, Diamonds, Jewelers, Jewelry Repairing, Metals, Opticians, Optometrists, Precious Metals",,,,39.96704,-74.22558,https://i1.ypcdn.com/blob/e58fde9fdf7bc070d9451e78865b8fc2f24b2e20_100x100_crop.jpg?cbd0284,"For ALl Of Your Jewerly Needs!","ENGAGEMENT RINGS AND WEDDING BANDS COLLECTION: Our collection of engagement rings and wedding bands reflects our overall philosophy of exclusive designs, beautiful quality, and exquisite details. From design classics that will never go out of style, to the most cutting edges, Good as Gold has the ring that will be beyond your wildest expectations. We pay attention to the nuances that make your ring the perfect reflection of your style. The memories of our life are constructed from details. Minute, but meaningful, the little subtleties of a smile or smell are what start to construct the stories that we go on to tell and remember. While some of life?s greatest memories are monumental occasions, these celebrations usually started with something small, a special moment reserved just for us. We celebrate the important people and moments in our lives with the beauty and permanence of jewelry, which is an outward expression of the inward love, honor and respect we have for those who we know deserve to be admired. Let Good as Gold make every day your very own special occasion with our fine jewelry selection.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa",,,http://www.goodasgoldjewelry.com,,,,,,,,,
114863,45901,"2020-09-27 02:34:13","Treasure Isle",http://www.treasureislejeweler.com,,"(919) 670-2469","4325 Glenwood Ave",Raleigh,NC,27612,"4325 Glenwood Ave,Raleigh,NC 27612","Gold, Silver & Platinum Buyers & Dealers, Diamond Buyers, Diamonds, Jewelers, Jewelry Engravers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",5,"17 Reviews",,35.83859,-78.67506,//i4.ypcdn.com/videos/BS940111317987/BS940111317987.png?cbd0284,"We have three area locations to serve you. Most of our repairs will be done within one hour and we do them on site. We have a wonderful selection of jewelry including Gold, Silver, Platinum, Diamonds, Colored Stones and Pearls. Call or visit us today",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm",,,"master card, visa, discover, cash",,,http://www.treasureislejeweler.com,"Parking: Garage By Appointment Only: No",NCfan,07/08/2011,five,"I was able to see them do everything and was amazed at some of the choices that had and were able to get in the way of jewelry. Best way to go if you truly want to get something special and different",JoelBG,07/06/2011,five,"I have had work done here and they explained all to me. I was pleased with my service."
118782,46691,"2020-09-27 02:34:19","Southern Wholesale Jewelers",http://www.southernwholesalejewelers.com/,swji@bellsouth.net,"(205) 221-2074","850 Highway 78 E",Jasper,AL,35501,"850 Highway 78 E,Jasper,AL 35501","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Pearls, Watch Repair, Watches",5,"1 Review",A+,33.8478,-87.2658,https://i2.ypcdn.com/blob/4c5788f3a8cf447c9f7b994fd7372820f503e007_100x100_crop.jpg?cbd0284,"""Quality Jewelry at Wholesale Prices""","Established in 1988, Southern Wholesale Jewelers is a retail store that offers a range of jewelry. It provides a variety of gold necklaces, earrings, bracelets, pendants, charms, anklets and chains. The store offers a selection of diamond and colored stone tennis bracelets and necklaces. Southern Wholesale Jewelers also provides a range of Citizen watches. It is a full-service custom design shop that offers laser welding, computer-aided design manufacturing, and eyeglass and watch repair solutions. The store works with a team of more than five employees. Southern Wholesale Jewelers provides diamonds that are graded and certified by the Geological Institute of America and the European Grading Laboratory. It additionally offers online services thru Facebook for its customers.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:30 pm","Fax: (205) 221-2074",,"discover, visa, all major credit cards, mastercard",,,http://www.southernwholesalejewelers.com,"By Appointment Only: No","Jeannie B.",02/11/2015,five,"This is without a doubt the best jewelry store I have ever been in and I have been in a lot of them. They have gorgeous jewelry and you will not find service like this anywhere else. They will custom make jewelry for you and clean your rings every time! I have had several pieces of jewelry repaired there and it is always correct. I have never had to take a piece back in ! I won't buy my jewelry anywhere else. Chad is so knowlegeable about diamonds I would not buy one anywhere else. Their prices are very fair and reasonable. Roger and Vicki are a pleasure to work with also.......they are a ""jewel"" of a family! Go there!",,,,
126961,48371,"2020-09-27 02:34:29","Franklin Jewelers Inc",http://franklinjewelers.net/,diamondgalleria1@tampabay.rr.com,"(813) 279-6487","2153 Collier Pkwy","Land O Lakes",FL,34639,"2153 Collier Pkwy,Land O Lakes,FL 34639","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Loans, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",,,,28.18823,-82.43768,https://i1.ypcdn.com/blob/e4fed16187958f64b5c9a8cb260174636a5db687_100x100_crop.jpg?cbd0284,"Your Trusted Neighborhood Jeweler","On-Site Jeweler. More than 25 years experience. Our Diamond Specialist can help you create your one-of-a-kind Diamond Ring. Offering the best prices in town! Same day jewelry repair. All repairs done in-house.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, mastercard",,,http://franklinjewelers.net,"Wheelchair Accessible: Yes",,,,,,,,
156750,54799,"2020-09-27 02:35:00","Treasure Isle",http://www.treasureislejeweler.com,,"(919) 670-2481","750 E Chatham St",Cary,NC,27511,"750 E Chatham St,Cary,NC 27511","Gold, Silver & Platinum Buyers & Dealers, Engraving, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",,,,35.79177,-78.76491,https://i1.ypcdn.com/blob/4a75af0b838bdd03713f547b49559b3d3826641a_100x100_crop.jpg?cbd0284,"We have three area locations to serve you. Most of our repairs will be done within one hour and we do them on site. We have a wonderful selection of jewelry including Gold, Silver, Platinum, Diamonds, Colored Stones and Pearls. Call or visit us today","One Hour Repairs (In Most Cases) and Same Day Service! Ring Sizing, Chain Repairs, Watch Batteries, Jewelry Restringing, Watch Band Adjustments, Insurance Appraisals, Gem Stone Replacements, Remounts, Engraving, Eyeglass Frame Repair & any loose stone or mounting replacements.","Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, discover, visa, amex",,,http://www.treasureislejeweler.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Garage",,,,,,,,
158455,55186,"2020-09-27 02:35:11","M & M Jewelers",http://www.mmjewelers.net,mandmjlrscvca@aol.com,"(619) 754-8401","266 3rd Ave","Chula Vista",CA,91910,"266 3rd Ave,Chula Vista,CA 91910","Embossing, Advertising-Promotional Products, Bridal Shops, Clock Repair, Clothing Alterations, Clothing Stores, Engraving, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Engravers, Jewelry Repairing, Leather, Leather Goods, Metal Specialties, Optical Goods Repair, Opticians, Optometrists, Silversmiths & Goldsmiths, Sporting Goods, Watch Repair, Watches, Wedding Supplies & Services",1,"1 Review",A+,32.6423,-117.08066,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19111100_W287_H93,"If Mike can't fix or repair it, no one can.","Quality - Personal Service at Great Prices! Specializing in Fine Jewelry. Eyeglass Repair Specialist and Jewelry Repair Service Center. Glass Engraving, Jewelry Engraving and engraving on virtually anything and any shape.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"discover, master card, visa, debit, check, paypal, diners club, cash, travelers checks",,"Eyeglass Repair Center",http://www.mmjewelers.net,"Price Range : Below Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes By Appointment Only: No","Fuerte F.",06/03/2018,one,"The worst 1 star is to much for this owner he is so mean he is a monster he yell at the costumers his jon is horrible",,,,
159951,55507,"2020-09-27 02:35:11","Gold Nugget Watch & Jewelry Repair",,jnugget@att.net,"(210) 432-3653","4540 W Commerce St","San Antonio",TX,78237,"4540 W Commerce St,San Antonio,TX 78237","Watch Repair, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watches",,,,29.43021,-98.55148,,"because of the customer we exist","repair gold and silver jewelry and expert in watch repairing. I also repair optical frames","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm","Phone: (210) 378-7057",,"all major credit cards",,"Gold Nugget Watch &Jewelry Repair Gold Nugget Watch &Jewelry Rapaire",,"Price Range : Below Average By Appointment Only: No",,,,,,,,
180540,60000,"2020-09-27 02:35:28","Treasure Isle",http://www.treasureislejeweler.com/,,"(919) 670-2475","6320 Capital Blvd",Raleigh,NC,27616,"6320 Capital Blvd,Raleigh,NC 27616","Gold, Silver & Platinum Buyers & Dealers, Fruit & Vegetable Markets, Jewelers, Jewelry Repairing, Optical Goods Repair, Opticians, Optometrists, Watch Repair, Watches",2,"4 Reviews",A+,35.87073,-78.57847,https://i1.ypcdn.com/blob/2e10959f1867ed11224967dbaf2a9f1850f45421_100x100_crop.jpg?cbd0284,"We have three area locations to serve you. Most of our repairs will be done within one hour and we do them on site. We have a wonderful selection of jewelry including Gold, Silver, Platinum, Diamonds, Colored Stones and Pearls. Call or visit us today","One Hour Repairs (In Most Cases) and Same Day Service! Ring Sizing, Chain Repairs, Watch Batteries, Jewelry Restringing, Watch Band Adjustments, Insurance Appraisals, Gem Stone Replacements, Remounts, Engraving, Eyeglass Frame Repair & any loose stone or mounting replacements.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (919) 783-5144",,"visa, mastercard, discover, amex",,,http://www.treasureislejeweler.com,,"Shelley J.",12/05/2014,one,"I have seen two jewelers there...One is a younger man who was wonderful, friendly pleasant and kind. The other Jeweler who is a lot older and likely the owner (not sure) Is a RUDE Hollier Than Thou mean Grumpy Old Man. His work is not bad although he is afraid to take on a job thats not routine and ""easy"" however his attitude is lousy lousy lousy. The environment and atmosphere when he is in there is horrible compared to when the other jeweler is there and even his staff have to tip toe around him I know about Dr's some times acting like they think they are God...Now A Jeweler also...I think he has just been doing it too long and no one told him Old Men can have Antidepressants also. Unhappy horrible Man",gemgirl,07/30/2012,five,"It is very hard to find a hometown jeweler who is your ""go to"" for everything under the sun...repairs, purchasing jewelry, watch batteries, and selling old gold. But I do believe I have found such a place- Treaseure Isle Jewelers in North Raleigh. They sized my ring in less than one hour for me and also payed more than some other places did for some broken jewelry that I had. If you want fast, personal, quality service I would defintely recommend stopping in. Everyone was great and very helpful!"
180672,60027,"2020-09-27 02:35:29","Mid-City Pawn",http://www.midcityjewelry.com,sales@midcityjewelry.com,"(256) 274-5616","1029 6th Ave SE",Decatur,AL,35601,"1029 6th Ave SE,Decatur,AL 35601","Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Loans, Optical Goods Repair, Opticians, Optometrists, Pawnbrokers, Payday Loans",5,"1 Review",A+,34.59147,-86.98067,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, paypal, visa, mastercard",,,"http://www.midcityjewelry.com http://www.2midcityjewelry.com","Parking: Lot Specialties: Payroll Checks, Tax Checks, Paychecks, Tax Refund Checks, Jewelry","Steven W.",12/20/2012,five,,,,,
563183,192910,"2020-09-27 02:49:10","New Visions",http://www.mynewvision.com,,"(303) 694-3937","7562 S University Blvd",Centennial,CO,80122,"7562 S University Blvd,Centennial,CO 80122","Community Organizations, Community Centers, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Recreation Centers",,,,39.57899,-104.95914,,"Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families.","Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families. New Visons Eyecare Clinic, is an optometry office providing comprehensive eye care, eye glasses, and contact lenses for all ages. We are conveniently located in Centennial, Colorado. Dr. David R Clausen has been serving the Denver metro area for more then 34 years. Dr. Voight is approaching 50 years in optometric practice! After 35 years in solo practice on Windemere in downtown Littleton, he joined New Visions. He performs eye exams and fits contact lenses for his former and new patients. Our services include: Eye care Eye exams Eye glasses Contact lenses Fittings Eye diseases Dr. Clausen is a member of the Colorado Optometric Association and the Denver Metro Optometric Society. We accept most Vision Plans, including VSP, EyeMed, Aetna, Secure Horizons and Spectera. Please call today to set up an appointment.","Mon - Tue: 9:00 pm - 5:00 pm Wed: 9:00 pm - 7:00 pm Thu - Fri: 9:00 pm - 5:00 pm Sat: 9:00 pm - 1:00 pm Sun Closed",,,"amex, cash, check, discover, visa, master card",,,"http://www.mynewvision.com https://www.mynewvision.com/welcome.html","Price Range : Average",,,,,,,,
1132658,355312,"2020-09-27 03:05:26","Joann M. Thompson, ABOC",,,"(541) 297-4052","63687 Brookwood Rd","Coos Bay",OR,97420,"63687 Brookwood Rd,Coos Bay,OR 97420","Contact Lenses, Notaries Public, Optical Goods, Optical Goods-Wholesale & Manufacturers, Opticians",,,,43.35448,-124.20212,,,,,,,"check, paypal, travelers checks",,,,,,,,,,,,
2107460,648600,"2020-09-27 03:34:19","Westchester Gold & Diamonds",,,"(941) 787-2577","4200 Tamiami Trl","Port Charlotte",FL,33952,"4200 Tamiami Trl,Port Charlotte,FL 33952","Jewelers, Antiques, Auctioneers, Auctions, Coin Dealers & Supplies, Collectibles, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies, Pawnbrokers, Sports Cards & Memorabilia, Watches",,,,26.990475,-82.096375,,"Large Selection Of Antique & Estate Jewelry.","Westchester Gold & Diamonds is one of Port Charlotte, FL's premier jewelry stores. We are obsessed with gold, diamonds, rubies, and other dazzling jewels and precious metals. If you have a particular design in mind, we are able to custom design a style to your liking. We can even duplicate a certain design that you've seen before at a lower price than the original. You will find what you're looking for here. Our inventory includes: Pre-owned Rolex watches, Engagement rings, Loose diamonds, Gold coins, Pocket watches. If you don't have the money to pay right now, try our layaway or loan division programs. In addition, we are a licensed pawn broker and gladly pay cash for art, jewelry, watches, and gold, no matter the condition. Join our mailing list by signing up on our website. That way, you can keep up with all of our new shipments. Call Westchester Gold & Diamonds today for more information.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:30 am - 4:00 pm Sun Closed",,,"amex, debit, discover, master card, visa, cash, check, travelers checks",,,,"Parking: Lot",,,,,,,,
2147475,666620,"2020-09-27 03:36:24","ClearLight Optical Gallery & Museum",http://clearlightoptical.com,ClearLightOptical@gmail.com,"(310) 507-3539","462 A St",Ashland,OR,97520,"462 A St,Ashland,OR 97520","Optical Goods, Antiques, Eyeglasses, Optical Goods Repair, Opticians",,,,42.19812,-122.70787,,"If you are passionate about your eyewear, we would like to help you find that perfect frame from our inventory of over 10,000 frames and styles.",,"Wed - Sat: 12:00 pm - 5:00 pm","Customer Service: (541) 821-6715 Google Phone: (971) 217-7327",,"check, paypal, all major credit cards",,,"ClearLight Optical- Antique + Vintage Eyewear",,,,,,,,,
4286972,1348586,"2020-09-27 04:40:32",Odc,,,"(603) 624-2702","815 Canal St",Manchester,NH,03101,"815 Canal St,Manchester,NH 03101",Opticians,,,,42.99841,-71.46662,,,,,,,,,,,,,,,,,,,
4286973,1348587,"2020-09-27 04:40:32","Blair Vision Care",http://www.blairvisioncare.com,,"(719) 204-4246","700 Main St","Canon City",CO,81212,"700 Main St,Canon City,CO 81212","Opticians, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",,,,38.44161,-105.23772,,"Lenses Made In-House! High Quality Frames and Sunglasses.","When residents of Fremont and El Paso Counties need good, quality eye care, they call on Optometric Physicians, Dr. Nicholas Blair and Dr. Laurie Santos whom they can trust to protect and to perfect their vision. At Blair Vision Care, located conveniently in both Caon City and Colorado Springs, our eye care specialists are confident that they can provide the care you need in a comfortable and friendly environment. Offering both family and specialized unique eye care, these skilled doctors excel in the following:Routine eye care and check-upsContactsBrain InjuryConcussionHeadachesLASIKCataractsDry EyeCall for your appointment today!","Mon: 9:00 am - 5:00 pm Tue - Thu: 8:00 am - 6:30 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, cash, debit, discover, visa",,,http://www.blairvisioncare.com,,,,,,,,,
4286985,1348588,"2020-09-27 04:40:32","International Eyecare Center",http://www.iec2020.com,,"(573) 248-1616","215 Progress Rd",Hannibal,MO,63401,"215 Progress Rd,Hannibal,MO 63401","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Sunglasses",,,,39.70636,-91.38387,,,,,,,"amex, cash, check, master card, visa",,,http://www.iec2020.com,"Specialties: Cataracts",,,,,,,,
4286999,1348589,"2020-09-27 04:40:32",Visionworks,http://www.visionworks.com,,"(503) 659-5947","12000 SE 82nd Ave","Happy Valley",OR,97086,"12000 SE 82nd Ave,Happy Valley,OR 97086","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometric Clinics, Optometrists-OD-Pediatric Optometry, Sunglasses",5,"1 Review",,45.43589,-122.57665,https://i4.ypcdn.com/blob/e1942a983ff5c1ac72bbbf4fc2e761d80f0a825f_100x100_crop.jpg?11da137,,"Visionworks offers fashion brand frames, lenses & sunglasses with leading vision correction technology. Best value & selection. Buy online or visit your Portland Visionworks store.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.visionworks.com,,AnitaB729,05/19/2012,five,"Our family loves Dr. Derstine at the Clackamas Town Center Binyon's (now Visionworks). He's been our eye doctor for years and he does a great job. He is thorough and professional. We see him for all our eye care needs.",,,,
4287003,1348590,"2020-09-27 04:40:32","Seabert Eye Care",http://www.seaberteyecare.com/,info@seaberteyecare.com,"(817) 297-3736","910 S Crowley Rd",Crowley,TX,76036,"910 S Crowley Rd,Crowley,TX 76036","Opticians, Clinics, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optometric Clinics, Optometrists, Optometry Equipment & Supplies",5,"1 Review",,32.56497,-97.35244,https://i4.ypcdn.com/blob/18985526008bfe25e8aeeb0f8c151c97af866e5d_100x100_crop.jpg?11da137,"Putting CARE Back In Eye Care","""Putting CARE Back In Eye Care!"" Personalized eye care for all ages. Routine & Medical eye care. Co-management for LASIK, cataract surgery, ReStor. Cosmetic eye procedures. Schedule online.","Mon: 9:00 am - 6:00 pm Tue: 10:00 am - 7:00 pm Wed - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Emergency After Hours phone: (817) 675-8796",,"amex, check, debit, discover, financing available, insurance, visa, mastercard, all major credit cards",,,http://www.seaberteyecare.com,"Parking: Lot Wheelchair Accessible: Yes",colttuttpc,08/24/2009,five,"""We have been going to Dr Seabert since he opened his office in Crowley, and will not use another eye doctor. He gives the most thorogh eye exam you will ever have. He genuinely cares about his patients and does not do a 15 minute exam and then on to the next one, like other places in the area. If you care about the quality of the exam - go to Dr. ...""moreSeabert.""less",colttuttpc,08/24/2009,five,"We have been going to Dr Seabert since he opened his office in Crowley, and will not use another eye doctor. He gives the most thorogh eye exam you will ever have. He genuinely cares about his patients and does not do a 15 minute exam and then on to the next one, like other places in the area. If you care about the quality of the exam - go to Dr. Seabert."