business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9641,3420,"2020-09-27 02:30:47","Kay Modeling School & Agency",http://kaymodel.com,kaymodeling@sbcglobal.net,"(417) 781-4540","1201 W 7th St",Joplin,MO,64801,"1201 W 7th St,Joplin,MO 64801","Modeling Agencies, Modeling Schools, Photography & Videography, Portrait Photographers",,,A+,37.08455,-94.52601,https://i4.ypcdn.com/blob/caa845860f47e00af692b0607444c7a5a4e95bb8_100x100_crop.jpg?11da137,,,,,,,,,http://kaymodel.com,,,,,,,,,
9747,3479,"2020-09-27 02:30:47","tribe model management",,tribemodelmanagement@yahoo.com,"(423) 631-0119","122 Spring St","Johnson City",TN,37604,"122 Spring St,Johnson City,TN 37604","Modeling Agencies, Management Consultants, Portrait Photographers, Wedding Photography & Videography",,,,36.31569,-82.35195,https://i4.ypcdn.com/blob/e39b948a15cf1188257613d8422760b552020f68_100x100_crop.jpg?11da137,,,"Mon - Thu: 3:00 pm - 8:00 pm Fri Closed Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
9755,3483,"2020-09-27 02:30:47",kristamargaretphotography,,kristamargaretphotography@gmail.com,"(702) 290-0212","7777 N Rainbow Blvd","las vegas",NV,89131,"7777 N Rainbow Blvd,las vegas,NV 89131","Modeling Agencies, Make-Up Artists, Photography & Videography, Portrait Photographers, Wedding Planning & Consultants",,,,36.30107,-115.24219,https://i4.ypcdn.com/blob/99aadffed172b47b1e02b97af1fa669f9d6a09e3_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","MobilePhone: (702) 290-0212",,"check, paypal",,,,,,,,,,,,
9839,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
10007,3608,"2020-09-27 02:30:47","Jamie Reece Photography",http://jamiereecephotography.com,jamie@jamiereecephotography.com,"(678) 469-0918","3939 Royal Dr NW Ste 101",Kennesaw,GA,30144,"3939 Royal Dr NW Ste 101,Kennesaw,GA 30144","Modeling Agencies, Acting Schools & Workshops, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,34.04901,-84.60573,https://i4.ypcdn.com/blob/c93f9fa2d547f186c8fa56281482e1b1770a5337_100x100_crop.jpg?11da137,,,,"MobilePhone: (478) 469-0918",,"no credit cards",,,"Modeling Portfolio and Acting Headshots",,,,,,,,,
10496,3873,"2020-09-27 02:30:47","Greg Cappello Photography",http://www.gregcappello.com,info@gregcappello.com,"(917) 373-6439","106 Wood St",Mahopac,NY,10541,"106 Wood St,Mahopac,NY 10541","Modeling Schools, Fine Art Artists, Photography & Videography, Portrait Photographers",,,,41.35587,-73.79708,,,,"Mon - Sun: Open 24 Hours","9173736439: (212) 239-1665",,"check, paypal, cash, all major credit cards",,,Photography,,,,,,,,,
10531,3892,"2020-09-27 02:30:47","New Models Studio",http://www.modelstudio.com,,"(212) 560-9700","247 W 35th St Rm 300","New York",NY,10001,"247 W 35th St Rm 300,New York,NY 10001","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,40.75249,-73.99182,https://i3.ypcdn.com/blob/b906c7806c2a8097c8012d7c36ffe8d1599a1a9c_100x100_crop.jpg?11da137,,,"Mon: 10:30 am - 12:00 am Sun: 10:30 am - 12:00 am",,,,,"Model Photographic Studi Model Photographic Studio The Model Studio The Model Photographic Studio",http://www.modelstudio.com,"Classes Offered: Photography",,,,,,,,
10848,4041,"2020-09-27 02:30:50","APK management",,,"(913) 248-5932",,"Kansas City",MO,64105,"Kansas City,MO 64105","Modeling Agencies, Marketing Consultants, Photography & Videography, Portrait Photographers, Talent Agencies",,,,,,,,,,,,"financing available",,,,,,,,,,,,
10883,4058,"2020-09-27 02:30:50","CJ's Photography, Modeling, & Talent",,Nshvlftgrfr@gmail.com,"(615) 428-0175","813 Westchester Dr",Madison,TN,37115,"813 Westchester Dr,Madison,TN 37115","Modeling Agencies, Photography & Videography, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",,,,36.26484,-86.74705,https://i3.ypcdn.com/blob/ae53197f1ebbea0d7f0bbb748967cf638db46433_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
10900,4065,"2020-09-27 02:30:50","Future Faces NYC",http://www.futurefacesnyc.com,info@futurefacesnyc.com,"(917) 528-1458","747 3rd Ave","New York",NY,10017,"747 3rd Ave,New York,NY 10017","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Entertainment Agencies & Bureaus, Photography & Videography, Portrait Photographers, Talent Agencies",5,"69 Reviews",,40.75352,-73.97222,https://i3.ypcdn.com/blob/b3e465a2762b032ca009c770844c548e3b2f4ef1_100x100_crop.jpg?11da137,"The secret of success","Future Faces, kids division of Nina Lubarda Model Management LLC was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognized names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces's board is composed only of very carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model with the certainty of them succeeding.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal, travelers checks, visa, mastercard, amex, discover",,,http://www.futurefacesnyc.com,,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Shaina N.",12/19/2019,five,"My son has been with Future Faces for over 2 years now. Nina Lubarda has been amazing to work with and is very professional and caring to her clients. My son has gotten numerous major CAMPAIGN DIRECT bookings for ZARA , DL1961 and others. My son is doing great things with Nina Lubarda and Future Faces."
11051,4153,"2020-09-27 02:30:50","Moodswing Fashion & Glamour Photography",http://www.mspglam.com,mspfotog@live.com,"(803) 447-4248","Sumter-Columbia Area",Sumter,SC,29150,"Sumter-Columbia Area,Sumter,SC 29150","Photography & Videography, Commercial Photographers, Fashion Consultants, Fashion Designers, Make-Up Artists, Modeling Agencies, Modeling Schools, Portrait Photographers",,,,33.839108,-80.37124,https://i3.ypcdn.com/blob/3bc66913c350bfd93d9fd2cec0f5e91e1f15d48e_100x100_crop.jpg?11da137,"Fashion. Style. Glamour.",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,amex,,,http://www.mspglam.com,,,,,,,,,
11100,4183,"2020-09-27 02:30:50","Blake Richards Photography",http://www.winphotos.com,,"(408) 257-6351",,,,,,"Portrait Photographers, Modeling Agencies, Wedding Photography & Videography",,,,,,,,"*Please Visit Our Website for More Information",,"Text Me At This Number: (510) 967-0687",,,,,http://www.winphotos.com,,,,,,,,,
11109,4187,"2020-09-27 02:30:50","Gene Mitchell Photography",,jackofhearts@easy.com,"(714) 794-7323",,,,,,"Modeling Agencies, Commercial Photographers, Photo Finishing, Portrait Photographers, Wedding Photography & Videography",,,,,,,"Enjoy the Journey!","Complete Wedding Photography","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
11240,4256,"2020-09-27 02:30:50","Frazier Photography",,Frazier.Cheryl@frazierphoto.com,"(562) 945-0343",,Whittier,CA,90607,"Whittier,CA 90607","Modeling Agencies, Commercial Photographers, Portrait Photographers",,,,,,,,,"Mon - Fri: 11:00 am - 4:00 pm",,,"amex, discover, visa, master card",,,,,,,,,,,,
11251,4261,"2020-09-27 02:30:50","Bee GlamD LLC/The IAMB Agency",,theiambagency@yahoo.com,"(225) 319-5515","14150 Azalea Park Ave","Baton Rouge",LA,70816,"14150 Azalea Park Ave,Baton Rouge,LA 70816","Modeling Agencies, Hair Stylists, Make-Up Artists, Modeling Schools, Portrait Photographers",,,,30.45023,-91.02893,,,,,"Houston , Texas Office: (832) 559-0079",,,,,,,,,,,,,,
11307,4290,"2020-09-27 02:30:50","Mary Duprie Studios",http://marydupriestudio.com,,"(248) 338-8703","40 W Howard St Ste 410",Pontiac,MI,48342,"40 W Howard St Ste 410,Pontiac,MI 48342","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,42.64682,-83.29605,,,,,,,"cash, master card, visa, all major credit cards",,,"http://marydupriestudio.com https://marydupriestudio.com","Parking: Lot",,,,,,,,
11328,4302,"2020-09-27 02:30:50","Nina Lubarda Photography LLC",http://www.ninalubarda.com,info@ninalubarda.com,"(917) 528-1458","175 E 96th St","New York",NY,10128,"175 E 96th St,New York,NY 10128","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Photography & Videography, Pictures, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",5,"55 Reviews",A+,40.78557,-73.94975,https://i3.ypcdn.com/blob/b586ffc29f963cda0910a59c0c856c91635d1e7c_100x100_crop.jpg?11da137,"The secret of success","Future Faces kids division of Nina Lubarda Model Management was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognised names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces talent roster is composed only of carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Nina Lubarda Model Management: (212) 203-6898",,"paypal, cash, all major credit cards, check, debit",,,"Nina Lubarda Model Management",,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Aasiyah G.",05/22/2019,five,"First let me say Future Faces NYC & Nina Lubarda model management are Amazing and very professional. They are a very selective agency, with the highest respect in the industry. TheyВ’ve already booked my daughter with the Top prestigious campaigns. We are very excited to see whatВ’s in stored to come. This is the agency to be with, soon as we signed with Future Faces NYC, Nina Lubarda booked our first job the very next day. Now thatВ’s a BIG WOW FACTOR. And not to mention theyВ’re Dedicated Driven and Determined to get your child the major bookings"
11449,4365,"2020-09-27 02:30:50","Unruly Lily Photography & Design",http://www.unrulylily.com,,"(561) 666-8476","1500 Gateway Blvd","Boynton Beach",FL,33426,"1500 Gateway Blvd,Boynton Beach,FL 33426","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Web Site Design & Services",,,,26.54581,-80.08799,,"Professional innovative photography and design team serving South Florida and beyond.","One of the leading photographers for over 10 years, Miss Andi and the team at Unruly Lily Photo and Design, offer unique fully custom photography and design services to local and international professionals, models, actors, brides-to-be, homemakers and more.",,"Primary Business Phone: (561) 666-8476",,,,,"Innovative Photography &amp.amp.amp.amp.amp.amp. Design Studio",,,,,,,,,
11689,4495,"2020-09-27 02:30:50","Images Agency",,,"(414) 727-6588","8320 W Bluemound Rd Ste 213",Milwaukee,WI,53213,"8320 W Bluemound Rd Ste 213,Milwaukee,WI 53213","Modeling Agencies, Commercial Photographers, Portrait Photographers, Talent Agencies",,,,43.03613,-88.01686,,,,,"Phone: (414) 476-5983",,,,,,,,,,,,,,
11803,4562,"2020-09-27 02:30:50","Advantage Photography Inc",http://advantagephoto.com,,"(248) 363-5500","4321 Bluebird Dr","Commerce Township",MI,48382,"4321 Bluebird Dr,Commerce Township,MI 48382","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,42.58521,-83.48578,,,,,,,,,,http://advantagephoto.com,,,,,,,,,
11925,4629,"2020-09-27 02:30:50","Vogue Fashion Photography",,,"(865) 617-9980","135 Bruce St",Sevierville,TN,37862,"135 Bruce St,Sevierville,TN 37862","Modeling Schools, Children's Party Planning & Entertainment, Commercial Photographers, Portrait Photographers",,,,35.86747,-83.56634,,,,,,,"check, debit, master card, visa",,,,,,,,,,,,
12045,4686,"2020-09-27 02:30:50","Supreme Dream Photography",http://supremedreamphoto.foliohd.com,ken@supremedreamphoto.com,"(214) 354-6584","1410 K Ave # 1105-D",Plano,TX,75074,"1410 K Ave # 1105-D,Plano,TX 75074","Modeling Agencies, Make-Up Artists, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,33.01866,-96.69909,,"Precious memories fade away...so capture the moment!",,"Mon - Sat: 8:00 am - 10:00 pm Sun Closed",,,"debit, check, cash, visa, master card",,,"Condensed Portfolio","Parking: Lot",,,,,,,,
12275,4792,"2020-09-27 02:30:50","Modeling Stop LLC",http://www.modelingstop.com,model@modelingstop.com,"(866) 320-6616","3355 Spring Mountain Rd Ste 243","Las Vegas",NV,89102,"3355 Spring Mountain Rd Ste 243,Las Vegas,NV 89102","Modeling Agencies, Employment Agencies, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,36.12586,-115.18478,,"LAS vegas model agency trade shows conventions promos.","Modeling Stop LLC - A Las Vegas Modeling Agency. We provide the best Las Vegas trade show models, promotional models and photo shoot models. Our prices are unbeatable! We provide affordable Las Vegas models for your conventions and product promotions to meet your budget. We personally interview and screen all our models.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"all major credit cards, check, paypal",,,"Tradeshow and Promo Models",,,,,,,,,
12666,4988,"2020-09-27 02:30:50","Metro Models and Media, LLC",,,"(920) 230-7230","210 Commerce St",Oshkosh,WI,54901,"210 Commerce St,Oshkosh,WI 54901","Modeling Agencies, Commercial Photographers, Portrait Photographers, Talent Agencies",,,,44.01653,-88.53812,,"Artistic, Creative Portfolios - Professional Service.","Model Portfolios and Promotion, Media Production and Distribution for Artists, Entertainers and Event Coverage",,,,"check, discover, visa, master card",,"MMM, LLC Metro Models and Media LLC Metro Models &amp.amp.amp.amp. Media LLC",,,,,,,,,,
12822,5077,"2020-09-27 02:30:57","Contributing Artists",,,"(561) 228-8791","801 S Olive Ave Unit 103","West Palm Beach",FL,33401,"801 S Olive Ave Unit 103,West Palm Beach,FL 33401","Cosmetologists, Commercial Photographers, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",,,,26.70586,-80.0522,,"Representing South Florida's Top Image Artists","Contributing Artists represents hair & make-up artists, wardrobe stylists, manicurists, photographers, and more. As an inclusive boutique for event planners, film and TV production companies, and advertising agencies, Contributing Artists takes the hassle out of rounding up quality professionals for South Florida production shoots. All of the company?s associated artists have been interviewed, portfolio reviewed, reference checked, and most have a minimum of three years of experience. Contributing Artists handles everything from the artists to lunch and even a clean-up crew if necessary.",,"direct line: (561) 702-8297",,,,,,,,,,,,,,
13002,5159,"2020-09-27 02:30:57","Professionally Pretty Model & Talent Agency",http://www.professionallypretty.com,Accounting@ProfessionallyPretty.Com,"(855) 770-9064","1303 W Fairbanks Ave","Winter Park",FL,32789,"1303 W Fairbanks Ave,Winter Park,FL 32789","Modeling Agencies, Acting Schools & Workshops, Photography & Videography, Portrait Photographers, Talent Agencies",,,A+,28.59336,-81.36703,https://i3.ypcdn.com/blob/e9efc87e1ea157ee52fedd9faab4743d4649302a_100x100_crop.jpg?11da137,"Booking Agents for Fashion & Print Modeling","Professionally Pretty is a fully licensed & bonded Model & Talent Agency that books talent Worldwide. The agency was founded by two model/actresses who have over 30 years of combined industry experience. This gives their talent and clients a unique advantage as they fully understand all sides of the business. Professionally Pretty was built on the fundamental principals of supplying quality talent to quality clients. The talent roster is extensive, including models, actors, hosts, specialty performers, make up artists, camera crew, photographers, production crew and social media influencers. It is the agencyВ’s greatest pleasure to facilitate successful, meaningful and ongoing booking relationships. Looking forward to working with you!","Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.professionallypretty.com/,,,,,,,,,