business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75465,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2964485,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2983746,922093,"2020-09-27 04:00:43","Shallowford Medical Center",http://www.wellstar.org,,"(770) 649-9100","3921 Shallowford Rd",Marietta,GA,30062,"3921 Shallowford Rd,Marietta,GA 30062","Physicians & Surgeons, Clinics, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,34.03191,-84.43646,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 649-0049 Fax: (770) 649-9092",,"amex, cash, discover, master card, visa, all major credit cards, check, insurance",,,"http://www.wellstar.org https://www.wellstar.org/locations/pages/practice-detail.aspx?lid=F12CD8BE-AF27-4D7D-AD74-5C4546C63F10",,,,,,,,,
3013962,934573,"2020-09-27 04:01:41","Rola E. Eid DO FACOS",https://www.cancercenter.com/locations/tulsa,,"(918) 550-4059","10109 E 79th St",Tulsa,OK,74133,"10109 E 79th St,Tulsa,OK 74133","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care",,,,36.05104,-95.8625,https://i1.ypcdn.com/blob/3948b9072db51357e081e73a41f5cf3df5f54171_100x100_crop.jpg?8ad0f92,"Care that never quits","Gender female",,"Phone: (918) 693-1025 Toll Free: (888) 653-3696 TollFree: (855) 801-3783",,,,,"https://www.cancercenter.com/locations/tulsa https://www.cancercenter.com/southwestern/doctors-and-clinicians/rola-eid http://cancercenter.com https://www.cancercenter.com/physician-directory/rola-eid",,,,,,,,,
3036700,944242,"2020-09-27 04:02:23","Dr. Mary G Tierney, MD",,,"(717) 484-4347","30 W Swartzville Rd",Reinholds,PA,17569,"30 W Swartzville Rd,Reinholds,PA 17569","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine",,,,40.23399,-76.07933,https://i1.ypcdn.com/blob/29478faf85468a88a64b84630f911c81d137183e_100x100_crop.jpg?8ad0f92,,"Gender female",,,,,,,,,,,,,,,,
3045407,947846,"2020-09-27 04:02:50",Healthpointe,http://www.healthpointe.com,,"(562) 921-0341","16702 Valley View Ave","La Mirada",CA,90638,"16702 Valley View Ave,La Mirada,CA 90638","Physicians & Surgeons, Acupuncture, Clinics, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,33.87927,-118.02759,,,"Biography Healthpointe is a top medical clinic with emphasis on orthopedic, occupational, industrial, walk in, physical therapy and personal injury with multiple offices throughout Southern California. We provide the gamut of healthcare services for the cost-effective management of occupational diseases and injuries, including treatments, adding value to each visit with efficient, caring professionals. Our inclusive medical system provides employers, insurers and attorneys with quick turnaround of reports and associated documentation, as well as the consultative benefit of our experienced specialty panel physicians and a system geared to effective monitoring of treatment progress and costs.Our mission is to provide high quality, 24 hour-a-day, medical care to our patients and clients while supporting their personal, legal and occupational medicine needs. Healthpointe is a a multidisciplinary healthcare organization offering a full range of occupational medical services in practice locations throughout Southern California (Los Angeles, Orange, San Bernardino and Riverside counties). As a highly regarded musculoskeletal group, we have a personal investment in the highest level of service, and we are proud of our record of excellence over the last four decades with private patients, workers' compensation, and professional and non-professional athletes. Leading our organization is a dynamic team of healthcare professionals who continually strive to be at the forefront of medical innovation and healthcare service delivery.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (714) 367-5390 Phone: (562) 677-8681 Phone: (562) 272-1400 Phone: (562) 677-7324 Phone: (714) 635-2642 TollFree: (888) 824-5580 TollFree: (888) 824-0788",,"check, amex, discover",,,http://www.healthpointe.com,"By Appointment Only: No",,,,,,,,
3051820,950449,"2020-09-27 04:03:04","Scott Cramer Insurance",http://www.drlestercramer.yourmd.com,,"(719) 433-0750","2227 N Weber St","Colorado Springs",CO,80907,"2227 N Weber St,Colorado Springs,CO 80907","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Plastic & Reconstructive, Sports Medicine & Injuries Treatment",,,,38.86522,-104.81795,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (719) 634-4538 Fax: (719) 634-4538",,,,,"http://www.drlestercramer.yourmd.com https://www.popbax.com","Specialties: Plastic Surgery",,,,,,,,
4326252,1355769,"2020-09-27 04:41:21","Outen Carl Md",http://www.eyedoctorrichmond.net,,"(804) 977-0557","605 N Courthouse Rd","North Chesterfield",VA,23236,"605 N Courthouse Rd,North Chesterfield,VA 23236","Optometrists, Contact Lenses, Laser Vision Correction, Medical Equipment & Supplies, Mental Health Services, Optical Goods, Opticians, Optometry Equipment & Supplies, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",5,"1 Review",,37.50076,-77.60817,,"Ophthalmologist,General and Cataract Specialist","Our office is one of the leading ocular care and correction centers in the Richmond area with a convenient location . We serve patients from all over the Richmond areas. Patients trust their eyes to us because of our solid reputation for skilled, experienced physicians and professional patient care. Dr. Carl Outen and his highly experienced staff have provided friendly,quality eye care to the Richmond area for over 20 years. Our speciality is general opthalmology,including eyeglasses prescriptions,comprehensive eye exams,cataract surgery and treatment and/or surgery for glaucoma. We also treat other eye problems and diseases. Your eyes are the windows to the wonderful world that surrounds you. Regular eye exams can help protect them for a lifetime. Our highly experienced staff knows there is no substitute for quality care and attention to detail. We look forward to seeing you soon.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.eyedoctorrichmond.net,,may1986,04/27/2009,five,"My husband and I have been going to Dr. Outen for several years. He has operated on me once and about to again. What a professional Doctor he is, along with his very professional staff. Anytime we have had an emergency, we have immediately been worked into his schedule with out a problem. We would highly recommend Dr. Outen to anyone.",,,,
5750434,1723578,"2020-09-27 05:18:18","The Upper Extremity Institute",http://www.nervepain.com,,"(610) 277-1990","1515 Dekalb Pike Ste 100","Blue Bell",PA,19422,"1515 Dekalb Pike Ste 100,Blue Bell,PA 19422","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,40.155,-75.30301,,,"Gender male","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm","Phone: (610) 277-2007 Primary Phone: (610) 277-2007 Fax: (610) 277-2007 TollFree: (800) 637-8355",,,,,"http://www.nervepain.com http://myfatherssecret.com","Specialties: Orthopedic Surgeon, Orthopaedic Surgery",,,,,,,,
5750507,1723586,"2020-09-27 05:18:18","Williamson, J Bryan",,,"(713) 722-7454","909 Frostwood Dr",Houston,TX,77024,"909 Frostwood Dr,Houston,TX 77024","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,29.78044,-95.54846,,,,,,,insurance,,,,,,,,,,,,
5750728,1723598,"2020-09-27 05:18:18","Izant Timothy H MD",,,"(315) 453-4567","4888 W Taft Rd",Liverpool,NY,13088,"4888 W Taft Rd,Liverpool,NY 13088","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,43.12072,-76.17562,,,,,,,,,,,,,,,,,,,
5750823,1723606,"2020-09-27 05:18:18","Dr. Jason T Hutchison, MD",http://www.wtbjc.com,,"(731) 661-9825","24 Physicians Dr",Jackson,TN,38305,"24 Physicians Dr,Jackson,TN 38305","Physicians & Surgeons, Orthopedics, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.68281,-88.8508,,"Keeping you active","Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (731) 668-6757 TollFree: (888) 661-9825",,"discover, check",,,http://www.wtbjc.com,"Specialties: Orthopaedic Surgery, Orthopedic Surgeon, Orthopedic Surgery, Sports Medicine",,,,,,,,
5751164,1723629,"2020-09-27 05:18:18","Stringer, Theodore L, Md - Colorado Springs Ortho Group",http://www.csog.net,,"(719) 635-1525","6011 E Woodmen Rd Ste 120","Colorado Springs",CO,80923,"6011 E Woodmen Rd Ste 120,Colorado Springs,CO 80923","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,38.94035,-104.71332,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (719) 574-8383 Primary Phone: (719) 574-8383 Phone: (719) 355-3400 Fax: (719) 574-8548 Fax: (719) 355-3398",,"all major credit cards, amex, discover",,,http://www.csog.net,,,,,,,,,
5751957,1723678,"2020-09-27 05:18:18","Towson Orthopaedic Associates",http://www.towsonortho.com,,"(410) 337-7900","8322 Bellona Ave",Towson,MD,21204,"8322 Bellona Ave,Towson,MD 21204","Physicians & Surgeons, Orthopedics, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.41348,-76.63105,,,"Board Certified Yes Biography Located in Towson, Md., Orthopaedic Associates is a specialty group of orthopedic surgeons that offers a wide variety of medical services and was founded in 1927. It offers various general and specialty orthopedics services, including treatment for spinal and sports injuries, hand surgeries, joint replacements, and foot and ankle treatments. It offers a magnetic resources imaging system for imaging the shoulder, wrist, hand, elbow, knee, ankle and foot. The organization s nursing services include diagnoses, treatment and monitoring of chronic diseases, medication prescription, health maintenance care, and education and counseling. Its women s sports medicine center provides various medical treatments, including shin splints, stress fractures, knee pain, tendonitis, dislocations, ankle sprains, obesity and menstrual dysfunction. The center also offers physical and occupational therapy, athletic training, aquatic therapy, therapeutic massage treatments, yoga sessions and weight management programs. It has offices at various locations in Maryland, including Baltimore, Bel Air, Havre de Grace and Reisterstown. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 823-0381 Phone: (410) 616-1400 Phone: (410) 337-4024 Phone: (410) 337-5301 Phone: (410) 830-2383 Fax: (410) 769-8591 Fax: (410) 337-5320 Fax: (410) 337-2242 TollFree: (888) 405-6726",,"amex, discover",,,"http://www.towsonortho.com https://www.towsonortho.com","Specialties: Orthopaedic Surgery",,,,,,,,
5752369,1723706,"2020-09-27 05:18:18","Daniel Robertson MD",http://tahoeorthopedics.com,,"(530) 541-3100","1139 3rd St","South Lake Tahoe",CA,96150,"1139 3rd St,South Lake Tahoe,CA 96150","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,38.91318,-119.99607,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 543-5554 Phone: (530) 541-3065 Primary Phone: (530) 541-3065 Fax: (530) 541-3001",,,,,http://tahoeorthopedics.com,,,,,,,,,