business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
328671,108868,"2020-09-27 02:40:40","Anderson Business Technology",http://www.andersonbt.com,abt@andersonbt.com,"(626) 793-2166","120 E Colorado Blvd",Pasadena,CA,91105,"120 E Colorado Blvd,Pasadena,CA 91105","Office Equipment & Supplies, Calculators & Adding Machines & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Dictating Machines & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Surge Protection Devices, Typewriters, Typewriters-Repairing, Typewriters-Supplies & Attachments",,,,34.14569,-118.14791,https://i3.ypcdn.com/blob/ab751a3e68aff33e319d13dfb45fbf5e382e99d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm",,,check,,,http://www.andersonbt.com,"Parking: Validated Bike Parking: Yes",,,,,,,,
338150,111557,"2020-09-27 02:40:59","Elbar Duplicator Corp",,FBraun@EDCBizSolutions.com,"(718) 441-1123","105-26 Jamaica Ave","Richmond Hill",NY,11418,"105-26 Jamaica Ave,Richmond Hill NY,11418,Richmond Hill,NY 11418","Business Coaches & Consultants, Addressing Machines & Supplies, Bar Coding Equipment & Systems, Bookbinders Equipment & Supplies, Business Forms & Systems, Check Protection, Signing & Endorsing Equipment, Collating Equipment, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Electronic Equipment & Supplies-Wholesale & Manufacturers, FAX Equipment & Supplies-Repair & Service, Folding Machines, Imaging Equipment & Supplies, Information Processing & Retrieval Equipment & Systems, Laminating Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Cutting & Drilling Machines, Paper Shredding Machines-Service & Repair, Surge Protection Devices",,,,40.69506,-73.84108,https://i3.ypcdn.com/blob/26198a24f62d780989adff7a65b76892c38ebf72_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (631) 482-1220 Fax: (718) 805-2151 Fax: (631) 482-1222 TollFree: (800) 540-1123",,,,"Elbar Copying Prods Co",,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1597155,496604,"2020-09-27 03:19:16","Southern Electric Of TN, L.L.C.",http://www.callsouthernelectrictoday.com,info@callsouthernelectrictoday.com,"(615) 261-4800","4922 Port Royal Rd Ste C-11","Spring Hill",TN,37174,"4922 Port Royal Rd Ste C-11,Spring Hill,TN 37174","Electric Companies, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Home Improvements, Lighting Fixtures, Lighting Maintenance Service, Lightning Protection Equipment, Surge Protection Devices",5,"16 Reviews",A+,35.74394,-86.89238,https://i3.ypcdn.com/blob/cdb4044abcd94288546db9a84b9f6eda66440644_100x100_crop.jpg?f832250,"Call Us For All Your Electrical Needs","Southern Electric Of TN, L.L.C., in Spring Hill, Tennessee, is the area's leading electrical contractor serving Giles, Marshall, and Lawrence Counties since 1993. We specialize in residential electrical work, pools and hot tubs, can and recessed lighting, surge protection and more. We also offer emergency services and weekend hours. For all your electrical needs, contact Southern Electric Of TN, L.L.C. in Spring Hill.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (615) 261-9973",,"check, amex, discover, visa, mastercard, cash",,,"Primary Website Facebook",,"Jon W.",08/30/2016,five,"First job was complete new electrical box and new service to the meter. Great work and absolutely no complaints. Will always be my first and only choice.","Leonard K.",06/27/2016,five,"All the staff were professional and friendly, and very fair in their charges. They did a good job with the original construction electrical work."
1611168,498918,"2020-09-27 03:19:18","Star Electric",http://www.starelectriccompany.com,cyecker@hotmail.com,"(210) 679-7245","2050 County Road 271","Rio Medina",TX,78066,"2050 County Road 271,Rio Medina,TX 78066","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Small Appliance Repair, Surge Protection Devices, Wire & Cable-Electric",,,A+,29.43574,-98.89748,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 931-6335",,,,"Star Electric Company Star Electric Co",http://www.starelectriccompany.com,,,,,,,,,
1641067,503858,"2020-09-27 03:19:49","Integrity Electric",,,"(618) 337-2778","448 Chaudet Ave","East Saint Louis",IL,62206,"448 Chaudet Ave,East Saint Louis,IL 62206","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.57362,-90.17581,,,,,"Phone: (618) 337-2536",,"mastercard, discover, visa, amex",,"Integrity Electric & Remodeling",,,,,,,,,,
1665065,507891,"2020-09-27 03:20:30","Swink Electric Inc",http://www.swinkelectric.com,info@swinkelectric.com,"(561) 683-1512","5692 Chase Ct","West Palm Beach",FL,33415,"5692 Chase Ct,West Palm Beach,FL 33415","Electricians, Altering & Remodeling Contractors, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Surge Protection Devices",,,,26.66842,-80.13168,https://i3.ypcdn.com/blob/a70ae33a5535e2c162b53fd638c6eda605e50854_100x100_crop.jpg?f832250,"**24 Hour Emergency Service Swink Electric is Licensed, Bonded and Insured. **","Swink Electric is a family owned and operated Electrical Contracting business located in West Palm Beach, Fl. Swink Electric provides a wide range of electrical contracting services. Residential installations include custom lighting installations, remodels, additions, new construction, landscape lighting, generator installations and service changes. Our commercial installations include office build-outs, equipment wiring, and working with your IT and telecom providers. Swink Electric is Licensed, Bonded and Insured.","Mon - Sun: Open 24 Hours",,,"amex, discover, all major credit cards, mastercard, visa",,,http://www.swinkelectric.com,,,,,,,,,
1682328,510735,"2020-09-27 03:20:49","Rite Way Electric Inc",http://www.ritewayelectric.net,,"(503) 873-5275","235 Airport Rd NE",Silverton,OR,97381,"235 Airport Rd NE,Silverton,OR 97381","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,45.01285,-122.80551,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 848-0504",,"master card, visa",,,"http://www.ritewayelectric.net http://ritewayelectricinc.com",,,,,,,,,
1711560,515585,"2020-09-27 03:21:09","Edgar Electric",http://www.hugedomains.com/domain_profile.cfm?d=edgarmountain&e=com,,"(724) 285-5746","535 Chicora Rd",Butler,PA,16001,"535 Chicora Rd,Butler,PA 16001","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Motors, General Contractors, Generators-Electric-Service & Repair, Home Improvements, Surge Protection Devices",,,,40.90215,-79.82014,,,"With over 20 years experience, Monty Edgar and the team at Edgar Electric are your local source for ""best in class"" electrical installation and repair. We specialize in: Commercial, Residential,Industrial: Breaker Box Conversion Rewiring Full Electrical Inspection Emergency Generators Pool / Spa/ Jacuzzi wiring Mobile Homes When you have an electrical need, your first and only call should be to Edgar Electric.","Mon - Sun: Open 24 Hours","Primary Phone: (724) 602-4075 Phone: (724) 602-4075 Phone: (724) 338-8952 Phone: (724) 285-7690 Primary Phone: (724) 285-7690",,"visa, amex, discover, master card, cash, check",,,"http://www.hugedomains.com/domain_profile.cfm?d=edgarmountain&e=com https://www.facebook.com/pages/edgar-electric/324223345270","Services: Electrical Wiring, Generator Installation",,,,,,,,
1721209,517212,"2020-09-27 03:21:21","Spinella Electrical Contrng Co",http://www.spinellacontracting.com,tonyt@rkrconsulting.com,"(973) 993-1599","215 Speedwell Ave",Morristown,NJ,07960,"215 Speedwell Ave,Morristown,NJ 07960","Electricians, Altering & Remodeling Contractors, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",2,"1 Review",,40.80641,-74.48238,,,,"24 Hours Emergency","Phone: (973) 993-9823 Fax: (973) 993-9823",,"master card, visa",,"Spinella Electrical Contracting Spinella Contracting Co",http://www.spinellacontracting.com,"Services: Landscape Lighting",brianccc,02/27/2013,two,,,,,
1728186,518515,"2020-09-27 03:21:47","Weston Trawick",http://www.westontrawick.com,ctrawick@westontrawick.com,"(850) 848-0016","5392 Tower Rd",Tallahassee,FL,32303,"5392 Tower Rd,Tallahassee,FL 32303","Electric Contractors-Commercial & Industrial, Building Contractors, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Companies, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Maintenance Service, Lighting Systems & Equipment, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Smoke Detectors & Alarms, Surge Protection Devices, Utility Companies",5,"4 Reviews",A+,30.5293,-84.36901,https://i3.ypcdn.com/blob/199ebe4928b37c5bd80dea039d049936d7688ef4_100x100_crop.jpg?f832250,"24 Hour Emergency Service","We are the premiere Tallahassee electrical company. Here you will find all of the necessary information needed on North Florida and South Georgia s leading electrical and data communications contractors.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Weston Trawick Inc",http://www.westontrawick.com,"Specialties: Motors, Parking Lot Lighting Services: Solar Panels, Electrician, Phone Wiring, Electrical, Home Automation, Lighting, Generator Installers, Electric Outlets & Fixtures Install, Outdoor Lighting, Generator Repair, Fire Alarm Systems, Sign Repair, Ceiling Fans, Electric Wiring Upgrade, Septic Tank Free Estimates: Yes Licensed: Yes Commercial: Yes Residential: Yes",gregg63,06/26/2009,five,"Very professional company. They were the best we have dealt with on any of our projects. Good job guys!",gregg63,06/26/2009,five,"Very pleased with the prompt attention that they gave me. They were kind, quick, professional and came in a little less than what they quoted me. Breath of fresh air!"
1746854,523387,"2020-09-27 03:22:21","Small Jobs Electric Inc",http://www.smalljobselectric.com,smalljobselectric@earthlink.net,"(813) 295-2303","5008 W Linebaugh Ave Ste 16",Tampa,FL,33624,"5008 W Linebaugh Ave Ste 16,Tampa,FL 33624","Solar Energy Equipment & Systems-Dealers, Building Contractors, Communication Consultants, Communications Services, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electric Motors-Manufacturers & Distributors, Electrical Engineers, Electricians, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Moving Services-Labor & Materials, Professional Engineers, Security Equipment & Systems Consultants, Surge Protection Devices, Utility Companies","4,5","10 Reviews",A+,28.04003,-82.52888,https://i1.ypcdn.com/blob/e408d23a0eadef3a95f5a7b71359b9ca09f72ee9_100x100_crop.jpg?f832250,"Service in a flash!","Small Jobs Electric is an electrical repair and service company. For years our goal has been to combine the highest quality customer care with fast, friendly service. Small Jobs Electric has been in business since 1986 and we have had the privilege to serve over 25,000 residential customers. We are family owned and operated and are fully licensed and insured. Our customers have highly rated us on Angie?s List, and we are honored to serve some of your favorite places in Tampa like the Florida Aquarium, Florida Central Credit Union and the Ybor City Museum. At Small Jobs Electric if you are not satisfied, neither are we! So give us a call and let us roll out our red carpet for you. We believe it is all the small things we do that end up making a big difference. At Small Jobs Electric, we are BIG on customer service. Small Jobs Electric is ready to assist you with any problems you may encounter. Our expert team has a combined total of sixty years of experience. We offer a wide variety of services covering all of your residential electrical needs. Small Jobs Electric technicians are service professionals who take pride in serving their customers and in providing superior customer service with attention to detail. We are so confidant that you will see the difference, we extend a 100% satisfaction guarantee on all of our services. If for any reason you are not 100% satisfied with our services, you do not pay until you are! There is nothing more important to us than your complete satisfaction with our electrician, the quality of our work and the manner in which we solve your problem.","Mon - Sun: Open 24 Hours","Phone: (727) 823-4237 Phone: (813) 685-6237 Phone: (727) 447-1978",,"debit, all major credit cards, check, financing available",,,http://www.smalljobselectric.com,,"Nathaniel H.",03/04/2015,five,"Jaz and his assistant basically updated and made safe the entire electrical system in my mother's condo, all receptacles and the main breaker box were originals from when the condo was built in the 70s. They were here for two long days and were incredibly professional and kind to my mother. This was such a huge worry for her and they made the experience so positive for she and I both that I couldn't possibly write a more glowing review. The technician was Jaz and he's been here several times helping my mom by installing fans, garage lights and we are so grateful to have this trustworthy, skillful technician in the area. They also use a rate book, he wrote up the initial quote and showed us the rate book and that's exactly what we paid them for. As well as, the office team with the scheduling were extremely professional. Excellent, excellent service and peace of mind. We'll tell everyone we know in this area about them - I think they are regulars already in this condo development - but we can't say enough great things about this experience.",scottabennett,12/12/2013,one,"Ad say they service the Spring Hill Area and they don't."
1755178,525629,"2020-09-27 03:22:27","Stevenson Electric, LLC",,josephstevenson39@gmail.com,"(225) 335-0426","6628 Stoneview Ave",Baker,LA,70714,"6628 Stoneview Ave,Baker,LA 70714","Electrical Wire Harnesses, Circuit Breakers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, Generators, Lighting Fixtures, Surge Protection Devices, Utility Companies",,,A+,30.56389,-91.12486,,"This is what I do, This is all I do!","We are the Electrical Experts with over 30 years of Experience.. CALL US TODAY!!! Certified technicians who will promptly respond to your needs 24 hours a day. Technical expertise to complete any job - large or small.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, insurance, no credit cards, visa, mastercard",,,,,,,,,,,,
1773715,531145,"2020-09-27 03:22:58","Southwind Electric, Inc.",http://www.southwindelectric.com,dmking813@comcast.net,"(410) 686-7625","3001 Eastern Blvd","Middle River",MD,21220,"3001 Eastern Blvd,Middle River,MD 21220","Electric Contractors-Commercial & Industrial, Building Contractors, Electric Companies, Electric Equipment & Supplies, Electrical Engineers, Electricians, General Contractors, Generators-Electric-Service & Repair, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Surge Protection Devices, Utility Companies",,,A+,39.33533,-76.41024,,"The Company That You Would Be Proud To Recommend!","Southwind Electric, Inc. has been offering the highest quality electrical services in the Baltimore Metro and surrounding areas since 1979. Our goal is to build personal relationships through superior workmanship and customer service. Southwind Electric provides commercial and residential electrical service where no job is too big or too small. We offer free estimates and have reputable, prompt service. Whether you need electrical design, repair, service, installation or maintenance, Southwind Electric, Inc. can be your solution.","Mon - Fri: 7:00 am - 4:30 pm",,,"amex, mastercard, check, discover, visa",,,http://www.southwindelectric.com,"Services: Southwind Electric, Inc. provides commercial electrical services to the entire Baltimore Metropolitan area. We can provide electrical design, repair, service, installation and maintenance services. Commercial electrical installations of all types including but not limited to:* Shopping Centers* Churches* Schools and Office Buildings * Tenant Build-Outs * Recessed and Fluorescent Lighting * Parking Lot Lighting * Security Lighting * Power Upgrades Electrical installations of all types including:* Switches * Receptacles * Cable Outlets * Service Upgrades * Recessed Lighting * Accent Lighting * Landscape Lighting * Security Lighting * Generators * Hot Tubs * Surge ProtectorsRecent Commercial Projects:* Woodvale Community Center, Silver Spring, MD * Family Life Center, Columbia, MD * Party City, Westminster Plaza, Westminster, MD * Our Lady of Grace Church, Monkton, MD * Jemicy School, Towson, MD * Cooper's Crossing Pool House, Columbia, MD * Swansfield Pool House, Columbia, MD We offer free estimates and have reputable, prompt service. Whether you need electrical design, repair, service, installation or maintenance, Southwind Electric, Inc. can provide that. We also handle any troubleshooting situations that may occur.",,,,,,,,
1791061,536516,"2020-09-27 03:23:22","Diverse Power",http://www.diversepower.com,ken.pope@diversepower.com,"(706) 845-2000","1400 S Davis Rd",Lagrange,GA,30241,"1400 S Davis Rd,Lagrange,GA 30241","Electric Companies, Surge Protection Devices, Utility Companies",1,"1 Review",,33.02044,-84.9957,,"The powerful difference","Diverse Power, founded in 1936, is a cooperative company that supplies electric power to residential and commercial customers. The company supplies electricity in the counties of Troup, Harris, Heard, Meriwether, Muscogee and Coweta in Georgia and Chambers County in Alabama. It has formed a partnership with other electric cooperatives that generates renewable energy. It also supplies a wide range of products, such as security and fluorescent lighting products, water heaters, surge protectors, outdoor cooking grills and electric fireplaces. The electric power rate schedules, product and price details are available on the company s Web site. Diverse Power is located in LaGrange, Ga. It has established the Diverse Power Foundation to provide educational scholarships and grants.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.diversepower.com,,"Iola G.",08/13/2014,one,"no letter disable husband had to go to office to pay caused distress physically to him the you put me on hold and will not pickup to the phone number even in postion one wendell cox are you listening my time is just as valuable and i am customer .for over twenty years you bet .. i am angered by your switch and hold numbers routine",,,,
2416879,760771,"2020-09-27 03:44:48","Bill Gilbert Electric Inc",http://www.billgilbertelectricfl.com,billgilbertelect@aol.com,"(561) 427-0324","382 Tequesta Dr",Jupiter,FL,33469,"382 Tequesta Dr,Jupiter,FL 33469","Electricians, Automobile Electric Service, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Discharge Machines & Supplies, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Surge Protection Devices",,,,26.95841,-80.09499,https://i1.ypcdn.com/blob/5764633a2d2bb80437d70e9b681225e4a3ae458e_100x100_crop.jpg?8ad0f92,,"HELP IS JUST A PHONE CALL AWAY!!!","Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.billgilbertelectricfl.com,"Specialties: Electrical Work Services: Landscape Lighting, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,