business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19332,8362,"2020-09-27 02:31:09","Affordable Family Healthcare",http://www.mybenefitsplus.com/40522059,,"(727) 644-2649","1925 26th St S","Saint Petersburg",FL,33712,"1925 26th St S,Saint Petersburg,FL 33712","Health & Wellness Products, Credit Repair Service, Dental Insurance, Financial Services, Legal Service Plans",,,,27.75068,-82.6688,,"Save Money on Dental and Medical Services","I personally will help you to take care of yourself and your family with AmeriPlan???В€??В‚?В®. Your life is full of precious things. the people you love, the home you live in, products you need to keep the things you value most in life secure. A good place to start is right here AmeriPlan???В€??В‚?В®. SAVE MONEY The high cost of quality supplemental health care Affects 7 out of 10 Americans with no Dental saving program? Look no further... it is now possible to access affordable dental, vision, prescription and chiropractic programs for your entire household. Programs that range from $14.95 per month to $100.00 per month. Select the one that is right for your Household. Since 1992, AmeriPlan???В€??В‚?В® members have saved hundreds of millions of dollars receiving discounted health care services using the AmeriPlan???В€??В‚?В® provider network. Our network has tens of thousands of health care professionals across the country.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 6:00 pm",,,"all major credit cards, check, debit",,"Ameriplan USA",http://www.mybenefitsplus.com/40522059,,,,,,,,,
23715,10021,"2020-09-27 02:31:17",Ameriplan,http://www.mybenefitsplus.com/ssmith417,ssmith.ameriplan@gmail.com,"(769) 926-0348","5040 N State St",Jackson,MS,39206,"5040 N State St,Jackson,MS 39206","Automotive Roadside Service, Chiropractors Referral & Information Service, Credit Repair Service, Dental Insurance, Health Insurance",,,,32.36576,-90.16987,,,"Discount Program","Mon - Fri: 8:30 am - 10:30 am Sat - Sun: 11:00 am - 5:00 pm",,,"all major credit cards, debit, check",,,"Complete an application here",,,,,,,,,
25195,10596,"2020-09-27 02:31:17","Ameriplan - Independent Business Owner",,,"(443) 370-8087",,Taneytown,MD,21787,"Taneytown,MD 21787","Dental Insurance, Credit Repair Service, Group Insurance, Health Insurance",,,,,,,"Discounted Health Plans (Health, Dental, Vision, Prescription). No contracts. Pre-existing conditions are covered.",,,,,"master card, check, discover, amex, debit, visa",,,,,,,,,,,,
150374,53366,"2020-09-27 02:34:50","P and W Services",http://loseitorbuildit.com,,"(321) 220-8265","2078 Lionel Dr",Melbourne,FL,32940,"2078 Lionel Dr,Melbourne,FL 32940","Gold, Silver & Platinum Buyers & Dealers, Dental Insurance, Health & Diet Food Products, Marketing Programs & Services, Reducing & Weight Control",,,,28.2538,-80.72179,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://loseitorbuildit.com,,,,,,,,,
1046627,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1048902,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1059577,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1073094,340742,"2020-09-27 03:03:46","Quote-A-Plan Insurance Agency",http://www.quoteaplan.com,scott@quoteaplan.com,"(951) 282-7840",,Hemet,CA,92543,"Hemet,CA 92543","Dental Insurance, Group Insurance, Health Insurance, Life Insurance, Notaries Public",,,,,,,,"Licensed to market and sell health and life insurance in California since 1996. Quote-A-Plan provides consumers with transparency of information about a broad array of health and life insurance plans with a selection of price and benefit options. Quote-A-Plan, is a free consumer service that simplifies the process of finding the best rates on insurance. Our Goal Our goal is to treat our clients the way we like to be treated. Our knowledge of the industry gives us the opportunity to tailor your insurance to your specific needs, budget, and philosophy.We continually research insurance companies to find those that offer the best coverage at the lowest rate. Our Principles It is our personal commitment to our clients and companies to provide the finest service possible with the utmost professionalism and high ethical standards at all times.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Mobile Phone: (951) 282-7840",,"visa, master card, discover, paypal",,,"Health, Life, Dental Insurance",,,,,,,,,
1084153,343470,"2020-09-27 03:04:02","Insureone Insurance Solutions",http://www.insureoneinsurance.com,insureoneins@outlook.com,"(209) 779-0700","515 13th St Ste. 208",modesto,CA,95354,"515 13th St Ste. 208,modesto,CA 95354","Insurance, Auto Insurance, Business & Commercial Insurance, Dental Insurance, Health Plans-Information & Referral Service, Notaries Public, Renters Insurance, Vehicle License & Registration",,,A,37.63795,-120.99236,https://i2.ypcdn.com/blob/8652f66e7e756a502888f82a543c8cb022e62e6a_100x100_crop.jpg?f9d23e1,"Give your loved ones the gift of financial security","Taking care of all your insurance needs","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, cash",,,http://www.insureoneinsurance.com,,,,,,,,,
1087073,344161,"2020-09-27 03:04:07","The Benjamin Agency",,,"(941) 600-2481",,"Fort Myers",FL,33966,"Fort Myers,FL 33966","Insurance Referral & Information Service, Dental Insurance, Insurance Consultants & Analysts, Notaries Public",,,,,,,"""We are here to serve you""","Here at The Benjamin Agency we are here to serve you with all of your life, Health,Dental and Medcare Supplement needs. Contracting with such companies as Florida Blue and Colonial Life to find the right fit for your needs. We offer Notary services as will perform matrimony(wedding) ceremoniesas well.","Mon: 9:00 am - 5:00 pm Tue - Fri: 7:00 pm - 9:00 pm Sat: 11:00 am - 9:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
1087618,344293,"2020-09-27 03:04:07",InsureOne,http://www.insureoneinsurance.com,,"(209) 779-0700","1941 Mitchell Rd Ste C",Ceres,CA,95307,"1941 Mitchell Rd Ste C,Ceres,CA 95307","Insurance, Business & Commercial Insurance, Dental Insurance, Notaries Public",,,,37.6006,-120.93948,,"Give your loved ones the gift of financial security",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,"Insureone insurance and notary services Insureone Insurance Solutions",http://www.insureoneinsurance.com,,,,,,,,,
1092751,345549,"2020-09-27 03:04:12","Dowrey Stover Insurance Agency LLC",http://dowreystoverinsurance.net,dowrey@fuse.net,"(513) 398-6971","127 W Main St",Mason,OH,45040,"127 W Main St,Mason,OH 45040","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Health Insurance, Homeowners Insurance, Insurance Agents Resumes, Life Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",,,A+,39.36007,-84.31046,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (513) 234-4430",,amex,,,http://dowreystoverinsurance.net,,,,,,,,,
1094671,346004,"2020-09-27 03:04:20","Titusville Insurance Agency",http://www.barrsinsurance.com,barrs@csonline.net,"(814) 827-2769","107 E Bloss St",Titusville,PA,16354,"107 E Bloss St,Titusville,PA 16354","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,41.62182,-79.6726,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 827-8888 Phone: (814) 827-0384 Phone: (814) 827-7767 Fax: (814) 827-3557",,,,"Barr's Insurance Barr's Insurance Of Titusville Barr's Insurance-Titusville","http://www.barrsinsurance.com http://www.titusvillepa.com https://www.franklin-insurance.com http://www.franklin-insurance.com",,,,,,,,,
1094865,346039,"2020-09-27 03:04:20","Mancuso Nowak Insurance Agency",https://www.mancuso-nowak.com,ttyan@mancuso-nowak.com,"(508) 756-4310","252 Boston Tpke",Shrewsbury,MA,01545,"252 Boston Tpke,Shrewsbury,MA 01545","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,42.27506,-71.74168,,,"MAPFRE is a full-service personal and commercial insurance agency in Massachusetts serving consumers just like you. We work with a large variety of insurance carriers to ensure the most competitive rates in auto, home, and life insurance. Contact your local MAPFRE agent today to learn more about how we can help.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (508) 757-0506 Phone: (508) 753-7020 Phone: (508) 752-6712 Fax: (508) 752-6712",,"cash, check",,"Mancuso-Nowak Insurance Agency Inc/Rais Mancuso-Nowak Insurance Agency Inc.","https://www.mancuso-nowak.com http://mancuso-nowak.com",,,,,,,,,
1101530,347695,"2020-09-27 03:04:22","William H Thompson Agency",,,"(724) 573-9168","1322 State Route 168",Georgetown,PA,15043,"1322 State Route 168,Georgetown,PA 15043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.5787,-80.48342,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
1124158,353265,"2020-09-27 03:05:08","DiVirgilio Insurance Agency, Inc.",http://www.dfgedge.com,info@divirgilioinsurance.com,"(781) 592-5220","270 Broadway",Lynn,MA,01904,"270 Broadway,Lynn,MA 01904","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Renters Insurance, Retirement Planning Services, Workers Compensation & Disability Insurance",,,A+,42.48693,-70.95977,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 9:00 am - 4:00 pm","Phone: (781) 598-5957 Fax: (781) 598-5957 TollFree: (877) 753-9142 TollFree: (877) 753-9143",,"amex, cash, debit, discover, master card, visa",,"Di Virgilio Financial Group",http://www.dfgedge.com,"Parking: Lot Specialties: Medical, Trusts, Health, Dental",,,,,,,,
2527449,776947,"2020-09-27 03:46:24","MCA Roadside Motor Club | Motor Club of America New Orleans",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New Orleans LA And Surrounding Areas","New Orleans",LA,70130,"Serving The New Orleans LA And Surrounding Areas,New Orleans,LA 70130","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Insurance Adjusters, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.951065,-90.07153,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2534894,779687,"2020-09-27 03:46:44","MCA Roadside Motor Club | Motor Club of America Dallas",http://www.mcaroadsidemotorclub.com,mcajeremy@gmail.com,"(800) 746-6615","Serving The Dallas TX And Surrounding Areas",Dallas,TX,75287,"Serving The Dallas TX And Surrounding Areas,Dallas,TX 75287","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.776665,-96.79699,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized re-seller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2539866,781535,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club of America Baton Rouge",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Baton Rouge LA And Surrounding Areas","Baton Rouge",LA,70808,"Serving The Baton Rouge LA And Surrounding Areas,Baton Rouge,LA 70808","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locksmith Referral Service, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.458282,-91.14032,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2540723,781854,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club Of America New York City",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New York NY And Surrounding Areas","New York",NY,10075,"Serving The New York NY And Surrounding Areas,New York,NY 10075","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,40.712784,-74.00594,https://i1.ypcdn.com/blob/16b9e6322acc3210e02ff449b1566a7a4cb3bcfc_100x100_crop.jpg?f9d23e1,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year. You get $150,000 worth of coverage for a low monthly cost. Visit http://www.mcaroadsidemotorclub.com for more information.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, mastercard, discover",,,"Website For Info On MCA",,,,,,,,,
2557179,788073,"2020-09-27 03:47:34","MCA Roadside Motor Club | Motor Club of America Metairie",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Metairie LA And Surrounding Areas",Metairie,LA,70002,"Serving The Metairie LA And Surrounding Areas,Metairie,LA 70002","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.984093,-90.152855,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2566580,791659,"2020-09-27 03:47:51","MCA Roadside Motor Club | Motor Club of America Lafayette",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Lafayette LA And Surrounding Areas",Lafayette,LA,70501,"Serving The Lafayette LA And Surrounding Areas,Lafayette,LA 70501","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.22409,-92.019844,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, discover, mastercard, all major credit cards",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2569438,792723,"2020-09-27 03:47:59","MCA Roadside Motor Club | Motor Club of America Shreveport",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Shreveport LA And Surrounding Areas",Shreveport,LA,71101,"Serving The Shreveport LA And Surrounding Areas,Shreveport,LA 71101","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.52515,-93.750175,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2677862,830743,"2020-09-27 03:52:24","We Claim It Practice Management, Inc",http://www.weclaimit.net,stacy@weclaimit.net,"(270) 378-6644","480 Lawhorn Road",Columbia,KY,42728,"480 Lawhorn Road,Columbia,KY 42728","Billing Service, Business Consultants-Medical Billing Services, Computer Software & Services, Dental Insurance, Medical Transcription Service",,,,36.98116,-85.28316,,"For ALL your Medical or Dental Billing Needs","Professional MEDICAL AND DENTAL BILLING SERVICE. Reliable and Accurate, GETTING YOU PAID FASTER!! Dedicated to meeting all of the insurance and patient billing needs, also offer a variety of highly personalized services that can improve your cash flow and lower your operating expenses.","Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"check, all major credit cards, invoicing available",,"WE CLAIM IT",http://www.weclaimit.net,,,,,,,,,