business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9748,3479,"2020-09-27 02:30:47","tribe model management",,tribemodelmanagement@yahoo.com,"(423) 631-0119","122 Spring St","Johnson City",TN,37604,"122 Spring St,Johnson City,TN 37604","Modeling Agencies, Management Consultants, Portrait Photographers, Wedding Photography & Videography",,,,36.31569,-82.35195,https://i4.ypcdn.com/blob/e39b948a15cf1188257613d8422760b552020f68_100x100_crop.jpg?11da137,,,"Mon - Thu: 3:00 pm - 8:00 pm Fri Closed Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
9842,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
10126,3670,"2020-09-27 02:30:47","Mary Moore Productions",,,"(859) 443-6044","208 N Main St Lot 12",Crittenden,KY,41030,"208 N Main St Lot 12,Crittenden,KY 41030","Motion Picture Film Services, Photography & Videography, Photography Schools, Talent Agencies, Wedding Photography & Videography",,,,38.78392,-84.60494,,,,,,,,,,,,,,,,,,,
10702,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
10785,4006,"2020-09-27 02:30:50","Bruce Gast Reno Photographer",,,"(775) 443-5343","5355 Cachet Ct","Carson City",NV,89706,"5355 Cachet Ct,Carson City,NV 89706","Fashion Consultants, Photography & Videography, Talent Agencies, Wedding Photography & Videography",,,,39.20751,-119.74425,,,,,,,,,,,,,,,,,,,
10885,4058,"2020-09-27 02:30:50","CJ's Photography, Modeling, & Talent",,Nshvlftgrfr@gmail.com,"(615) 428-0175","813 Westchester Dr",Madison,TN,37115,"813 Westchester Dr,Madison,TN 37115","Modeling Agencies, Photography & Videography, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",,,,36.26484,-86.74705,https://i3.ypcdn.com/blob/ae53197f1ebbea0d7f0bbb748967cf638db46433_100x100_crop.jpg?11da137,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
11102,4183,"2020-09-27 02:30:50","Blake Richards Photography",http://www.winphotos.com,,"(408) 257-6351",,,,,,"Portrait Photographers, Modeling Agencies, Wedding Photography & Videography",,,,,,,,"*Please Visit Our Website for More Information",,"Text Me At This Number: (510) 967-0687",,,,,http://www.winphotos.com,,,,,,,,,
11110,4187,"2020-09-27 02:30:50","Gene Mitchell Photography",,jackofhearts@easy.com,"(714) 794-7323",,,,,,"Modeling Agencies, Commercial Photographers, Photo Finishing, Portrait Photographers, Wedding Photography & Videography",,,,,,,"Enjoy the Journey!","Complete Wedding Photography","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
11330,4302,"2020-09-27 02:30:50","Nina Lubarda Photography LLC",http://www.ninalubarda.com,info@ninalubarda.com,"(917) 528-1458","175 E 96th St","New York",NY,10128,"175 E 96th St,New York,NY 10128","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Photography & Videography, Pictures, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",5,"55 Reviews",A+,40.78557,-73.94975,https://i3.ypcdn.com/blob/b586ffc29f963cda0910a59c0c856c91635d1e7c_100x100_crop.jpg?11da137,"The secret of success","Future Faces kids division of Nina Lubarda Model Management was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognised names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces talent roster is composed only of carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Nina Lubarda Model Management: (212) 203-6898",,"paypal, cash, all major credit cards, check, debit",,,"Nina Lubarda Model Management",,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Aasiyah G.",05/22/2019,five,"First let me say Future Faces NYC & Nina Lubarda model management are Amazing and very professional. They are a very selective agency, with the highest respect in the industry. TheyВ’ve already booked my daughter with the Top prestigious campaigns. We are very excited to see whatВ’s in stored to come. This is the agency to be with, soon as we signed with Future Faces NYC, Nina Lubarda booked our first job the very next day. Now thatВ’s a BIG WOW FACTOR. And not to mention theyВ’re Dedicated Driven and Determined to get your child the major bookings"
11684,4493,"2020-09-27 02:30:50","Xposure Photography & Design",,xmmdagency@gmail.com,"(702) 400-4155","1310 Claremont St",Lincoln,NE,68508,"1310 Claremont St,Lincoln,NE 68508","Modeling Agencies, Advertising Agencies, Graphic Designers, Management Consultants, Photography & Videography, Talent Agencies, Wedding Photography & Videography",,,,40.82788,-96.70246,https://i3.ypcdn.com/blob/926105b170107b4520ce6f738c4a148c8d06f80c_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","MobilePhone: (702) 400-4155",,,,,,,,,,,,,,
12046,4686,"2020-09-27 02:30:50","Supreme Dream Photography",http://supremedreamphoto.foliohd.com,ken@supremedreamphoto.com,"(214) 354-6584","1410 K Ave # 1105-D",Plano,TX,75074,"1410 K Ave # 1105-D,Plano,TX 75074","Modeling Agencies, Make-Up Artists, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,33.01866,-96.69909,,"Precious memories fade away...so capture the moment!",,"Mon - Sat: 8:00 am - 10:00 pm Sun Closed",,,"debit, check, cash, visa, master card",,,"Condensed Portfolio","Parking: Lot",,,,,,,,
12824,5077,"2020-09-27 02:30:57","Contributing Artists",,,"(561) 228-8791","801 S Olive Ave Unit 103","West Palm Beach",FL,33401,"801 S Olive Ave Unit 103,West Palm Beach,FL 33401","Cosmetologists, Commercial Photographers, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",,,,26.70586,-80.0522,,"Representing South Florida's Top Image Artists","Contributing Artists represents hair & make-up artists, wardrobe stylists, manicurists, photographers, and more. As an inclusive boutique for event planners, film and TV production companies, and advertising agencies, Contributing Artists takes the hassle out of rounding up quality professionals for South Florida production shoots. All of the company?s associated artists have been interviewed, portfolio reviewed, reference checked, and most have a minimum of three years of experience. Contributing Artists handles everything from the artists to lunch and even a clean-up crew if necessary.",,"direct line: (561) 702-8297",,,,,,,,,,,,,,
13270,5298,"2020-09-27 02:30:57","Stonerose Fashion Photography",,,"(501) 372-6711","715 Sherman St Apt 13","Little Rock",AR,72202,"715 Sherman St Apt 13,Little Rock,AR 72202","Modeling Agencies, Photography & Videography, Wedding Photography & Videography",,,,34.74093,-92.26483,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Stonerose Group",,,,,,,,,,
13350,5354,"2020-09-27 02:30:57","Springer Photography",http://www.springerphoto.com,aaronspringer.photo@gmail.com,"(206) 802-4873","9010 3rd Ave SW",Seattle,WA,98106,"9010 3rd Ave SW,Seattle,WA 98106","Modeling Agencies, Photography & Videography, Photography Schools, Wedding Photography & Videography",,,,47.52238,-122.33863,,"Professional Photography, for a Professionally Low Price.","Springer Photography is a Seattle, WA based photography business that specializes in Wedding, Family Portrait, Modeling, and Senior Photography images.","Mon - Sun: Open 24 Hours","MobilePhone: (206) 802-4873",,"check, cash",,,"Professional-Affortable Photography in Seattle, WA",,,,,,,,,
13590,5478,"2020-09-27 02:30:57","Photography By Dez",,,"(702) 703-4884",,"Las Vegas",NV,89147,"Las Vegas,NV 89147","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
13654,5504,"2020-09-27 02:30:57","Exclusive Models & Photography",,exclusivemodelz@live.com,"(205) 887-0554","608 Jack Warner Pkwy NE Apt E05",Tuscaloosa,AL,35404,"608 Jack Warner Pkwy NE Apt E05,Tuscaloosa,AL 35404","Modeling Agencies, Modeling Schools, Photography & Videography, Photography Schools, Wedding Photography & Videography",5,"1 Review",,33.21965,-87.5288,https://i4.ypcdn.com/blob/f6f814336cbb35c75e3d5e2e1d2a5099b6f5937a_100x100_crop.jpg?11da137,"Cant spell Exclusive without U","EXCLUSIVE MODELZ INC. Is currently recruiting models in the SOUTHEAST MIDWEST AND ATLANTIC COAST. ? *PHOTOGARPHY *FASHION *MODEL *ACTING *PROMOTIONS *EVENTS *MUSIC *DISC JOCKEy","Mon - Sun: Open 24 Hours",,,"paypal, travelers checks, all major credit cards, check, debit, financing available, insurance",,,,,exclusivemodelz,02/20/2013,five,"Great company highly recommended",,,,
13788,5567,"2020-09-27 02:30:57",AgencyPix,,agencypix@yahoo.com,"(567) 868-4044","4531 hillside rd","seven hills",OH,44131,"4531 hillside rd,seven hills,OH 44131","Modeling Agencies, Fashion Consultants, Modeling Schools, Photography & Videography, Wedding Photography & Videography",,,,41.36968,-81.66315,,,,,,,,,,,,,,,,,,,
13866,5604,"2020-09-27 02:30:57","AgencyPix Photography",,agencypix@yahoo.com,"(419) 740-1086",,"Fort Wayne",IN,46814,"Fort Wayne,IN 46814","Modeling Agencies, Modeling Schools, Portrait Photographers, Wedding Photography & Videography",,,,,,https://i4.ypcdn.com/blob/6de23f435c9c9e2488bfba586c8eb2fcf9c93660_100x100_crop.jpg?11da137,,"AgencyPix Photography is a full service photography company. Photography available for modeling portfolios, weddings, senior pictures, family portraits, headshots, special events and more! Modeling agency submission packages to top agencies also available.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
13877,5609,"2020-09-27 02:30:57","Full Media Productions",,,"(516) 650-2102","4332 Perkiomen Creek Rd",Collegeville,PA,19426,"4332 Perkiomen Creek Rd,Collegeville,PA 19426","Talent Agencies, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Wedding Photography & Videography, Writers",,,,40.21143,-75.44265,,,"Have an idea but need a creative team to turn it into a Reality show, movie? Just need a camera man or crew or the best talent on the East Cost for the day? We have all your production needs. No job is to big or small. Need equipment rental. Looking for a wedding photographer? we have what you need","Mon - Sun: Open 24 Hours","MobilePhone: (610) 564-6029",,"check, paypal, no credit cards",,,,,,,,,,,,
14091,5721,"2020-09-27 02:30:57","Creative Capture Photography",,shaun@creativecapturephotography.net,"(570) 534-1208","20 beers st",stroudsburg,PA,18360,"20 beers st,stroudsburg,PA 18360","Talent Agencies, Photography & Videography, Wedding Photography & Videography",,,,40.98313,-75.21018,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 8:00 pm","MobilePhone: (570) 369-4216",,"check, debit, paypal, cash, all major credit cards",,,,,,,,,,,,
14310,5828,"2020-09-27 02:30:57","Agencypix Photography",http://www.agencypix.com,agencypix@yahoo.com,"(440) 263-4791","6658 Sue Ln",maumee,OH,43537,"6658 Sue Ln,maumee,OH 43537","Modeling Agencies, Fashion Consultants, Modeling Schools, Photography & Videography, Wedding Photography & Videography",,,,41.59484,-83.70091,,,,,"Phone: (567) 868-4044",,,,,http://www.agencypix.com,,,,,,,,,
14330,5838,"2020-09-27 02:30:57","Proshots Photography",http://www.proshotsportraitscom,,"(312) 256-6602","5151 E Broadway Blvd",Tucson,AZ,85711,"5151 E Broadway Blvd,Tucson,AZ 85711","Modeling Agencies, Commercial Photographers, Photo Retouching & Restoration, Portrait Photographers, Wedding Photography & Videography",,,,32.22262,-110.88263,,"Life, Love and Family","Affordable excellence in Wedding Photography, Glamour, family and high school senior portraits. Promotional headshots, creative photoshoots and special events.",,,,"visa, mastercard",,,"http://www.proshotsportraitscom http://www.proshotsportraits.com",,,,,,,,,
14500,5930,"2020-09-27 02:30:57","Mpowerd Imagery",,MpowerdImagery@yahoo.com,"(352) 584-5566","205 Dogwood Dr",Brooksville,FL,34601,"205 Dogwood Dr,Brooksville,FL 34601","Modeling Agencies, Advertising-Aerial, Advertising-Shoppers Publications, Aerial Photographers, Commercial Photographers, Party & Event Planners, Passport Photo & Visa Information & Services, Pet Portrait Photographers, Photographic Darkroom & Studio Rental, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",5,"1 Review",,28.56772,-82.38029,https://i3.ypcdn.com/blob/04739e1584d44d7bc20ee0a0b8b01b161989e534_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (352) 540-0815",,,,,,"Parking: Street, On Site, Free Wheelchair Accessible: Yes","Michael W.",12/18/2012,five,,,,,
14633,5993,"2020-09-27 02:30:57","The Crystal Lenz",http://www.thecrystallenz.com,rmjp3@msn.com,"(240) 675-2306","7477 Mckaig Rd",Frederick,MD,21701,"7477 Mckaig Rd,Frederick,MD 21701","Modeling Agencies, Advertising Specialties, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,39.43811,-77.30142,https://i3.ypcdn.com/blob/48d1780d0ce1fa4a692db069903b260f40ba9ddc_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, financing available",,,photography,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
14824,6099,"2020-09-27 02:31:05","Sarah Christine Thurston Photography",http://www.sarahthurstonphotography.com,sarahthurstonphotography@yahoo.com,"(989) 909-1005",,Saginaw,MI,48603,"Saginaw,MI 48603","Portrait Photographers, Commercial Photographers, Modeling Agencies, Pet Portrait Photographers, Photography & Videography, Wedding Photography & Videography, Wedding Planning & Consultants",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/5759590782ff54e30374ace5fe265b2fcf96118f_100x100_crop.jpg?11da137,"It is all about those LITTLE moments in life!!","Family owned and an in home-based photography Business. Specializes in Outdoor, family, weddings, and story-telling photography. Great low prices, and very high quality photos. If your wanting a photographer to go the extra mile, Sarah and her family are the one to choose, when looking for a photographer. Looking for more then 1 photographer?? Sarah Thurston Photography offers up to 3 Photographers for your special event. The whole Thurston Family, runs and works together to deliver great memories and to capture your special Kodak Moments. Offering many different payment options (credit cards, payment plans, check, or money orders) Sarah Thurston Photography is the most professional, and family oriented photography company there is in Mid-Michigan and the Saginaw area.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, paypal, amex",,,http://www.sarahthurstonphotography.com,,"Tj J.",01/21/2016,five,"Great Business and Advertising Photographer, Knows the ins and outs about delivering high quality advertising photos to help bump up my online and local business! I recommend Thurston Photography to any and everyone.. especially for business related photos!","Christine P.",08/28/2015,five,"Great Photographer, the quality of the photos ,... is out of this world!! Goes up and beyond all expectations"
15075,6210,"2020-09-27 02:31:05",FOTOSBYKRISTA,,fotosbykrista@gmail.com,"(702) 290-0212",,,,,,"Modeling Agencies, Children's Party Planning & Entertainment, Make-Up Artists, Portrait Photographers, Wedding Photography & Videography",5,"2 Reviews",,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"cash only",,,,,slaura,05/07/2012,five,"I went the informal route of getting married by getting a few friends and family members together and secretly flying out to Vegas. As a wedding gift, my amazing best friends got me a photo shoot at the Neon Museum (a place where I had actually thought about getting married). They hired Krista as the photographer after exchanging, what they described as ""prompt and sweet"", emails. She was absolutely incredible. Minus the usual things you look for, like promptness and professionalism-- which she had in abundance, Krista was sweet, understanding, and as intrigued by our surroundings as we were. She listened to our suggestions, gave us great ideas for pictures, and her connections at the Neon Museum actually got us access to a restricted area. She took enough photographs of myself and my now husband to keep any bridezilla happy, as well as pictures of myself with my two best friends. About a week after we returned from Las Vegas, I received a package in the mail from Krista with all of photographs (edited and unedited) and a congratulatory card (a gesture that while unexpected was completely thoughtful and appreciated). I would recommend Krista a thousand times over if I possibly could. And I know that I speak for my friends and husband when I say that they would completely agree.",prissypants,02/19/2012,five,"I recently had my engagement photos done by Krista. My fiance and I chose her because we loved the photos on her website and her photography was very well priced. I also chose the option of having my makeup done by Krista. We were made to feel at ease during the shoot and Krista was very easy to work with. She has great, positive energy and the whole shoot was a lot of fun! Krista emailed us the photos that evening and allowed us to choose the ones we wanted for editing. There were SO MANY great pics to choose from!! We received our finished photos in just a few days, completely edited, and we were VERY happy with them!! Her photography was already fantastic to begin with but with the editing, we were just blown away!! She made us look amazing!! I HIGHLY recommend Krista to anyone thinking of getting photos done for any occasion... Just take a look at her website and the photos will speak for themselves!!"