business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11161,4212,"2020-09-27 02:30:50","Globalis Relocation Services",,info@globalisrs.com,"(915) 373-5272","955 North Resler","el paso",TX,79912,"955 North Resler,el paso,TX 79912","Moving-Self Service, Real Estate Referral & Information Service, Relocation Service, School Information, Talent Agencies",,,,31.86179,-106.55841,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","relocation services: (915) 443-6740",,check,,,,,,,,,,,,
26153,10982,"2020-09-27 02:31:17","Reward Realty",http://rewardrealty1.com,info@rewardrealty1.com,"(281) 487-7272","5970 Fairmont Pkwy",Pasadena,TX,77505,"5970 Fairmont Pkwy,Pasadena,TX 77505","Real Estate Buyer Brokers, Credit Plans, Credit Repair Service, Real Estate Agents, Relocation Service",,,,29.64901,-95.14887,,"""Where the Grass is Always Greener""","Satisfied clients are the key to our success. Our satisfied clients are the best resource for new business. In this very competitive business of real estate, service makes the difference. Our service is second to none and has earned us a valuable source of referrals. If you are considering a real estate professional, please give us an opportunity to earn your business too. We are confident you will be very happy!","Mon - Fri: 9:00 am - 6:00 pm",,,,,,"Main Website",,,,,,,,,
282369,92817,"2020-09-27 02:38:53","CHEVYON LOGISTICS, LLC",http://www.chevyonlogistics.com,james@chevyonlogistics.com,"(909) 295-4293","9431 Haven Ave","Rancho Cucamonga",CA,91730,"9431 Haven Ave,Rancho Cucamonga,CA 91730","Logistics, Air Cargo & Package Express Service, Bus Lines, Container Freight Service, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Motor Freight",,,,34.0822,-117.57426,https://i2.ypcdn.com/blob/dcbfaf00c74c22b9c85adaeaa9735cd8f1a41d03_100x100_crop.jpg?f9d23e1,,"Chevyon Logistics, LLC is managed by an experienced commercial driver who understands the needs of the shipper from personal experience. Our goal is to build and maintain a solid long term relationship that our customers can depend on. We specialize in pulling our customers trailers throughout California, Arizona and Nevada. We are licensed and meet all federal and DOT requirements. Put our Integrity, Knowledge and Professionalism to work for you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (909) 906-1662",,"amex, cash, master card, visa",,,http://www.chevyonlogistics.com,,,,,,,,,
283785,93315,"2020-09-27 02:38:58","Emmert International",http://www.emmertintl.com,,"(503) 655-7191","11811 SE Highway 212",Clackamas,OR,97015,"11811 SE Highway 212,Clackamas,OR 97015","Bus Lines, Air Ambulance Service, Ambulance Services, Building Contractors, Building Specialties, Concrete Contractors, Foundation Contractors, Foundation Engineers, General Contractors, House & Building Movers & Raising, Machinery Movers & Erectors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Truck Rental, Trucking",,,A+,45.40966,-122.54069,https://i2.ypcdn.com/blob/24afaef760fb2a28203061b002a0ce5139140e03_100x100_crop.jpg?f9d23e1,"Moving The World One Job At A Time","Emmert International specializes in heavy haul transportation and rigging services - providing customers with state-of-the-art support and transportation equipment on a global level. Headquartered in Clackamas, Oregon near Portland Emmert designs, engineers, and manufactures the heavy haul and rigging equipment necessary to execute some of the most uniquely customized projects in the world. Emmert's specialized line of transportation dollies and hydraulic jacking equipment is engineered and built specifically for the demands of challenging heavy haul and rigging projects. When you choose Emmert as your heavy transportation and rigging specialist, you choose moving expertise, engineering knowledge, and manufacturing capabilities all from one provider.","Mon - Sun: Open 24 Hours",,,,,,http://www.emmertintl.com,,,,,,,,,
283823,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
305394,101043,"2020-09-27 02:39:51","Telkamp Housemoving",http://telkamphousemoving.com,telkamp@itctel.com,"(605) 693-3697","21680 471st Ave",Brookings,SD,57006,"21680 471st Ave,Brookings,SD 57006","Transportation Services, Airlines, Building Contractors, Building Specialties, Bus Lines, Concrete Contractors, Container Freight Service, Foundation Contractors, General Contractors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Transit Lines",,,A+,44.2436,-96.78653,,"Don't ask us what we can do, tell us what you want done!","Telkamp Housemoving has been providing reliable, dependable transportation services for over 60 years. If you need to move a building, heavy equipment, homes, tanks, or other large items residential, commercial, or industrial, you need to call Telkamp housemoving. They are timely and careful an important combination.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,"Telkamp House Moving",http://telkamphousemoving.com,,,,,,,,,
324883,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
324976,107835,"2020-09-27 02:40:32","Quesse Moving & Storage, Inc.",http://quessemoving.com,qms2703@gmail.com,"(317) 558-0932","4438 Hollerich Dr",Peru,IL,61354,"4438 Hollerich Dr,Peru,IL 61354","Paper Products, Movers, Movers-Commercial & Industrial, Moving Equipment Rental, Paper Manufacturers, Relocation Service",,,A+,41.3629,-89.15799,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover",,,website,"Specialties: Documents, Merchandise, Inventory",,,,,,,,
396623,134006,"2020-09-27 02:43:24","Apartments HERE!",http://www.apartmentshere.com,Michael@ApartmentsHERE.com,"(512) 291-7368","11011 Research Blvd",Austin,TX,78759,"11011 Research Blvd,Austin,TX 78759","Condominiums, Apartment Finder & Rental Service, Apartment Sharing Service, Apartments, Furnished Apartments, Relocation Service, Townhouses",,,,30.40358,-97.74471,https://i4.ypcdn.com/blob/3e5dd213ba1e2ed1567e75d9df2bb4e72f90e756_100x100_crop.jpg?41e4770,"Relocation specialist! WeВ’re experienced! WeВ’re Free! We work in and around Austin including all surrounding areas. We work with all apartments, even if theyВ’re not listed on our site.","WeВ’re different from other Austin apartment locators, there are many reasons you should choose us to help you find your next apartment. WeВ’re experienced! WeВ’re Free! We work in and around Austin including all surrounding areas. We work with all apartments, even if theyВ’re not listed on our site.You can drive around for hours with one of those little apartment books that always have the wrong prices, or you can call us and let our experienced Austin Apartment Locators (all are licensed real estate agents) secure you the best deal out there!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (512) 704-7368 Fax: (512) 291-7368",,,,,"BEST Austin Apartment Locator",,,,,,,,,
397086,134197,"2020-09-27 02:43:24","Pat Skow",http://patskow.com,Pat@PatSkow.com,"(615) 969-6188","3825 Bedford Ave Ste 102",Nashville,TN,37215,"3825 Bedford Ave Ste 102,Nashville,TN 37215","Townhouses, Condominiums, Real Estate Buyer Brokers, Real Estate Investing, Relocation Service",,,,36.10759,-86.82117,,,,,"Fax: (615) 327-3248",,,,,http://patskow.com,,,,,,,,,
397631,134426,"2020-09-27 02:43:24","Austin Residential Properties",http://www.austinresidentialproperties.com,info@AustinResidentialProperties.com,"(512) 355-4115",,,,,,"Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Investing, Relocation Service",,,,,,,"Jackie Clark and her team of have been serving Austin home owners and buyers and investors from around the world for more than 25 years. We specialize in Westlake, North & South Austin & Downtown.",,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 8:00 pm","TollFree: (888) 498-9545",,,,,http://www.austinresidentialproperties.com,,,,,,,,,
398675,134828,"2020-09-27 02:43:24","McLean Luxury Real Estate",http://www.freddybarney.com,freddy@freddybarney.com,"(703) 629-9211",,"Mc Lean",VA,22102,"Mc Lean,VA 22102","Townhouses, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,,http://www.freddybarney.com,,,,,,,,,
398799,134870,"2020-09-27 02:43:24","Omaha Realtor Dan Cheuvront",http://www.omahahomerealtor.com,,"(402) 850-9640","444 Regency Parkway Dr",Omaha,NE,68114,"444 Regency Parkway Dr,Omaha,NE 68114","Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Investing, Relocation Service",,,,41.25558,-96.07489,https://i3.ypcdn.com/blob/132468382ef042963faa3388c657bba666f03586_100x100_crop.jpg?d9a04b5,"Assisting Buyers, Sellers and Landlords with all their real estate needs. We never charge the, ""JUNK FEES"" like our competitors to any of our clients. Contact Dan Today for a Free Consultation.","Full Service Residential and Commercial Real Estate Sales and Marketing Services in Nebraska.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.omahahomerealtor.com,,,,,,,,,
399524,135161,"2020-09-27 02:43:25","The Manhattan High-Rise",,,"(404) 863-6600","4531 Olde Perimeter Way",Atlanta,GA,30346,"4531 Olde Perimeter Way,Atlanta,GA 30346","Condominiums, Real Estate Buyer Brokers, Real Estate Management, Real Estate Rental Service, Relocation Service",1,"1 Review",,33.92934,-84.34311,,"The Manhattan High-Rise- Atlanta's premiere residence","The Manhattan High-Rise, Atlanta's Premiere work, play, shop community, across from Perimeter Mall, walk to shops, state-of-the-art recreation area, with internet, saline salt water pool, work out rooms, tennis courts, spa room, Retro Modern design - perfect for corporate rentals,","Mon: 8:00 am - 5:00 pm",,,,,,,,adriannedisappointed,05/18/2011,one,"The condo my boyfriend and I were looking at was really really nice BUT when I called to inquire about the level of security (SAFETY IS VERY IMPORTANT) the woman I spoke to, who also gave me a FAKE name was RUDE from the moment she picked up. She said her name was ""Smith"" and she had been the President of ""gibberish"" for 29 years. I asked if The Manhattan had security because my boyfriend and I had once had our condo broken into because of the LACK of security at our previous condo. She RUDELY stated that The Manhattan wouldnt provide personal security for us (though that wasn't what I had asked her). I told her the reason why I called to ask is because my boyfriend's friend stated that when he visited once he was able to go straight to the elevators without anyone stopping to I.D him and no questions asked. She stated that it's not SMART of me to listen to ""3rd, 4th and 5th parties"" in which I told her I understand and that was my reason for calling HER and asking HER. Everything I asked about dealing w security she totally switched my words and made it seem as if I were asking her to cater to my boyfriend and I. When I asked if there were cameras (just incase of an incident) out of no where she said ""I'm not telling you were are cameras are placed"" I was SUPER CONFUSED, I told her I dont care where the cameras were placed that's not of my concern, I just wanted to make sure The Manhattans had SOME KIND OF SECURITY. My boyfriends' teammates have been robbed at gunpoint and NO ONE seen anything. Buying an expensive home and not feeling safe isn't normal. I couldnt BELIEVE how MEAN AND INCONSIDERATE she was to a potential buyer. She even told me my asking about security was ""unusual and very concerning"" which I was baffled by because who doesn't want to make sure they are safe at all times. I explained to her that we were serious buyers and our only hold up was the level of safety. She was very suspicious for no good reason and I would hate to believe she was simply ""stereo-typing"". She lacked professionalism, I mean WHY would you give a FAKE name when youre suppose to be of help? I dont know her name but her number, which is listed is 404.723.4636 so if you find yourself calling this number PLEASE HANG UP AND FIND ANOTHER CONTACT FOR THE MANHATTANS.",,,,
400286,135449,"2020-09-27 02:43:25","David Betancourt - Fort Lauderdale Realtor - Coldwell Banker",,david.betancourt@floridamoves.com,"(954) 224-8385","910 SE 17th St","Fort Lauderdale",FL,33316,"910 SE 17th St,Fort Lauderdale,FL 33316","Townhouses, Apartments, Commercial Real Estate, Condominiums, Land Companies, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Investing, Relocation Service",,,,26.09984,-80.13326,https://i4.ypcdn.com/blob/5b6f65fc5193d0715a6b0d33e7fbe02af12241f8_100x100_crop.jpg?41e4770,"MEET DAVID BETANCOURT For nearly 10 years, David has served people throughout South Florida providing them knowledgeable service in the area of real estate. As an experienced Luxury Homes Specialist and one committed to exemplary service, he demands excellence from within himself and feel others must demand this of him as well. David is uniquely equipped with the understanding and experience to effectively assist his clients with all their real estate needs. Specializing in ClientsВ’ Needs Above All Else He markets single-family estate homes, waterfront home sites and luxury condominiums from Miami-Dade to Palm Beach Counties. He has sold thousands of homes throughout South Florida and feel quite competent helping others to find the right neighborhood that meets their search criteria. Providing Clarity Amidst Much Confusion В“Many have remarked on my ability to hone in on peopleВ’s needs within the very first few minutes and to make clarity evolve from indecisionВ”. He really understands the lifestyle of the South Florida environment and his main goal is getting to know his clients and creating long-term relationships. This is the most gratifying aspect of his profession. Visit us at www.realestateontap.com and bookmark our site. You may not be ready to buy or sell now, but we are here when you need us!",,"Mon - Sun: Open 24 Hours","Phone: (954) 848-3535",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
402534,136349,"2020-09-27 02:43:32","RE/MAX Results- Shannon Lindstrom, Realtor",http://www.mplsurbanliving.com,shannon@mplsurbanliving.com,"(612) 616-9714","748 Grand Avenue","Saint Paul",MN,55105,"748 Grand Avenue,Saint Paul,MN 55105","Real Estate Buyer Brokers, Condominiums, Real Estate Agents, Real Estate Consultants, Relocation Service",,,A+,44.93963,-93.13176,https://i3.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?d9a04b5,"Minneapolis - St Paul Urban Realtor","Welcome to MPLS Urban Living. IВ’m Shannon Lindstrom, an experienced RealtorВ® with RE/MAX Results and skilled negotiator in the greater Minneapolis-St. Paul area. I can help you achieve your goal of urban living whether you are looking to buy and or sell a home, townhome, or condo in Minneapolis or St. Paul.Because the real estate market in the Twin Cities is ever changing and every real estate situation different, I make it a priority to educate clients throughout the entire home buying and selling process. I utilize the latest technologies, local real estate market research and business strategies to exceed my clientВ’s expectations. Most important, I believe open communication and empathic listening skills are the keys to successful relationships with my clients. If you are looking to sell and or purchase a home, townhouse, or condo in the city of Minneapolis-St. Paul area, and want to work with MN Licensed Real Estate Salesperson who specializes in city living who believes real estate is a people-based profession, not a transactional one, I invite you to contact me","Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards",,"RE/MAX Results- Shannon Lindstrom",http://www.mplsurbanliving.com,,,,,,,,,
403023,136548,"2020-09-27 02:43:32","Brookview Realty",http://www.brookviewrealty.com,Dave@BrookviewRealty.com,"(248) 652-7000","623 N. Main Street",Rochester,MI,48307,"623 N. Main Street,Rochester,MI 48307","Condominiums, Commercial Real Estate, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Investing, Relocation Service",,,,42.68396,-83.13395,https://i3.ypcdn.com/blob/c071bec505b67737a5b17fa9fefeafd20619e3c5_100x100_crop.jpg?d9a04b5,,"Effective. Efficient and supportive experience in the buying and selling of homes.","Mon - Sun: 9:00 am - 8:00 pm","Phone: (586) 286-3283",,"cash only",,,"http://www.brookviewrealty.com http://www.homesinoaklandforsale.com",,,,,,,,,
403656,136785,"2020-09-27 02:43:32","Pepetual Mitchell Realtor",,pepmitchell@mris.com,"(240) 328-2265","110 N Washington St Ste 201",Rockville,MD,20850,"110 N Washington St Ste 201,Rockville,MD 20850","Townhouses, Condominiums, Real Estate Agents, Real Estate Rental Service, Relocation Service",,,,39.08543,-77.15347,,"Maryland Realtor","Professional real estate services","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
404705,137204,"2020-09-27 02:43:35","Jan McGraw,REALTOR, ABR,GRI,CRS",http://www.smlvahomes.com,JanSellsSML@aol.com,"(540) 400-9882","13247 Booker T Washington Hwy",Hardy,VA,24101,"13247 Booker T Washington Hwy,Hardy,VA 24101","Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Rental Service, Relocation Service",,,,37.12085,-79.71411,https://i3.ypcdn.com/blob/45421ab55addf0d41cf7c73940632285c62293a4_100x100_crop.jpg?d9a04b5,"""Your experienced local lake agent""","""Selling Real Estate Shore"" Smith Mountain Lake, VA","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm","MobilePhone: (540) 400-9882",,"all major credit cards",,,http://www.smlvahomes.com,,,,,,,,,
406527,137910,"2020-09-27 02:43:36","Becky O'Brien Group, Realtors",http://mplsmnhomes.com,becky@beckyobrien.com,"(763) 478-8111",,Minneapolis,MN,55441,"Minneapolis,MN 55441","Condominiums, Log Cabins, Homes & Buildings, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,"Search The MLS",,,,,,,,,
408073,138500,"2020-09-27 02:43:46","Armstrong Field Real Estate",http://www.armstrongfield.com,newburyport@armstrongfield.com,"(978) 462-4800","42 Merrimac St",Newburyport,MA,01950,"42 Merrimac St,Newburyport,MA 01950","Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Relocation Service",,,,42.8121,-70.87236,,"Real Estate & Homes for Newburyport MA and Essex County","Armstrong Field Real Estate represents buyers and sellers of residential and commercial real estate in Newburyport, Newbury, Plum Island, Amesbury, Salibury, Merrimac, Groveland, Georgetown, Rowley, Ipswich and the entire north shore of Massachusetts.",,,,,,,http://www.armstrongfield.com,,,,,,,,,
408124,138522,"2020-09-27 02:43:46","Benchmarq Real Estate",,,"(214) 859-4994","445 Walnut St",Richardson,TX,75081,"445 Walnut St,Richardson,TX 75081","Foreclosure Services, Condominiums, Real Estate Buyer Brokers, Real Estate Consultants, Relocation Service, Townhouses",,,,32.92593,-96.73217,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
409752,139168,"2020-09-27 02:43:51","Josephine Blanco, Realtor - Better Homes and Gardens Real Estate Gary Greene",,texasdreamhomes1@gmail.com,"(281) 570-5649","8817 Louetta Rd",Spring,TX,77379,"8817 Louetta Rd,Spring,TX 77379","Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Rental Service, Relocation Service",,,,30.00913,-95.54428,https://i3.ypcdn.com/blob/4cbdf55697624a152749d94befb5161c6f5ed638_100x100_crop.jpg?d9a04b5,"My Clients are My Priority","I am a real estate agent in Houston. I can help you sell your property for the highest attainable price, within the time frame that fits your plans, and to make the home-selling and home-buying process as stress-free, successful and efficient as possible. My hope is that you will be very happy with your real estate experience and my service.","Mon - Sun: 8:30 am - 7:30 pm","Office: (713) 492-8113",,,,,,,,,,,,,,