business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18565,8055,"2020-09-27 02:31:09","AMS Financial Services",http://www.amsfinancialservices.net,,"(888) 456-9186","5051 Peachtree Corners Cir","Peachtree Corners",GA,30092,"5051 Peachtree Corners Cir,Peachtree Corners,GA 30092","Credit Repair Service, Insurance, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,33.97709,-84.21177,,,"Are these companies actually fixing your credit? Declining credit? Don't worry we can fix it. We offer fast and successful credit repair services by working directly with your creditors and the largest credit bureaus to challenge negative items. This enable us to remove collections, bankruptcies, repoВ’s, inquiries, charge offs, and negative items within 30-90 days.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, visa, mastercard, discover, all major credit cards",,,http://www.amsfinancialservices.net,,,,,,,,,
18613,8070,"2020-09-27 02:31:09","On Trck",,ontracktaxes@gmail.com,"(718) 880-4418","14619 Archer Ave Ste 14619",Jamaica,NY,11435,"14619 Archer Ave Ste 14619,Jamaica,NY 11435","Tax Return Preparation, Credit Repair Service, Tax Return Preparation-Business",,,,40.70049,-73.80851,,"On Track Tax Service, Get A Free Gift with Every Tax Return. 7 Inch Android, Printer, Shredder, Blue Tooth, MP3 Player, Rice Cooker, Cookware etc. We also have other service Credit Repair & Funds Locator.","Free Gifts for Every Tax Return","Mon - Sun Closed",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
18678,8099,"2020-09-27 02:31:09","Blue Star Services",,,"(361) 815-4663","5959 S Staples St Ste 232","Corpus Christi",TX,78413,"5959 S Staples St Ste 232,Corpus Christi,TX 78413","Notaries Public, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,27.69315,-97.37999,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 2:00 pm - 6:00 pm Sun Closed",,,"debit, check, all major credit cards",,,,,,,,,,,,
18791,8137,"2020-09-27 02:31:09","Refund Republic",http://www.refundrepublic.com,,"(678) 379-9725","4833 Old National Hwy",Atlanta,GA,30337,"4833 Old National Hwy,Atlanta,GA 30337","Financial Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.62355,-84.47441,,"MAXIMIZE YOUR RETURN!",,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.refundrepublic.com,,,,,,,,,
18947,8206,"2020-09-27 02:31:09","Elite Professional Tax Service",http://www.eliteprofessionaltax.com,info@eliteprofessionaltax.com,"(800) 835-7133","8553 N Beach St # 128","Fort Worth",TX,76244,"8553 N Beach St # 128,Fort Worth,TX 76244","Tax Return Preparation, Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.89566,-97.28985,,"Experts To Help You With Tax And IRS Issues","Preparing and planning for taxes is often a stressful and complicated endeavor for most people. Preparing your own tax return can be extremely difficult with today's complex tax code and may often leave you with more questions than answers. These days, the majority of people and small businesses use a professional tax preparer to assist with the preparation of taxes. Even if you are just filing a simple return, the rules may change from year to year and it is easy to overlook these changes and submit an incorrect return. By doing your taxes yourself, you may also end up overlooking deductions and credits. At Elite Professional Tax LLC., we have the expertise that is needed to help you file your returns while also helping you to minimize your tax liability with careful planning.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm",,,,,,http://www.eliteprofessionaltax.com,,,,,,,,,
19015,8227,"2020-09-27 02:31:09","Maximo RGV",http://www.maximorgv.com,maximo.rgv@gmail.com,"(956) 787-9797","2604 N Raul Longoria Rd","San Juan",TX,78589,"2604 N Raul Longoria Rd,San Juan,TX 78589","Tax Return Preparation-Business, Credit Repair Service, Notaries Public",,,,26.22052,-98.15032,,"RGV'S Top Experts",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards",,"Maximo Tax Service Maximo Credit Service",http://www.maximorgv.com,,,,,,,,,
19839,8528,"2020-09-27 02:31:09","CleanSlate Financial & Business",,info@cleanslatefs.com,"(201) 333-1600","408 Martin Luther King Jr Dr","Jersey City",NJ,07304,"408 Martin Luther King Jr Dr,Jersey City,NJ 07304","Bookkeeping, Credit Repair Service, Incorporating Companies, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,40.71231,-74.07734,,,,"Mon - Fri: 12:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (201) 344-2910",,,,,,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
19929,8557,"2020-09-27 02:31:09","Quix Tax Service",,,"(956) 765-8225","1006 Glenn St",Zapata,TX,78076,"1006 Glenn St,Zapata,TX 78076","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,26.90646,-99.26773,,,,,,,,,,,,,,,,,,,
20259,8675,"2020-09-27 02:31:09","California Property Financial",,,"(909) 783-1115","1076 Santo Antonio Dr Suite K-8",Colton,CA,92324,"1076 Santo Antonio Dr Suite K-8,Colton,CA 92324","Fax Service, Credit Repair Service, Mortgages, Real Estate Loans, Tax Return Preparation-Business",,,,34.05025,-117.31066,,"Best selection guarantee","Real Estate, Loans, Credit Repair Services, Tax Return Preparation Business and Faxing and Copying Sevices.",,"Office: (909) 783-1044 Fax: (909) 783-1022",,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
20294,8690,"2020-09-27 02:31:09","Giant Financial Services",,,"(313) 647-0756","4904 Courville St",Detroit,MI,48224,"4904 Courville St,Detroit,MI 48224","Credit & Debt Counseling, Credit Repair Service, Foreclosure Services, Tax Return Preparation, Tax Return Preparation-Business",,,,42.40237,-82.93862,,,,,,,,,,,,,,,,,,,
20816,8882,"2020-09-27 02:31:09","Premier Tax & Financial Services",http://taxserviceselpaso.com,premiertaxfs@gmail.com,"(915) 872-9000","10760 N Loop Dr Suite B3/c1",Socorro,TX,79927,"10760 N Loop Dr Suite B3/c1,Socorro,TX 79927","Financial Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,31.65174,-106.26891,https://i1.ypcdn.com/blob/40a94dd6dad8105d5b8d28f5815fd32c7ec16301_100x100_crop.jpg?f832250,"""Taxes done right!""","Premier Tax and Financial Services is about providing excellent services with world class customer service. Professionalism, dedication and hard work are the cornerstones of the Premier Tax organizational structure. We are the leading provider in the industry by offering expert tax consulting with superior tax service acumen. Taxes done right! Our clients receive tax consulting as opposed to simple tax preparation or data entry. We are a full Service tax service company, without the high end price tag of accountant fees or specialized consulting fees.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (915) 355-8659 Fax: (915) 849-1915",,"debit, all major credit cards",,,http://taxserviceselpaso.com,"Parking: Lot",,,,,,,,
20956,8934,"2020-09-27 02:31:09","Alpha Omega Credit Repair",http://alphaomegacreditrepair.com,criselda@alphaomegacreditrepair.com,"(956) 232-3111","310 E Tyler Ave Ste B",Harlingen,TX,78550,"310 E Tyler Ave Ste B,Harlingen,TX 78550","Credit Repair Service, Tax Return Preparation-Business",,,,26.18955,-97.693,https://i3.ypcdn.com/blob/162929f25a845315cbadc4badf531d95b07fedc4_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Phone: (956) 230-2870",,check,,,http://alphaomegacreditrepair.com,"Parking: Street, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
21107,8995,"2020-09-27 02:31:09","THE TAX GROUP",,thetaxgroup@yahoo.com,"(678) 604-7276","8831 Lakecrest Way Suite 11","Union City",GA,30291,"8831 Lakecrest Way Suite 11,Union City,GA 30291","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.60376,-84.56335,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
21207,9035,"2020-09-27 02:31:12","Taxes R Us",,,"(904) 250-5433","5566 Moncrief Rd",Jacksonville,FL,32209,"5566 Moncrief Rd,Jacksonville,FL 32209","Tax Return Preparation-Business, Credit Repair Service, Seals-Notary & Corporation, Tax Return Preparation",,,,30.37291,-81.68863,,,,,,,,,,,,,,,,,,,
21754,9260,"2020-09-27 02:31:12","Neal's Tax Refund & Accounting Svcs",,nealstaxrefund@yahoo.com,"(561) 837-3863","3136 Bollard Rd","West Palm Beach",FL,33411,"3136 Bollard Rd,West Palm Beach,FL 33411","Financial Services, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,26.72412,-80.14382,,"We help you make and keep more money.",,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
21827,9285,"2020-09-27 02:31:12","MASTER FILERS, INC",,,"(305) 230-4913","1175 NW 146th St Ste 204",Miami,FL,33168,"1175 NW 146th St Ste 204,Miami,FL 33168","Bookkeeping, Credit Repair Service, Incorporating Companies, Tax Return Preparation, Tax Return Preparation-Business",,,,25.90834,-80.21863,,"Tax and credit professionals at your service.",,"Mon - Fri: 9:30 am - 9:00 pm Sat - Sun Closed","FAX NUMBER: (888) 506-5604",,,,,,,,,,,,,,
21881,9305,"2020-09-27 02:31:12",Tax-Cred,,,"(972) 270-7072","18601 Lyndon B Johnson Fwy Ste 435",Mesquite,TX,75150,"18601 Lyndon B Johnson Fwy Ste 435,Mesquite,TX 75150","Credit Investigators, Credit Repair Service, Loans, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.80361,-96.62789,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 11:00 am - 10:00 pm","Fax number: (972) 270-7076",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
22351,9489,"2020-09-27 02:31:13","Early Start Credit Services and Taxes",http://earlystartcreditservices.com,,"(702) 410-5553","71 N Pecos Rd Ste 110","Las Vegas",NV,89101,"71 N Pecos Rd Ste 110,Las Vegas,NV 89101","Credit Repair Service, Tax Return Preparation-Business",5,"3 Reviews",,36.16191,-115.10012,,"Don't Get Caught In The CREDIT TRAP!","We offer Tax Preparation-personal, property, business, and IRS Settlements. We also offer Credit Repair, Credit Monitoring, and Credit Mentorship. Within our company we handle student and personal loan consolidation, payday loans, collections, reposessessions, foreclosures, judgements, and bankruptcies.","Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (702) 934-4100",,"visa, discover, mastercard, all major credit cards, debit, financing available, paypal, check",,,"Credit Repair and Credit Services",,"Ronross B.",03/23/2017,five,"Early Start has done wonders with my credit so far. I was extremely imprrssed witht he quick results I recieved. The staff are always eager to answer all my credit related questions as well as providing me with helpful tips I can use to maintain a good credit history in the future. Thanks ES!!","Yvette B.",03/23/2017,five,"Early Start Credit Services has superior customer service etiquette and decorum. You can call by phone to speak with a knowledgeable representative, Email your inquiries or stop by their office if you are in Las Vegas. This company has helped me to clear up credit issues that I have been putting off for years. This is no gamble, Early Start Credit Services is a sure bet."
22954,9714,"2020-09-27 02:31:13","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","15565 Northland Dr W Ste 600w",Southfield,MI,48075,"15565 Northland Dr W Ste 600w,Southfield,MI 48075","Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.44635,-83.2065,https://i3.ypcdn.com/blob/80648933085189c2378441f46aeae435786d61e0_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, all major credit cards, paypal, jcb, diners club, amex, debit",,,,,,,,,,,,
22974,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23069,9758,"2020-09-27 02:31:13","NATIONAL TAX SERVICES MICHIGAN",,,"(248) 295-9499","17800 Northland Park Ste 108",Southfield,MI,48075,"17800 Northland Park Ste 108,Southfield,MI 48075","Accounting Services, Credit Repair Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,42.44573,-83.21782,,,,,,,,,,,,,,,,,,,
23239,9820,"2020-09-27 02:31:13","BPTS Credit Repair & Accounting Inc",,Bptscreditrepair@gmail.com,"(407) 613-2818",,Orlando,FL,32808,"Orlando,FL 32808","Credit Repair Service, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,"TollFree: (888) 615-6008",,,,,,,,,,,,,,
23326,9855,"2020-09-27 02:31:13","TAX PRO'S",http://www.taxprosetc.com,,"(901) 417-7534","2669 Lamar Ave",Memphis,TN,38114,"2669 Lamar Ave,Memphis,TN 38114","Taxes-Consultants & Representatives, Credit Repair Service, Loans, Tax Return Preparation, Tax Return Preparation-Business",,,,35.09794,-89.97372,,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,,http://www.taxprosetc.com,,,,,,,,,
23452,9908,"2020-09-27 02:31:13","Southern Alabama Tax Service",https://southernalabamataxservice.ptinpro.com,yourtaxexpert.2015@gmail.com,"(251) 518-2106","6259 Sarasota Drive",Mobile,AL,36609,"6259 Sarasota Drive,Mobile,AL 36609","Tax Return Preparation-Business, Credit Repair Service, Resume Service, Taxes-Consultants & Representatives",,,,30.64489,-88.18827,,"Trust, Honesty, Integrity!",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
23537,9944,"2020-09-27 02:31:13","J&D Tax & Credit Solutions LLC",,Denisleon26@aol.com,"(347) 622-6231",,bronx,NY,10467,"bronx,NY 10467","Tax Attorneys, Credit & Debt Counseling, Credit Investigators, Credit Repair Service, Tax Return Preparation-Business",,,,,,,"We continue to remove hundreds of questionable negative items from credit reports each day. Collections, Late Payments, Charge Offs, Liens, Bankruptcies, Repossessions, Foreclosures, Judgements.","J&D Tax & Credit Solutions LLC will handle all of your credit needs affordable. Call us for a free credit repair consultation, and we will assist you in improving your bad credit score.When you're dealing with something as important as your credit, you don't just want someone good on your side. You want the best. J&D Tax & Credit Solutions isn't just our name. it's a title we have earned. We are a team of credit experts standing by to listen and identify the best way to help you. When you work with us, you are working with the best. We are the name of our industry, and the destination for credit repair. We understand that credit repair is complicated. As you begin the process, you may have a number of questions: 1.Is credit repair possible for me? 2. Who should I contact to get started my creditors, or the credit bureaus? 3. Are there rules about credit repair? 4. Where can I find help or advice? When these questions are weighing on your mind, we provide answers. We recognize that effective credit repair is not ""one size fits all."" We're not alone in our quest for fairness and accuracy, either J&D Tax & Credit Solutions has partnered with three major credit bureaus Experian TransUnion and Equifax ensuring that our members receive the credit scores they deserve. Together, we'll work to repair the potential problems in your credit report, including: * Inaccurate Information * Charge Offs, Bankruptcies and Late Payments * Judgments and Liens * Identity Theft * Unauthorized Inquiries * Credit Information Such As Balances and Limits We understand that good credit is more than a goal it's a lifestyle improvement. When you choose J&D Tax & Credit Solutions, you are choosing a better future. Let our experience work for you. It's never too late to make a positive change.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:30 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash, company card, financing available",,,,,,,,,,,,
23646,9989,"2020-09-27 02:31:13","SOS Tax & Credit Experts",,sos@rapidtax-creditrepair.com,"(877) 787-6737","1002 W Moore Ave",Terrell,TX,75160,"1002 W Moore Ave,Terrell,TX 75160","Financial Services, Credit Rating Correction Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,32.73817,-96.28913,,"Freedom for Lifestyle!!!","S.O.S. is a financial service company, that doing elite tax preparation located in Terrell, TX. Because of our span of knowledge, information and education, our clients say, "" We're Just Bette.My name is Dusty Henderson. I'm a Co-Owner of SOS Tax & Credit Experts. Over the past 15 years, When people ask me, ""What do you do? I would excitedly say, I sell ""Hope"" for a living."" My background is in inspiring the dream in real- estate and in proprietary colleges. This is what I found... When it came to the financial phases of the dream, people were not as ready as they thought they were, so they weren't as ready as they could have been. If you're 50% prepared. You may only see a 50% success rate.","Mon - Sat: 10:00 am - 8:00 pm Sun: 1:00 am - 6:00 pm","Contact a Tax Repersentative: (877) 787-6737",,"debit, check, cash, all major credit cards, financing available",,,,,"Dusty H.",01/01/2015,five,"They are so different. They ask the best questions to find the best deductions for the biggest refunds!!!",,,,
23688,10009,"2020-09-27 02:31:17","Budget Credit 360",http://www.budgetcredit360.com,,"(561) 767-9775","1615 S Congress Ave","Delray Beach",FL,33445,"1615 S Congress Ave,Delray Beach,FL 33445","Credit & Debt Counseling, Credit Repair Service, Tax Return Preparation-Business",5,"1 Review",,26.43787,-80.0916,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://www.budgetcredit360.com,,"Black J.",07/28/2017,five,"Budget Credit was very patient in working with me. My credit was not in the best shape but Rose, the credit strategist was very knowledgeable and assured me that as long as I followed direction as she coached me through rebuilding my credit, my scores jumped from a 498 to 678 in 5 months!! I was able to be approved for a home loan. She also helped my brother's credit. He was denied the home loan he was pre-approved for at closing because of 1 late payment. She was able to work her magic and within the month his score went from a 659 to 712. I learned then that it is very important to pay your bills on time. Thank you so much for educating us in the process Rose. Greatly appreciate it! I recommend Budget Credit 360 to all my friends and family!",,,,
23710,10019,"2020-09-27 02:31:17",LITS,http://www.lits-services.com,helpdesk@miamibiz.net,"(305) 440-0667","5190 NW 167th St Ste 107","Miami Lakes",FL,33014,"5190 NW 167th St Ste 107,Miami Lakes,FL 33014","Business & Personal Coaches, Credit Repair Service, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation-Business",,,,25.92455,-80.28465,,,,"Mon - Sun: Open 24 Hours","Phone: (786) 521-8866 oscar molina: (786) 521-8866",,"cash, all major credit cards",,,http://www.lits-services.com/,"Wheelchair Accessible: Yes",,,,,,,,
23836,10071,"2020-09-27 02:31:17","Trevino's Bankruptcy $295* LLC",,dssbankruptcy@gmail.com,"(720) 466-3030","5400 W Jewell Ave Ste 1b",Denver,CO,80232,"5400 W Jewell Ave Ste 1b,Denver,CO 80232","Paralegals, Credit Repair Service, Financing Services, Notaries Public, Records Management Consulting & Service, Tax Return Preparation-Business",,,,39.68196,-105.05574,,"Tax, Mobile Notary Public & Legal Document Preparation","PO Box 754","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards, paypal",,,,,,,,,,,,
24077,10163,"2020-09-27 02:31:17","411 Tax & Credit Repair Services",http://www.411taxandcreditrepairservices.com,,"(229) 234-7999","50 Alder St Ste A",Tifton,GA,31794,"50 Alder St Ste A,Tifton,GA 31794","Credit Repair Service, Tax Return Preparation-Business",,,,31.44427,-83.50779,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,http://www.411taxandcreditrepairservices.com,,,,,,,,,