business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
80560,34778,"2020-09-27 02:33:05","Raskin Dance Studio",http://www.raskindancestudio.com,raskindancestudiooffice@yahoo.com,"(407) 870-7717","2143 Partin Settlement Rd",Kissimmee,FL,34744,"2143 Partin Settlement Rd,Kissimmee,FL 34744","Dancing Instruction, Charter Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Elementary Schools, Entertainment Agencies & Bureaus, High Schools, Middle Schools, Music Schools, Public Schools, School Information, Theatres",,,A+,28.27911,-81.358,https://i1.ypcdn.com/blob/10ce264505190a46637057d00879ef6249e4fc96_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","Phone: (407) 870-2217 Fax: (407) 870-2217",,"all major credit cards, amex, discover, master card, visa",,,http://www.raskindancestudio.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Specialties: Disco, Wedding Showers, Business Functions, Corporate Functions, Rehearsal Dinners, Company Functions, Bridal Showers, Bridal Events, Birthdays & Holidays, Executive Functions, Wedding Events, School Functions",,,,,,,,
96531,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
290232,95619,"2020-09-27 02:39:04","MG Bus Service & Tours Inc.",,,"(305) 345-5078","1236 SW 117th Ct",Miami,FL,33184,"1236 SW 117th Ct,Miami,FL 33184","Buses-Charter & Rental, Bus Lines, Charter Schools",,,,25.75639,-80.38646,,,,,,,,,,,,,,,,,,,
303684,100419,"2020-09-27 02:39:46","Blue Transportation Service",http://www.i-m.mx/travelblue/Travelbluetransport/home.html,travelbluetransport@gmail.com,"(321) 345-9245","514 E Euclid Ave",Deland,FL,32724,"514 E Euclid Ave,Deland,FL 32724","Bus Lines, Buses-Charter & Rental, Charter Schools, Transit Lines, Transportation Providers",,,,29.02058,-81.29394,https://i2.ypcdn.com/blob/7282091b529ce99fb1e940bccb8456aef514946b_100x100_crop.jpg?f9d23e1,"Arrive safe, arrive on time.","Blue Transportation Services provide reliable and safe commute between Orlando, Miami, and Tampa. If you live within the city limits (within 5 miles radius if center) of one the mentioned cities, we will pick you up or drop you off at your door step at no additional charge.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 1:00 pm",,,"discover, mastercard, all major credit cards, paypal, debit, visa",,"Cheap bus tickets Charter bus company Charter for school events Express bus service Intercity bus company Bus commute Orlando transportation companies Door to door van service Miami to Orlando Tampa to Orlando","http://www.i-m.mx/travelblue/Travelbluetransport/home.html http://www.travelbluetransport.com",,,,,,,,,
319521,106207,"2020-09-27 02:40:23","Global Transportation Inc",http://www.globaltransp.com,ccmedina2003@aol.com,"(914) 656-4973","59 Portland Pl",Yonkers,NY,10703,"59 Portland Pl,Yonkers,NY 10703","Transportation Providers, Buses-Charter & Rental, Charter Schools, School Bus Service, Transportation Services",,,,40.95236,-73.88346,https://i3.ypcdn.com/blob/14a33310b150b37fb9a72ee67a53ff75bfa89ab0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (914) 320-6258",,check,,,http://www.globaltransp.com,,,,,,,,,
579113,199142,"2020-09-27 02:49:43","Tree of Life Community Public Charter School - CLOSED",,,"(202) 832-1108","2315 18th Pl NE",Washington,DC,20018,"2315 18th Pl NE,Washington,DC 20018","Community Churches, Charter Schools, Churches & Places of Worship, Community of Christ Churches",,,,38.92079,-76.97784,,,,"Hours Mon - Fri 8:00 am - 5:00 pm","Phone: (202) 832-3404",,,,"Tree Of Life Community School Tree of Life Community PCS",,,,,,,,,,
1810404,543722,"2020-09-27 03:24:04","California Charter Schools Association",,info@calcharters.org,"(213) 244-1446","250 E 1st St Ste 1000","Los Angeles",CA,90012,"250 E 1st St Ste 1000,Los Angeles,CA 90012","Associations, Charter Schools",,,,34.05009,-118.24151,,,,,"Fax: (213) 244-1448",,"invoicing available",,"California Charter Schls Assoc",,"Parking: On Site",,,,,,,,
1830723,553484,"2020-09-27 03:25:19","Arizona Charter Schools Association",http://www.azcharters.org,megan@azcharters.org,"(602) 424-2512","1825 E Northern Ave Ste 275",Phoenix,AZ,85020,"1825 E Northern Ave Ste 275,Phoenix,AZ 85020","Associations, Charter Schools",,,,33.55652,-112.04128,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (602) 944-0644",,,,"Arizona Charter Schools Assn",http://www.azcharters.org,"Price Range : Below Average",,,,,,,,
1841362,558590,"2020-09-27 03:25:40","Calif Charter Schools Assn",http://ccsa.org,acsa_community@acsa.org,"(916) 448-0995","1107 9th St suit 200",Sacramento,CA,95814,"1107 9th St suit 200 ,Sacramento CA,95814,Sacramento,CA 95814","Associations, Charter Schools, Professional Employer Organizations",,,,38.57929,-121.495384,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 594-7603 Primary Phone: (916) 594-7603 Fax: (916) 448-0998",,"visa, mastercard, amex",,"California Charter School Assn Calif Charter Schools Association California Charter Schools",http://ccsa.org,,,,,,,,,
1870590,572416,"2020-09-27 03:27:01","California Charter Schools",http://calcharters.org,,"(415) 356-1200","200 Pine St","San Francisco",CA,94104,"200 Pine St,San Francisco,CA 94104","Associations, Charter Schools, Professional Employer Organizations",,,,37.79236,-122.40014,,,,,"Phone: (415) 445-8975 Phone: (415) 445-8974",,,,"California Center For Regl","http://calcharters.org http://charterassociation.org",,,,,,,,,
3053247,951052,"2020-09-27 04:03:07","Able Charter High School",http://www.ablecharter.com,,"(209) 478-1600","6515 Inglewood Ave",Stockton,CA,95207,"6515 Inglewood Ave,Stockton,CA 95207","Public Schools, Charter Schools, Colleges & Universities, High Schools, Schools",,,,38.01011,-121.31716,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","M-F 8am-3pm: (209) 478-1600",,,,,"State of the art instruction and technology State of the art instruction and technology","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
3053402,951116,"2020-09-27 04:03:07","Broward Community Charter School",,,"(954) 227-5133","11401 NW 56th Dr","Coral Springs",FL,33076,"11401 NW 56th Dr,Coral Springs,FL 33076","Colleges & Universities, Charter Schools",,,,26.29987,-80.28127,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3056464,952405,"2020-09-27 04:03:13","Channelside Charter School",https://www.channelsideacademy.com,trichmond@channelsideacademy.com,"(813) 579-9649","1029 E Twiggs St",Tampa,FL,33602,"1029 E Twiggs St,Tampa,FL 33602","Special Education, Business & Vocational Schools, Charter Schools, Colleges & Universities, Elementary Schools, Public Schools, Schools",,,,27.95214,-82.44963,,,,"Mon - Fri: 8:00 am - 3:30 pm","Phone: (813) 229-1016 Phone: (813) 223-2133 Primary Phone: (813) 229-1016 Primary Phone: (813) 223-2133 Fax: (813) 330-3149",,,,"Channelside Academy of Math & Science Channelside Academy Math Science Channelside Academy Of Math And Science",https://www.channelsideacademy.com,,,,,,,,,
3058318,953173,"2020-09-27 04:03:14","Youthbuild Charter School",http://www.youthbuildphilly.org,fbader@youthbuildphilly.org,"(215) 763-7737","1231 N Broad St Fl 3",Philadelphia,PA,19122,"1231 N Broad St Fl 3,Philadelphia,PA 19122","Colleges & Universities, Business & Vocational Schools, Charter Schools, Industrial, Technical & Trade Schools",,,,39.9729,-75.15863,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (215) 627-8671 Fax: (215) 763-5774 TollFree: (866) 964-7922",,,,"Philadelphia Youthbuild YouthBuild Philadelphia Charter School","http://www.youthbuildphilly.org https://youthbuildphilly.org",,,,,,,,,
3064608,955739,"2020-09-27 04:03:32","Institute for Access to Educational Attainment",http://www.accesstoeducationalattainment.com,,"(443) 864-2494","5107 Castlestone Drive",Baltimore,MD,21237,"5107 Castlestone Drive,Baltimore,MD 21237","Public Schools, Charter Schools, Colleges & Universities, Educational Consultants",,,,39.36286,-76.47172,,,"Innovative Educational Solutions for Charter, K-12 and Higher Education Institutions. Services include Principal Leadership and Coaching, School Improvement Planning, Strategic Planning, Course Planning, Career Technology Program Implementation, Technology Innovations, Personalized Education, Virtual/Online Learning, Race to the Top and Student Funding, Restructuring and Reform Initiatives, Instructional Leadership Team Training, College Access, Transition Services from High School to College, Non-Traditional and Changing Populations, At-Risk Student Populations, First Year Experience, Student Advising and Retention Models, Student Persistence and Retention, Risk Management Services, Student Assessment, Research and Evaluation.","Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm",,,,,,http://www.accesstoeducationalattainment.com,,,,,,,,,
3075883,960335,"2020-09-27 04:03:55","William Lee College Prep",http://www.williamleecollegeprep.org,,"(916) 273-1030","3300 Stockton Blvd",Sacramento,CA,95820,"3300 Stockton Blvd,Sacramento,CA 95820","Colleges & Universities, Charter Schools, Public Schools",,,,38.54421,-121.45297,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,insurance,,,"http://www.williamleecollegeprep.org https://www.williamleecollegeprep.org",,,,,,,,,
3076013,960391,"2020-09-27 04:03:55","Delaware College Prep Charter",http://dcpacademy.org,,"(302) 762-7424","510 W 28th St",Wilmington,DE,19802,"510 W 28th St,Wilmington,DE 19802","Colleges & Universities, Charter Schools",2,"1 Review",,39.76006,-75.53827,,,,"Mon - Thu: 2:00 pm - 3:00 pm Fri: 7:45 am - 12:00 pm","Phone: (302) 762-5626",,,,"Delaware College Prep Charter School",http://dcpacademy.org,,jantaye,06/15/2012,two,"This school used to be great until they got rid of Ms. Roberson. This year was the absolute worst and I plan on taking my kids out of this school asap. I will say that the best teachers are Mrs. Sydnor and Ms. Gordon. I really feel bad that they have to teach at this school. Whatever you do please do not send your child here. Everything is unorganized, they tolerate bullying and almost anyone can can come pick your kids up without identification. One of the only convenient things is that school is from 730-4 pm.",,,,
3081537,962674,"2020-09-27 04:03:58","Miami String",http://miamistring.com,music@miamistring.com,"(786) 322-6891","Miami FL",Miami,FL,33133,"Miami FL,Miami,FL 33133","Musical Instruments, Bands & Orchestras, Charter Schools, Colleges & Universities, Consultants Referral Service, Educational Consultants, Educational Materials, Educational Research, Elementary Schools, Guitars & Amplifiers, High Schools, Home Schooling Supplies & Services, Middle Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Private Schools (K-12), School Supplies & Services, Tutoring, Violins",,,,25.73225,-80.24364,,,"Established in 2009.","Mon - Sun: 11:00 am - 9:00 pm",,,,,"Miami String, LLC.",http://miamistring.com,,,,,,,,,
3090009,966229,"2020-09-27 04:04:12","Neo College Preparatory",http://icanschools.org,Info@Icanschools.Com,"(216) 965-0580","2357 Tremont Ave",Cleveland,OH,44113,"2357 Tremont Ave,Cleveland,OH 44113","Schools, Charter Schools, Colleges & Universities, Private Schools (K-12), Public Schools",,,,41.48028,-81.68702,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (216) 394-0364 Fax: (216) 574-2203 TollFree: (888) 977-4226",,"master card, paypal, visa, amex, discover",,"Northeast Ohio College Preparatory School","http://icanschools.org https://neocollegeprep.org",,,,,,,,,
3093205,967548,"2020-09-27 04:04:23","William Penn Charter School Pre-K Fax",http://www.penncharter.com,webupdate@penncharter.com,"(215) 849-1983","3000 W School House Ln",Philadelphia,PA,19144,"3000 W School House Ln,Philadelphia,PA 19144","Colleges & Universities, Charter Schools",,,,40.02427,-75.18486,,,"William Penn Charter School, established in 1689, is a coeducational college preparatory day school. It is approved by the Middle States Association of Schools and Colleges and the Pennsylvania Association of Private Academic Schools. It is composed of lower school, middle school and upper school divisions. It has more than 8,00 students in grades kindergarten through 12. Its curriculum includes English, language art, social studies, science and technology, health education, mathematics, computer science, fine arts, music and physical education. Its library media center provides books, magazines and Internet access to students. The district offers various sports programs, such as basketball and cross country. The service learning program educates students through active participation in organized service activities. William Penn Charter School offers a need-based financial aid program, and it is located in Philadelphia.","Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Phone: (215) 849-1529 Primary Phone: (215) 844-3460 Phone: (215) 844-3460 Phone: (215) 843-3939 Fax: (215) 843-3939 Fax: (215) 849-1983",,"discover, all major credit cards",,"William Penn Charter Schl Prek","http://www.penncharter.com https://www.penncharter.com https://www.penncharter.com/index.cfm","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3098234,969707,"2020-09-27 04:04:35","Central Jersey College Prep Charter School",http://www.cjcollegeprep.org,,"(732) 302-9991","17 Schoolhouse Rd",Somerset,NJ,08873,"17 Schoolhouse Rd,Somerset,NJ 08873","Colleges & Universities, Charter Schools",,,,40.53062,-74.5451,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,,,,http://www.cjcollegeprep.org,,,,,,,,,
3098498,969834,"2020-09-27 04:04:35","Colorado Early Colleges",http://parker.coloradoearlycolleges.org,info@cecdc914.org,"(720) 638-6824","10235 Parkglenn Way",Parker,CO,80138,"10235 Parkglenn Way,Parker,CO 80138","Colleges & Universities, Charter Schools, Educational Services, Public Schools, Schools",,,,39.53252,-104.76542,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://parker.coloradoearlycolleges.org,,,,,,,,,
3101735,971231,"2020-09-27 04:04:45","QBS, Inc.",http://www.qbscompanies.com,,"(855) 727-6246","49 Plain St","North Attleboro",MA,02760,"49 Plain St,North Attleboro,MA 02760","Alzheimer's Care & Services, Charter Schools, Child & Adolescent Guidance Counselors, Colleges & Universities, Educational Materials, Educational Research, Elementary Schools, Geriatric Consulting & Services, High Schools, Home Schooling Supplies & Services, Middle Schools, Music Schools, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Psychology Schools, Public Schools, Religious Counseling, Religious General Interest Schools, School Bus Service, School Information, Special Education, Training Consultants",,,A+,42.00793,-71.30092,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (508) 316-4223",,paypal,,,http://www.qbscompanies.com,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free, Private",,,,,,,,
3107610,973691,"2020-09-27 04:04:57","Advantage Academy Of Hillsborough",https://www.advantageacademyhillsborough.com,info@advantageacademyhillsborough.com,"(813) 567-0801","350 W Prosser Dr","Plant City",FL,33563,"350 W Prosser Dr,Plant City,FL 33563","Schools, Charter Schools, Colleges & Universities, Elementary Schools, Government Offices, Private Schools (K-12), Public Schools",,,,28.00155,-82.1241,,,,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (813) 441-0272 Primary Phone: (813) 441-0272 Phone: (813) 704-4802",,,,"Advantage Academy Hillsborough Advantage Academy-Hllsborough","https://www.advantageacademyhillsborough.com http://advantageacademyhillsborough.com",,,,,,,,,
3117655,977892,"2020-09-27 04:05:15","Gifted University",,,"(407) 877-4438","13848 Tilden Rd Ste 200","Winter Garden",FL,34787,"13848 Tilden Rd Ste 200,Winter Garden,FL 34787","Colleges & Universities, Charter Schools, Child Care, Educational Consultants, Home Schooling Supplies & Services, Music Instruction-Vocal, Music Schools",,,,28.50571,-81.58746,https://i4.ypcdn.com/blob/5eb51635677c60d340dc2b2e6c583fbbe52cb970_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm","Primary Phone: (407) 697-0260",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
3123459,980368,"2020-09-27 04:05:36","FMI S.T.E.M. Academy",http://www.fmistemacademy.com,,"(352) 348-1985","301 S Tubb St Suite B1",Oakland,FL,34760,"301 S Tubb St Suite B1,Oakland,FL 34760","Private Schools (K-12), Camps-Recreational, Charter Schools, Colleges & Universities, High Schools, Recreation Centers, Schools, Youth Camps",,,,28.55266,-81.62768,,"Where it's Cool to be Smart!","FMI STEM Academy High School cultivates the development of academic persistence needed for both college-bound and technical career-bound high school students pursuing careers or degrees in Science, Technology, Engineering and Math. This persistence is validated by attaining both college credits and in-demand industry certifications. In addition, we offer a challenging curriculum, small classroom sizes and self-paced math classes. Finally, students will receive ongoing career coaching throughout their academic experience from careerlife strategists. In addition, your child will interact with leading business industry mentors in the areas of Science, Technology, Engineering and Math on both the local and national level to determine В‘the good, the bad, the ugly, and the beautifulВ’ of their chosen career. FMI STEM Academy puts there guidance to practicality by creating an environment for your childВ’s final year that confirms their college and career path through internships, completion of on-line college courses, college night events and/or study abroad experiences. We are education innovators with a combined total of 30 plus years of academic and higher education administration experience at the high school and college level. We have stood on the horizon of the next generation of careers and we have come back from the future armed with plans to prepare your child for high skills & high wage careers. Sure we do not have a track record, but neither did Steve Jobs when he started. LetВ’s major in the things that will move our children forward exponentially.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.fmistemacademy.com,,,,,,,,,
3128475,982469,"2020-09-27 04:05:46","Sun Valley Charter School",http://www.sunvalleycharterschool.com,info@sunvalleycharterschool.com,"(602) 692-4914","5806 S 35th Ave",Phoenix,AZ,85041,"5806 S 35th Ave,Phoenix,AZ 85041","Colleges & Universities, Charter Schools",,,,33.39336,-112.13375,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (602) 607-5000 Primary Phone: (602) 237-6267 Phone: (602) 276-7701 Primary Phone: (602) 218-6966",,paypal,,"Sun Charter Valley Schools","http://www.sunvalleycharterschool.com https://www.sunvalleyacademy.org","Parking: Lot",,,,,,,,
3136536,985882,"2020-09-27 04:06:08","Team Academy Charter School Inc",http://kippnj.org,,"(973) 624-1622","129 Littleton Ave",Newark,NJ,07103,"129 Littleton Ave,Newark,NJ 07103","Colleges & Universities, Charter Schools",,,,40.74224,-74.19518,,,,"Mon - Tue: 7:25 am - 4:00 pm Wed: 7:25 am - 2:00 pm Thu - Fri: 7:25 am - 4:00 pm","Phone: (973) 242-6015 Phone: (973) 273-7130 Phone: (973) 481-0328 Phone: (973) 242-7473",,,,"Team Academy Charter Sch Inc","http://kippnj.org http://teamschools.org",,,,,,,,,
3137020,986077,"2020-09-27 04:06:16","Vision Charter School",http://www.visioncharter.net,shereeboothby@visioncsd.org,"(208) 455-9220","19291 Ward Ln",Caldwell,ID,83605,"19291 Ward Ln,Caldwell,ID 83605","Colleges & Universities, Charter Schools",,,A+,43.65244,-116.62588,,,,"Mon - Fri: 8:15 am - 3:10 pm","Primary Phone: (208) 459-0683 Phone: (208) 459-0683",,"cash, check, debit",,"Vision Charter School, Inc","http://www.visioncharter.net https://visioncharter.net","Parking: Lot",,,,,,,,
3139467,987088,"2020-09-27 04:06:25","Rochester Academy Charter School",http://www.rochester-academy.org,,"(585) 235-4141","841 Genesee St",Rochester,NY,14611,"841 Genesee St,Rochester,NY 14611","Public Schools, Charter Schools, Colleges & Universities, Schools",5,"1 Review",,43.13329,-77.63671,,"College Preparatory & Tuition Free Jr. / Sr. High",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (585) 232-1357",,,,,http://www.rochester-academy.org,,rockchester,12/09/2009,five,"RACS combination of being tuition free & college preparatory is impressive and PRICELESS! While requiring uniforms and high academic standards yet without the price of an expensive private school...Rochester Academy Charter School offers students a private school atmosphere with a public school price tag! Open to ALL students in grades 7-12. RACS boasts a safe environment & an academic, college prep. focused curriculum. They have a PTO for active parents, extra curricular activities, sports, and even have domestic and international travel opportunities for their students! RACS doesn't expect their students to simply graduate from their high school...the expect them to graduate from the college of their choice! Only downside? APPLY EARLY because there is a waiting list when grade levels reach capacity!",,,,
3140581,987541,"2020-09-27 04:06:25","Kaleidoscope Charter School",,,"(763) 428-1890","21755 129th Ave N",Rogers,MN,55374,"21755 129th Ave N,Rogers,MN 55374","Colleges & Universities, Charter Schools",,,,45.18876,-93.55533,,,,,,,,,,,,,,,,,,,