business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
50318,22869,"2020-09-27 02:32:04","Mel's Shoe Clinic",http://www.melsshoeclinic.com/,,"(510) 200-0160","3366 Village Dr","Castro Valley",CA,94546,"3366 Village Dr,Castro Valley,CA 94546","Shoe Repair, Cutlery, Keys, Leather Goods Repair, Watches",,,,37.69678,-122.07748,,,,Monday-Saturday,,,,,,http://www.melsshoeclinic.com,,,,,,,,,
55567,24894,"2020-09-27 02:32:08","La Moda Custom Tailors",http://www.lamodacustomtailors.com,info@lamodacustomtailors.com,"(718) 805-6600","8061 Lefferts Blvd","Kew Gardens",NY,11415,"8061 Lefferts Blvd,Kew Gardens,NY 11415","Gold, Silver & Platinum Buyers & Dealers, Clothing Alterations, Dressmakers, Dry Cleaners & Laundries, Shoe Repair, Tailors, Watch Repair, Watches, Wedding Tailoring & Alterations",5,"6 Reviews",A+,40.70963,-73.829155,https://i1.ypcdn.com/blob/1e2ae9c9b41207eda1ff11348fc984829234aa5e_100x100_crop.jpg?f9d23e1,"We speacialize in custom pants and suits, leather alteration, all tailoring, unisex clothing alteration, drycleaning, shirts, and we also make house calls.","La Moda are custom tailors we are experts in state of the art alterations. We also have dry cleaning services and also have tuxedo rentals","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat Closed Sun: 9:00 am - 2:00 pm",,,"visa, amex, discover",,,http://www.lamodacustomtailors.com,"Parking: Street","Joy ara D.",05/16/2014,five,"La Moda is a life saver! I needed alterations done on a bridesmaid dress that was two sizes too big and a custom lace bolero jacket made within three weeks. I was stressing out looking for someone to take care of both in such short notice. I called about six tailors around the city, but they couldn't promise me anything because it was a busy dressmaking time (proms, graduations, weddings, etc.). A friend who lived in Kew Gardens heard about La Moda & I called them right away. Michael is the best! He was busy also, but he said he would see what he could do. He suggested places for me to get my fabric and he accommodated me the very next day for a fitting. Everyone was extremely nice & professional. A pattern was made within an hour and Michael made sure he incorporated everything I wanted. The dress & jacket were done in one week and they are perfect -- exactly what I wanted. I am very grateful to Michael & La Moda for going above & beyond to help me.",hashan,08/22/2013,five,"I have never written a review of a business before. However, I was blown away by the quality of service provided by Michael from La Moda. This was my first time getting an off-the-rack suit altered to fit my build. I have often been frustrated by the ill-fit of an off-the-rack suit. I have a slim build and I am usually swallowed up by classic fit suits. I had the pants and jacket of the suit altered by Michael to fit my exact measurements. I attended a family wedding this past weekend, outfitted with my custom tailored suit by Michael from La Moda. In a room filled with approximately 200 men wearing a variety of suits (some wearing quite expensive suits), the relatively inexpensive suit that I wore, surpassed all those around me because of the alterations that Michael did. I have never had people take heed and pay me compliments on the tailoring of a suit like this before. Clearly, it was not the quality or cost of the suit but the fine tailoring that Michael provided. I felt outstanding in this modern fit, sleek tailored suit, akin to James Bond. Michael from La Moda was professional from the inception of my dealings with him. He offered a fair price for services and was timely with the completion of my suit. I would definitely recommend La Moda for anyone looking for a quality tailor. I will be returning with other items in the future. A small investment into the finishing touch of a garment, altered by a skilled tailor, like Michael, elevates that garment to an unequaled level. Thanks again to Michael from La Moda."
60495,26809,"2020-09-27 02:32:13","Strawberry Shoe & Watch Repair",http://www.strawberryshoe.com,strawberryshoe332@yahoo.com,"(415) 754-0730","800 Redwood Hwy Frontage Rd","Mill Valley",CA,94941,"800 Redwood Hwy Frontage Rd,Mill Valley,CA 94941","Shoe Repair, Keys, Leather Goods Repair, Locks & Locksmiths, Shoe Shining, Shoe Stores, Watch Repair, Watches",,,,37.89855,-122.51535,,,,"Mon - Fri: 10:30 am - 6:30 pm Sat: 10:30 am - 5:30 pm Sun Closed",,,"master card, visa",,,http://www.strawberryshoe.com,,,,,,,,,
99624,42810,"2020-09-27 02:33:52","Coffrin Jewelers",http://www.coffrindiamondjewelers.com,Coffrin@coffrinjewelers.com,"(941) 366-6871","1829 S Osprey Ave",Sarasota,FL,34239,"1829 S Osprey Ave,Sarasota,FL 34239","Diamonds, Appraisers, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watches",4,"4 Reviews",,27.31675,-82.53349,https://i1.ypcdn.com/blob/d110c0968bb3f1d3b5f67639bc8b5bb3a68bb07c_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm","Fax: (941) 953-4501 TollFree: (941) 955-6312",,"paypal, visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://www.coffrindiamondjewelers.com http://coffrinjewelers.com","Parking: Lot","Dustin F.",02/18/2016,five,"Coffrin Jewelers is one amazing local jewelry store that I enjoy shopping at! The sales staff is great, very friendly and helpful. Their selection here is great as well!","Terry M.",11/25/2015,five,"The staff here is very kind, helpful, and a pleasure to work with. I love the quality of their jewelry as well very much so."
99654,42817,"2020-09-27 02:33:52","Wisnosky Jewelers",http://www.wisnoskyjewelers.com,wis@epix.net,"(570) 836-5754","230 W Tioga St Ste 1",Tunkhannock,PA,18657,"230 W Tioga St Ste 1,Tunkhannock,PA 18657","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,41.54637,-75.96567,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 am Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"Primary Website","Parking: Lot","Todd K.",09/23/2017,five,"Good people and great service.huge selectin",,,,
99658,42818,"2020-09-27 02:33:52","Reynolds & Company Jewelers",http://www.reynoldsjeweler.com,,"(407) 645-0436","232 N Park Ave","Winter Park",FL,32789,"232 N Park Ave,Winter Park,FL 32789","Jewelers, Diamonds, Watch Repair, Watches",,,,28.59936,-81.35099,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105760_W287_H93,,"We are a Full Service Jeweler. We carry a large selection of Swiss Army Watches from Tag Heuer, Tissot, Omega, Zenith, Frederique Constant, Fortis & Swiss Army. We also have a large selection of Diamonds, Diamond Jewelry, Estate Jewelry & Precious Gems:Ruby, Sapphire, Emeralds, & Tanzanite. Pre-Owned Rolex. Custom Jewelry Design & Appraisals. Jewelry and Watch Repair.","Tue - Sat: 10:00 am - 5:00 pm",,,"mastercard, discover, visa, all major credit cards, amex, debit",,,http://www.reynoldsjeweler.com,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: Yes Pets Allowed: Yes",,,,,,,,
99692,42824,"2020-09-27 02:33:52","Threadgill's Jewelry",,,"(254) 883-2342","207 Live Oak St",Marlin,TX,76661,"207 Live Oak St,Marlin,TX 76661","Jewelers, Antiques, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Watches",,,,31.30644,-96.89621,,,,M-SA,,,"discover, master card, visa",,,,,,,,,,,,
99698,42825,"2020-09-27 02:33:52","Williams Jewelry",http://williams-jewelry.com,wji32091@embarqmail.com,"(904) 964-7064","114 W Madison St",Starke,FL,32091,"114 W Madison St,Starke,FL 32091","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,A+,29.943449,-82.11023,,,,"Mon - Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 4:00 pm Thu - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,"http://williams-jewelry.com http://williams-jewelry.com/index.html","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
99713,42828,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(619) 664-4931","324 Horton Plz","San Diego",CA,92101,"324 Horton Plz,San Diego,CA 92101","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,32.71367,-117.16242,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (619) 238-2349 Phone: (619) 234-1496 Phone: (619) 238-2349",,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
99731,42831,"2020-09-27 02:33:52","Annette's Jewelry & Loan",https://www.facebook.com/AnnettesJewelryPawnShop,jaimelynnsparks@yahoo.com,"(209) 474-7532","7201 Pacific Ave",Stockton,CA,95207,"7201 Pacific Ave,Stockton,CA 95207","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Hobby & Model Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Precious Metals, Watches","3,5","3 Reviews",,38.01479,-121.32254,,,,"Mon - Fri: 10:30 am - 6:00 pm","Phone: (209) 747-7532 Phone: (209) 474-7696 Fax: (209) 474-3839",,"cash only",,"Annette's North Stockton Jewelry & Loan Annette's North Stockton Jwlry Annette's North Stockton Jewelry","https://www.facebook.com/AnnettesJewelryPawnShop http://annettemorrin.com","Parking: Lot, Private By Appointment Only: No","Bob B.",09/22/2015,one,"If you do business with them it's a loss. The place is cluttered like a trap house, the owner is a tweaker she looks like a bag of bones and will scam you so fast not sure how she's even alive she looks like she's ready to rot in a casket. The older guy he's chill but he hates life just look at him and you feel bad but he's the most normal . The other people look like hipsters and tweaker. If you ever need an item lost this is the place, if you ever want to buy over priced used stuff this is the place, if your looking for bad vibes and weirdos this is your spot","Nani H.",08/17/2015,five,"So many items to see and buy here. The owners Scott and Annette are absolute dolls and know their stuff. I believe them to be the real deal, straight up and honest. Have been to other shops in town, no one else can compare. They will get ALL of mine and my families business!"
99743,42834,"2020-09-27 02:33:52","Gem Jewelry",,,"(770) 532-6305","Gainesville 30503",Gainesville,GA,30503,"Gainesville 30503,Gainesville,GA 30503","Jewelers, Diamonds, Gift Shops, Jewelry Repairing, Watch Repair, Watches",,,,34.30405,-83.82572,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat: 10:30 am - 4:00 pm Sun Closed","Phone: (770) 532-6605",,"discover, mastercard, all major credit cards, amex, visa",,"Gem Jewelry Co",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
99757,42837,"2020-09-27 02:33:52","KEYTAY PRODUCTS",,keytayproducts@yahoo.com,"(516) 670-7479","P.O. Box 1946","New York",NY,10013,"P.O. Box 1946,New York,NY 10013","Watches, Diamonds",,,,40.71851,-74.002525,,,,,,,"visa, master card, amex, paypal",,,,,,,,,,,,
99771,42840,"2020-09-27 02:33:52",Zales,https://stores.zales.com/ca/concord/116-sunvalley-mall.html?cid=YEXT,email@removed.com,"(925) 687-2550","116 Sun Valley Mall",Concord,CA,94520,"116 Sun Valley Mall,Concord,CA 94520","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,37.96713,-122.06244,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"America's Diamond Store since 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, visa, master card, diners club, amex",,,https://stores.zales.com/ca/concord/116-sunvalley-mall.html,"Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
99784,42843,"2020-09-27 02:33:52","Riddle's Jewelry",https://www.riddlesjewelry.com/riddles-jewelry-store-williston-north_dakota-58801,williston@riddlesjewelry.com,"(701) 713-4333","424 32nd Ave W",Williston,ND,58801,"424 32nd Ave W,Williston,ND 58801","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watches",,,,48.14872,-103.66743,https://i2.ypcdn.com/blob/c780261bea29daeaf90b3129bbf5c68eafa08544_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover, financing available, travelers checks",,,https://www.riddlesjewelry.com,,,,,,,,,
99791,42845,"2020-09-27 02:33:52","Jewelers Boutique Inc",http://www.jewelersboutique.us,jewelers@htn.net,"(317) 788-7679","3320 Madison Ave",Indianapolis,IN,46227,"3320 Madison Ave,Indianapolis,IN 46227","Diamonds, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",5,"1 Review",A+,39.71756,-86.14798,https://i1.ypcdn.com/blob/4081026271f21e35645e0f03fba45b6bb43c4241_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, discover, visa",,,http://www.jewelersboutique.us,,"Scott D.",07/21/2015,five,"I have been a customer here for over 6 years and have had custom pieces made several times. All work is first class and I get many compliments on my jewelry. I would highly recommend you go here and you will be very happy. Scott DeLongchamp-Perez",,,,
99803,42848,"2020-09-27 02:33:52","Jay Roberts Jewelers",http://www.jayrobertsjewelers.com,jspigel530@aol.com,"(856) 596-8600","515 Route 73 S",Marlton,NJ,08053,"515 Route 73 S,Marlton,NJ 08053","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Repairing, Watches",,,,39.87802,-74.92326,,"An Outstanding Collection of Beautiful Jewelry and Timepieces from Around the World Since 1987!","With so much to choose from, you're sure to find the perfect gift for everyone on your list. We invite you to visit our showroom and browse one of the largest selections of designer and custom jewelry and watches in the area.","Mon - Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.jayrobertsjewelers.com,,,,,,,,,
99814,42850,"2020-09-27 02:33:52","R & J Jewelers & Pawners Inc",http://www.rjjewelryandloan.com,rjjewelry4@gmail.com,"(708) 788-2340","7031 Roosevelt Rd",Berwyn,IL,60402,"7031 Roosevelt Rd,Berwyn,IL 60402","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Pawnbrokers, Precious Metals, Watches","3,5","4 Reviews",,41.86476,-87.80072,https://i1.ypcdn.com/blob/7a5308007f88861c8d6f8d64e7e328767de3ce2f_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (708) 788-2316 Phone: (708) 788-2560 Primary Phone: (708) 788-2316 Fax: (708) 788-2560",,"all major credit cards, amex, discover, master card, visa",,"R And J Jewelers And Pawners","http://www.rjjewelryandloan.com http://www.rjjewelryandloan.com/store-locationscontact-us.html",,"Richard V.",04/21/2016,four,"After going to three different pawn and loan shops, R and J Jewelers gave me the highest amount of money for my IPHONE 6plus than any other loan store, in fact twenty dollars more. thanx R and J Jewelry and loan company","S. camille S.",01/25/2016,five,"1/23/16... I encounted two great guys. Great cust. Service, great location and good business men. They really help me out."
99826,42852,"2020-09-27 02:33:52",Helzberg,http://www.helzberg.com,,"(817) 738-0263","2274 Green Oaks Rd","Fort Worth",TX,76116,"2274 Green Oaks Rd,Fort Worth,TX 76116","Jewelers, Diamonds, Jewelry Designers, Watches",,,,32.73881,-97.43398,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (817) 738-1526",,,,"Helzberg Diamonds",http://www.helzberg.com,,,,,,,,,
99829,42853,"2020-09-27 02:33:52","Ben Bridge Jewelers",http://www.benbridge.com,customerservice@benbridge.com,"(360) 671-6070","1 Bellis Fair Pkwy Ste 122",Bellingham,WA,98226,"1 Bellis Fair Pkwy Ste 122,Bellingham,WA 98226","Jewelers, Diamonds, Watches",,,,48.78597,-122.48969,,"YOUR PERSONAL JEWELER SINCE 1912",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (360) 671-3777 Primary Phone: (360) 671-3777",,"master card, visa, discover",,,http://www.benbridge.com,,,,,,,,,
99834,42854,"2020-09-27 02:33:52",Zales,https://stores.zales.com/wa/spokane/14700-e-indiana-ave.html?cid=YEXT,webcredit@buckle.com,"(509) 893-0258","14700 E Indiana Ave","Spokane Valley",WA,99216,"14700 E Indiana Ave,Spokane Valley,WA 99216","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,47.67602,-117.21077,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, diners club, discover",,,https://stores.zales.com/wa/spokane/14700-e-indiana-ave.html,"By Appointment Only: No",,,,,,,,
99835,42855,"2020-09-27 02:33:52",Ross-Simons,http://www.ross-simons.com/jewelry/all/products/navigate.jsp,,"(401) 463-3100","9 Ross Simons Dr",Cranston,RI,02920,"9 Ross Simons Dr,Cranston,RI 02920","Watches, Diamonds, Diamonds-Wholesale, Gift Shops, Jewelers, Precious & Semi-Precious Stones",,,,41.73786,-71.45515,,,"The very first Ross-Simons retail store opened in historic Providence, R.I. in 1952 with a mission to provide exceptional quality jewelry and luxury items at the most affordable prices possible. As the concept took off, the company quickly expanded. Its second and third stores followed in 1965 and 1975, and its first catalog was mailed in 1981. Since then, it has opened many Ross-Simons stores throughout the country, all of them inspired by and dedicated to this mission. Ross-Simons also has an impressive selection of high quality collectibles and home decor. The company boasts the best in craftsmanship, beauty and affordability. Its products include diamonds, estate jewelry, collectibles and tableware. Today, Ross-Simons operates 14 retail and outlet stores in nine states and mails more than 60 million catalogs annually across the globe. Its main offices are in Cranston, R.I.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 835-0919",,"amex, master card, visa, paypal",,"Ross-Simons Jewelers Ross-Simons Selling-Fine-Jewelry Ross-Simons Of Cranston Inc",http://www.ross-simons.com/jewelry/all/products/navigate.jsp,,,,,,,,,
99859,42861,"2020-09-27 02:33:52",Zales,https://stores.zales.com/tx/pasadena/5608-fairmont-pkwy.html?cid=YEXT,,"(281) 749-1402","5608 Fairmont Pkwy",Pasadena,TX,77505,"5608 Fairmont Pkwy,Pasadena,TX 77505","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,29.64959,-95.15484,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/tx/pasadena/5608-fairmont-pkwy.html,,,,,,,,,
99871,42864,"2020-09-27 02:33:52","Paige Jewelers",http://paigejewelers.com,,"(508) 366-4290","30 W Main St",Westborough,MA,01581,"30 W Main St,Westborough,MA 01581","Watch Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",1,"1 Review",,42.26865,-71.61369,,,"Paige Jewelers Inc. is a fifth generation family owned and operated fine jewelry, gift and watch store in Downtown Westborough. We are a full-service retail jeweler offering a selection of diamonds, wedding bands, colored stones, pearls, 14 karat white and yellow gold, sterling silver, and the Zable charm system. Our gifts include Baggallini pocketbooks, Vera Bradley gift ware along with the Reed & Barton gift ware line and Galway Crystal along with our assortment of fine boxed chocolates (seasonal) and our new addition of designer scarfs. In addition, we have expanded our watch lines taking on the new styles of Bering Watches and Caravelle New York to compliment our lines of Skagen, Mount Royal, and Bulova along with classic vintage watches in our estate section. Jewelry and watch repairs are done by our professional skilled craftsmen. Additionally, we offer custom design, special orders, appraisals, an expanded consignment department and free lay away.","Tue - Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,"Paige Jewelers Inc",http://paigejewelers.com,"Parking: Street Bike Parking: Yes By Appointment Only: No",Sutton300,03/25/2011,one,"I brought a broken chain to be fixed and was quoted a price of $20-$25. I asked how they were going to fix it and they said that they were going to remove the broken links and weld the good links together. They said that they were not going to add additional links. I ask to have the broken links returned to me. Well. when it was time to pick up the chain, the cost became $40 and they did not return the broken links. I was a little surprised by this, since I paid $40 to replace a 14K clasp, at a jeweler in Natick and the fact that it was double of what they quoted me. One thing is for sure. I will never step foot in that place again. It would have been cheaper for me to drive to Natick, which is what I will do in the future.",,,,