business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19396,8383,"2020-09-27 02:31:09","Borderline Customs & Credit Repair",,,"(956) 986-6166","2710 International Blvd",Brownsville,TX,78521,"2710 International Blvd,Brownsville,TX 78521","Motorcycle Customizing, Credit Repair Service, Leather Apparel, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service",5,"1 Review",,25.90797,-97.47864,,,,"Mon - Fri: 10:00 am - 6:30 pm","Cell phone: (956) 640-7953",,"all major credit cards",,,,,"Beto G.",07/11/2013,five,"Great prices and customer services family owned business",,,,
281371,92449,"2020-09-27 02:38:53","Phil's Auto & Transmission",https://philsautoandtrans.com,philstrans@sbcglobal.net,"(888) 269-2161","1200 N 10th St",Arkadelphia,AR,71923,"1200 N 10th St,Arkadelphia,AR 71923","Auto Repair & Service, Auto Transmission, Automobile Transporters, Bus Lines, Lawn Mowers, Machinery Movers & Erectors, Motorcycles & Motor Scooters-Repairing & Service, Movers, Public Transportation, Tire Dealers, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Service & Repair, Truck Trailers",4,"1 Review",,34.14181,-93.06059,https://i2.ypcdn.com/blob/fa5b73bcb7fd73c063e710b5b1b4ed0b904012c6_100x100_crop.jpg?e66d351,"Affordable Auto Repair & Tow Service","Phil's Auto & Tranmission. Phil's Auto Repair & Rebuilding Automatic & Standard. Phil's Auto Repair, Transmission & Wrecker-Tow Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, mastercard",,,https://philsautoandtrans.com,"Parking: Lot",rosendomarin,05/06/2011,four,"I originally took my motorcycle in for just a tuneup. As they were working on it I asked about having some extras put on my bike. Not only did they do an outstanding job, I could not believe how low the cost of all the work and parts were. Two months later my transmission went out on my pickup truck. I called them again great job and outstanding price. The only reason they did not get a 5 star rating is I believe everone has room for improvement.",,,,
451652,156110,"2020-09-27 02:45:29","Sierra Electronics",http://www.sierra-mc.com,sales@sierra-mc.com,"(937) 335-8939","2080 Experiment Farm Rd",Troy,OH,45373,"2080 Experiment Farm Rd,Troy,OH 45373","Motorcycles & Motor Scooters-Parts & Supplies, Audio-Visual Equipment, Motorcycles & Motor Scooters-Repairing & Service",,,A+,40.07019,-84.24192,,,"Sierra Electronics has been specializing in motorcycle audio equipment for the touring rider for over 25 years. We offer Sales, Service, and Installation at our store as well as at most rallies. Technical and product information is available from our knowledgeable and friendly staff.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.sierra-mc.com https://sierra-mc.com/contact.asp",,,,,,,,,
593938,207189,"2020-09-27 02:50:30","Boo's Tattoo",http://www.localtattooparlor.com,atlastattoos@gmail.com,"(208) 524-9184","475 Northgate Mile","Idaho Falls",ID,83401,"475 Northgate Mile,Idaho Falls,ID 83401","Motorcycles & Motor Scooters-Repairing & Service, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Tattoos",,,,43.5003,-112.03053,,,,"Tue - Sat: 2:00 pm - 5:00 pm",,,"cash only",,,"http://www.localtattooparlor.com https://www.harley-davidson.com/us/en/index.html","Parking: Street",,,,,,,,
606007,213828,"2020-09-27 02:51:05","Oil & Ink",,,"(402) 860-5170","1427 s 1st st",Norfolk,NE,68701,"1427 s 1st st,Norfolk,NE 68701","Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Tattoos, Utility Vehicles-Sports & ATV's",,,,42.01597,-97.40669,https://i2.ypcdn.com/blob/e4c03e1f5d26dad0f2663c7df120cb74b1cadfe9_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, financing available",,,,,,,,,,,,
613180,217800,"2020-09-27 02:51:17","Big J's Bikes & Pain",http://www.bigjs.comcastbiz.net,BigJsbikesandpain@hotmail.com,"(503) 990-7442","370 Gaines St NE",Salem,OR,97301,"370 Gaines St NE,Salem,OR 97301","Motorcycle Customizing, Beauty Salons, Motorcycles & Motor Scooters-Repairing & Service, Tattoos, Wax",,,,44.95218,-123.03271,https://i1.ypcdn.com/blob/f4e20d27fe2b9e73cef76a756cb1d8eab81f1b04_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 10:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Owner: (971) 218-9277 Esthetics by Heather: (503) 983-6309",,"discover, visa, master card, debit",,,http://www.bigjs.comcastbiz.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
805288,275294,"2020-09-27 02:57:15","Valley Trading Post",http://www.4a02c7ee079748a5933da8da17276ea3.sites.yp.com,valleytrading@valleytradingpost.net,"(209) 932-9956","2458 Waterloo Rd",Stockton,CA,95205,"2458 Waterloo Rd,Stockton,CA 95205","Motorcycle Dealers, Antiques, General Merchandise, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Thrift Shops, Utility Vehicles-Sports & ATV's",5,"2 Reviews",,37.97633,-121.26225,https://i1.ypcdn.com/blob/f3ccf825ee60b3865b3ad99d8c79d3f264af81c5_100x100_crop.jpg?f9d23e1,"We Buy, Sell, Trade, What Do You Have?","Welcome to Valley Trading Post, your No. 1 trading company in the Stockton, Calif., area! We buy, sell and trade a number of new and used items. Whether youВ’re looking for lawn equipment, motor scooters or looking to sell or trade the one you have, Valley Trading Post is the place to call. We deal directly with our customers. WeВ’re also experienced in fixing a number of equipment, such as performance parts, dirt bikes, go karts and much more. We have everything you didnВ’t know you wanted! For more information about our products or if you have any questions, give us a call. Valley Trading Post has proudly served Stockton, Calif., and all the surrounding areas for many years. We have experienced traders in the market who go in and trade a number of things and/or buy directly from our customers. We sell motorcycles, quads and bikes, and we can order and sell parts, as well as new and used antiques, merchandise and oddities.",,,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.valleytradingpost.net,,"Robert D.",05/21/2015,five,"Very Cool place ,BUY,SELL, TRADE .what do you got!!!",beebelarue,08/29/2013,five,"Neat place with all kinds of stuff, Excellent customer service, and good prices. I always make it a point to stop in on my way through town."
1090366,344962,"2020-09-27 03:04:07","NC Scooter",http://ncscooter.com,ncscooter1@yahoo.com,"(704) 721-2668","1749 Trinity Ch Rd Bldg C",Concord,NC,28027,"1749 Trinity Ch Rd Bldg C,Concord,NC 28027","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Notaries Public",5,"1 Review",A+,35.43893,-80.65809,,"Your ONE stop scooter shop.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, debit, check, diners club, cash, company card, financing available",,,"Scooter Parts Sales & Service","Parking: Lot Wheelchair Accessible: Yes","Liz C.",03/15/2016,five,"Great place to Learn and get a Great Scooter!!!! Has Service and Helmets and all the parts you can need for your scooter.",,,,
1122866,352920,"2020-09-27 03:04:59","ORC Racing & Notary",http://www.offroadcycleonline.com,orcracing@hotmail.com,"(570) 897-6727","501 Collins Ave",Portland,PA,18351,"501 Collins Ave,Portland,PA 18351","Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Notaries Public",,,,40.923058,-75.09695,https://i2.ypcdn.com/blob/1547bcd4a6e085f2bb54f52f455db74a4311a1e8_100x100_crop.jpg?f9d23e1,"Power you can Feel, People you can Trust",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards, visa, mastercard, discover",,,"Motorcycle Shop Online Store","Parking: Lot",,,,,,,,
1279264,409342,"2020-09-27 03:10:13","Metalworks East Inc. (Mobile Welding & Fabrication Shop)",,service@metalworkseast.com,"(407) 234-6284","5802 S Orange Ave",Orlando,FL,32809,"5802 S Orange Ave,Orlando,FL 32809","Steel Fabricators, Aluminum-Wholesale & Manufacturers, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Iron Work, Metal Cutting, Metal Cutting Machines, Metal Tanks, Metal Tubing, Motorcycles & Motor Scooters-Repairing & Service, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Vinyl Fences, Welders",,,,28.47414,-81.3697,https://i3.ypcdn.com/blob/5321dac8818f468f6b17a71ec838f4b0967481b5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"check, cash, amex, mastercard, visa, all major credit cards, debit",,,,,,,,,,,,
1308844,417693,"2020-09-27 03:10:58","Lahey Machine",,trevor@laheymachine.com,"(217) 883-4032","107 S Johnson St",Jacksonville,IL,62650,"107 S Johnson St,Jacksonville,IL 62650","Steel Erectors, Auto Repair & Service, Machine Shops, Metal Specialties, Motorcycles & Motor Scooters-Repairing & Service, Steel Processing",,,,39.73332,-90.21085,,,"Lahey Machine is based in Jacksonville Il. which is in the central part ofthe state. Lahey Machine isn't neccessarily the largest machine shop,but we can and do provide the same services such as Manual and CNCmachining as well as most fabrication work. By not being one of the larger shops, it enables us to keep our prices considerably lower when we delivertop-quality machining services with out all the over head costs that the largershops may have and tack on to the customers bill.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,,,,,,,,,,
1310350,418128,"2020-09-27 03:10:59","I.T.D.2 Welding And Small Engine Repairs",http://www.itd2welding.com,motoxone@hotmail.com,"(608) 393-0688","N2609 County Road HH","Lyndon Station",WI,53944,"N2609 County Road HH,Lyndon Station,WI 53944","Motorcycles & Motor Scooters-Repairing & Service, Steel Fabricators, Utility Vehicles-Sports & ATV's, Welders",,,,43.73509,-89.88051,,,"I.T.D.2 Welding & Small Engine Repairs, in Lyndon Station, WI, is the areaВ’s welding and small engine repair specialist since 2000. We specialize in welding, fabrication, small engine repair, auto repair, ATV repair, motorcycle repair and more. We proudly serve all of Mauston, Lyndon Station, Wisconsin Dells and the surrounding areas. Contact I.T.D.2 Welding & Small Engine Repairs for all your welding and repair needs today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (608) 666-2243",,"cash, check",,,http://www.itd2welding.com,,,,,,,,,
1316537,419902,"2020-09-27 03:11:02","Total Custom Coatings",http://www.totalcustomcoatings.com,sales@totalcustomcoatings.com,"(228) 265-8819","17263 Highway 53",Gulfport,MS,39503,"17263 Highway 53,Gulfport,MS 39503","Aluminum Products, Automobile Performance, Racing & Sports Car Equipment, Motorcycles & Motor Scooters-Repairing & Service, Powder Coating, Steel Fabricators",5,"3 Reviews",,30.50166,-89.12938,https://i4.ypcdn.com/blob/816fc97b4ced676ede540ddb375efc96d98e1274_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Gulf Coast Powder an Ceramic Coating","Parking: Lot","Trevor W.",06/13/2014,five,"My go to guy for powder coating done to perfection. Lowest prices and best quality in town. He has a great working knowledge of parts and fitment. That means you won't be scraping powder coating from bearing races and gasket surfaces. He also works to get you EXACTLY what you want in the finish. Wariner and Company Custom Cycles","Jonathan F.",06/13/2014,five,"A+ Great work Great Prices. Does all my business and personal work. My only choice for any type of coating."
1322959,421747,"2020-09-27 03:11:16","Ffr Fabrication & Repair",http://www.ffrfabrication.com,tony@ffrfabrication.com,"(408) 295-5674","804 Park Ave","San Jose",CA,95126,"804 Park Ave,San Jose,CA 95126","Automobile Customizing, Auto Oil & Lube, Auto Repair & Service, Building Contractors-Commercial & Industrial, Machine Shops, Metal Specialties, Motorcycles & Motor Scooters-Repairing & Service, Steel Fabricators, Steel Processing, Welders",,,,37.3255,-121.9053,,"Specialized Auto Repair, Custom, Classic, and Hot Rod",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,http://www.ffrfabrication.com,,,,,,,,,
1338334,426064,"2020-09-27 03:11:40","Atlantis welding and metal fabrication",,mvonzech@yahoo.com,"(954) 588-9785","5371 Ravenswood Rd","Fort Lauderdale",FL,33312,"5371 Ravenswood Rd,Fort Lauderdale,FL 33312","Aircraft Maintenance, Marine Services, Motorcycles & Motor Scooters-Repairing & Service, Steel Fabricators, Welders",,,,26.0556,-80.16941,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm","welding: (954) 588-9785",,,,,,,,,,,,,,
1392620,442356,"2020-09-27 03:13:13","Shooting Star Bike Works",,,"(877) 744-0587","5105 Philips Hwy",Jacksonville,FL,32256,"5105 Philips Hwy,Jacksonville,FL 32256","Motorcycle Customizing, Cigar, Cigarette & Tobacco Dealers, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service",,,,30.27113,-81.62,,,,"Tue - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,,,,,,,,,,,,,
1613053,499244,"2020-09-27 03:19:21","Smokin Joe's Motorsports",http://www.smokinjoesmotorsports.com,victoryofgrandrapids@yahoo.com,"(616) 891-7200","8325 Broadmoor Ave SE",Caledonia,MI,49316,"8325 Broadmoor Ave SE,Caledonia,MI 49316","New Car Dealers, Boat Dealers, Hardware Stores, Home Improvements, Industrial Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Snow Removal Equipment, Snowmobiles, Snowmobiles-Repairing & Service",,,A+,42.81322,-85.51227,,,"Indian and Victory Motorcycles","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"mastercard, amex, discover, invoicing available, visa",,,http://www.smokinjoesmotorsports.com,"Parking: Lot Services: Lawn Mower Sharpening",,,,,,,,
1920754,597895,"2020-09-27 03:29:32","ATVs in Acadiana/Blaze Powersports and Outdoors",http://www.wix.com/blazepowersports/atvsinacadiana,blazepowersportsandoutdoors@yahoo.com,"(337) 873-5511","9727 Cameron St",Duson,LA,70529,"9727 Cameron St,Duson,LA 70529","Martial Arts Equipment & Supplies, All-Terrain Vehicles, Cutlery, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service",,,A+,30.23481,-92.20541,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (337) 453-0789",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,"Advertising and Promotional Webpage","Wheelchair Accessible: Yes",,,,,,,,
2111450,650399,"2020-09-27 03:34:29","Ike's Small Engines",,TJEPAE1@aol.com,"(810) 444-1245","G4191 S Saginaw St",Burton,MI,48529,"G4191 S Saginaw St,Burton,MI 48529","Bicycle Shops, Antiques, Army & Navy Goods, Motor Scooters, Motorcycles & Motor Scooters-Repairing & Service",,,,42.9691,-83.67161,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun Closed","Phone: (810) 309-1949",,"visa, master card, amex, discover, check, company card",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2156555,670759,"2020-09-27 03:36:40","High End Pawn",,,"(970) 549-4815","2944 I 70 Business Loop Unit 410","Grand Junction",CO,81501,"2944 I 70 Business Loop Unit 410,Grand Junction,CO 81501","Furniture-Unfinished, Antiques, Guns & Gunsmiths, Motorcycles & Motor Scooters-Repairing & Service, Pawnbrokers",,,,39.07497,-108.50716,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,,,,,,,,,,,,,
2175005,677670,"2020-09-27 03:37:35","BJ's ATV Rentals & Accessories Center",http://www.bjsatvrentals.com,,"(805) 481-5411",,,,,,"All-Terrain Vehicles, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Rental Service Stores & Yards, Sporting Goods",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,"http://www.bjsatvrentals.com http://www.bjsatvrentals.com/special.cfm?ID=513","Parking: Street",,,,,,,,
2532434,778825,"2020-09-27 03:46:40","Rats and Racers - Motorcycle Rental Hot Rod Rental",,sales@ratsandracers.rcdesignco.com,"(484) 626-1216","101 Susquehanna Dr","Jim Thorpe",PA,18229,"101 Susquehanna Dr,Jim Thorpe,PA 18229","Motorcycles & Motor Scooters-Renting & Leasing, Car Rental, Motorcycle Instruction, Motorcycles & Motor Scooters-Repairing & Service, Wedding Supplies & Services",,,,40.98988,-75.66723,,,"Lehigh ValleyВ’s First Hot Rod and Custom Motorcycle Rental Facility В– Rats and Racers is offering hourly rentals of Vintage Roadsters and Hot Rods, Cafe Racers, and Sport bikes in the Lehigh Valley area. В“our entire rental fleet is based around a racing heritage and all the motorcycles have been В‘race-track christenedВ’ В“ says company manager Thomas Zimmerman, a championship winning motorcycle racer local to Lehighton, PA, В“our goal is to remove the barriers of entry and help anyone who has an interest to get involved and have funВ”. Want an attention getting vehicle for your special event, a drive in the mountains for some fresh air or just a little cruise around town after work - look us up. Initially the Rats and Racers rental fleet will be visiting several different locations in the Lehigh Valley, until a more permanent and larger shop can be found. Gift certificates are now available on our website and can be purchased through the New year! The schedule for all our upcoming events will be available on Facebook or our website. Currently operating out of a small shop based in Lehighton, PA Rats and Racers designs, fabricates and rents custom hot rods, motorcycles and race bikes. With our background in privateer racing and our employeeВ’s prior life experiences В“It was incredibly difficult for me to manage this hobby while life was busy doing its thing, changing jobs, moving around, rental spaces - ya know? I figured I couldnВ’t be the only one with interest but severe limitations in the big 3 В– time, money and spaceВ” so we started this venture to enable everyone to experience this opportunity and become part of the family. We are planning a few special events in the off season to introduce the vehicles, the staff and have some fun along the way!",,,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,
2535057,779745,"2020-09-27 03:46:44","Nichols & Dimes Rent A Car Inc",http://www.carandscooterrental.com,nichols@nicholsanddimes.com,"(727) 475-7808","614 S Missouri Ave",Clearwater,FL,33756,"614 S Missouri Ave,Clearwater,FL 33756","Car Rental, Automobile Leasing, Motor Scooters, Motorcycles & Motor Scooters-Renting & Leasing, Motorcycles & Motor Scooters-Repairing & Service",5,"1 Review",A+,27.95885,-82.78799,,"Auto & Scooter Rental & Repair",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.carandscooterrental.com http://www.nicholsanddimes.net",,"Jean M.",04/26/2018,five,"I was very pleased with this agency, because I have a debit card, so it is Very hard for Me to rent a car, yet, this place will rent to people with debit cards if you leave a refundable deposit. People were very kind, went way above and beyond, and their price was less than Dollar, Hertz or Thrify. By about a $100 less, I got a compact car for $150 a week. Dollar wanted $267 for for 4 days. The car I got was not ""brand new"" but, it looked good and it was only a few years old and only had 30,000 miles on it, and it ran perfectly. What's not to like?",,,,
2560662,789344,"2020-09-27 03:47:41","Power Cycles Inc",http://www.powercyclesinc.com,Powercyclesinc@hotmail.com,"(305) 591-7889","4300 NW 72nd Ave",Miami,FL,33166,"4300 NW 72nd Ave,Miami,FL 33166","Motorcycles & Motor Scooters-Repairing & Service, All-Terrain Vehicles, Car Rental, Mopeds, Motor Scooters, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Utility Vehicles-Sports & ATV's",3,"2 Reviews",,25.8135,-80.31355,https://i2.ypcdn.com/blob/95d39fd8b33d0f96d497a44cb7c335f156c19eb6_100x100_crop.jpg?f9d23e1,"For ALL your POWERSPORT needs.","Open since 2005 we stride to offer the best service for ALL your motorcycle and POWERSPORT needs.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"financing available",,,http://www.powercyclesinc.com,"Parking: Lot",tata305,08/10/2010,five,"I have been doing bussines with this company for more than 4 years and I don't have any complaint about then. For me is the best company in Miami.",Panasonic1,08/20/2009,one,"I bought a scooter from Powercycles and noticed something was wrong from the start,but i needed the scooter and had no choice,of course i never thought they would be so unethical,came back to the dealership the next day and the owner himself was so rude and disrespectful i wish nobody has to go through this like i did myself.Customer service policies are terrible,i felt totally stripped from my right to talk,even though this is in the U.S.so far my scooter,only 9 days after i bought it,brand new has problems that they don't even want to acknowledge exist,i don't recomend this dealership,they promise you heaven,yet they put you through hell.They talked about their warranty for a year and they would refuse to honor it even the next day.I didn't even have the right to return it,unless i lost 400 dollars in just one day,that's how much Leonardo Choux the owner offered me if i wanted to return it.Stay away from these thieves or pay the consequences"
2593093,801567,"2020-09-27 03:48:50","Fun Ride Rentals",http://www.funriderentals.com,funriderentals@gmail.com,"(727) 519-3008","400 Mandalay Ave","Clearwater Beach",FL,33767,"400 Mandalay Ave,Clearwater Beach,FL 33767","Bicycle Rental, Car Rental, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Scooters Mobility Aid Dealers",,,,27.97891,-82.82849,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","EmergencyPhone: (727) 433-5601",,"debit, paypal, travelers checks, discover, mastercard, visa",,"Fun Ride Taxi",http://www.funriderentals.com,,,,,,,,,