business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
246746,81215,"2020-09-27 02:37:35",BEAUTYDANCERSAVON,http://www.youravon.com/KDELGADO,,"(562) 412-0722","10435 imperial hwy",norwalk,CA,90650,"10435 imperial hwy,norwalk,CA 90650","Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Health & Wellness Products, Home Decor, Jewelry Buyers",,,,33.91751,-118.1095,https://i1.ypcdn.com/blob/67df28ce6e726429400321d340c2d84e69d799bb_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.youravon.com/KDELGADO,,,,,,,,,
255700,84063,"2020-09-27 02:38:02","A Affordable Hair",http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,aaffordablehairnail@gmail.com,"(623) 584-8399","13930 W Camino Del Sol","Sun City West",AZ,85375,"13930 W Camino Del Sol,Sun City West,AZ 85375","Bridal Shops, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,33.65833,-112.36143,https://i2.ypcdn.com/blob/563c76d8aa8c8140b44d1bc82618bd6cfcc8302b_100x100_crop.jpg?f9d23e1,"Life Isn't Perfect, But Your Hair Can Be.","A Affordable hair has been serving the valley for over 30 years! We are a family owned, full-service Salon. Our services include: Hair cuts, Coloring, Nails, Facials, Waxing. Call today to schedule an appointment!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,"Wheelchair Accessible: Yes",,,,,,,,
612855,217624,"2020-09-27 02:51:17","Refined Beauty Day Spa",http://www.refineddayspa.com,,"(954) 753-8800","7440 Wiles Rd","Coral Springs",FL,33067,"7440 Wiles Rd,Coral Springs,FL 33067","Day Spas, Aromatherapy, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Body Wrap Salons, Cosmetics & Perfumes, Hair Removal, Hair Stylists, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Tattoos",,,,26.2861,-80.22602,https://i2.ypcdn.com/blob/74f00f6da9e11b1bd297b4ae824d2a2c6fff3c91_100x100_crop.jpg?8ad0f92,"Wellness From Within","Welcome to Refined Beauty day spa,,full service day spa located in Coral Springs,South Florida.Facility equipped with State of the art Nail Stations,private room for massage, microdermabrasion skin treatment and Body Scrub.Conveniently located to serve Parkland, Coral Springs, West Bocaraton, Coconut Creek , Deerfield Beach and Margate area.Convenient hours, weekend hours, last minute appointments, we try work best with your schedule.Custom made treatments includes organic and Ayurveda treatments with guaranteed results.Amicable and peaceful atmosphere. Ambiance lights , relax and calm your mind with fresh tea.A full menu of Eyebrow Threading, Waxing, Facials, Microdermabrasion , Nails, Massage , Body treatments and Henna Tattoos Ask for package specials.Also full line of Organic , Herbal and Ayurveda treatments Ask for specials High-end professional product line, EMINENCE,PCA Skin Treatment.Professional estheticians and massage therapists with combined experience of 25+years.Private treatment rooms with fresh linens, offer robes and slippers.Non-invasive cosmetic procedures, Microdermabrasion and exfoliation.PCA Skin Treatment - PCA Peel, Therapeutic Salicylic Acid Mask Treatment Below are the services offered.Eyebrow Threading . Full Face Threading, Waxing , Ayurveda Organic Facial , European Facials Gentleman's Facial Mini European Facial Manicure,Pedicure Nail Services Natural Nail Growth Program(4 week) Microdermabrasion Facial Skin Treatment PCA Skin - Peel Treatment Teen Clinical Facial Shirodhara Treatment Therapy ( Hot Stone, Back and Neck )Body Treatment Ayurveda Wrap , Sensational Body Scrub with Hot oil or Hot Towel.Shea Sugar Scrub , Hot Oil Scalp Massage ,Spa Package (3 Hour):Therapeutic Massage,Customized Deep Cleansing Facial and Signature Spa Manicure , Refined Beauty Day Spa's Relaxing Couple package (1 Hour each)Henna Tatoos Henna for Hair ,Event / party packages - Bridal Shower, Baby Shower","Mon: 12:00 pm - 5:00 pm Tue - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"debit, check, cash, all major credit cards, visa, mastercard, amex, diners club, discover, jcb",,,"Full Service Day Spa, home for Massage,Facial, Nails, Eyebrows Threading and relaxing body treatments. Home for Spa,Massage , Facial,Nails,Eyebrow Threading.","Parking: Street, Lot, Free Price Range : Above Average",,,,,,,,
734583,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
923001,305141,"2020-09-27 03:00:26","Anita's Amazing Wraps",http://anitaamazingwraps.myitworks.com/join,msgordon21@hotmail.com,"(973) 424-3905","125 Northfield Ave Apt D2h","West Orange",NJ,07052,"125 Northfield Ave Apt D2h,West Orange,NJ 07052","Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Body Wrap Salons, Health & Diet Food Products-Wholesale & Manufacturers, Health & Wellness Products, Nutritionists",,,,40.77596,-74.24642,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,Amazingbodywraps,,,,,,,,,
924064,305382,"2020-09-27 03:00:26",WraptasticWrapZ,,leannastowell@yahoo.com,"(727) 267-6192",,"New Port Richey",FL,34654,"New Port Richey,FL 34654","Health & Diet Food Products, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Body Wrap Salons, Health & Fitness Program Consultants, Nutritionists, Reducing & Weight Control, Vitamins & Food Supplements, Weight Control Services",,,,,,,,"Then you have more than enough time to transform your life, starting with your skin! See how you can lift, smooth, and brighten for a more radiant you with the beautifying botanicals of It Works! Skin Care.","Mon - Sat: 9:00 am - 9:00 pm",,,"all major credit cards, debit",,,,,,,,,,,,
1955463,616246,"2020-09-27 03:31:09","Gbs The Beauty Store",http://www.gbsbeauty.com,orders@gbsbeauty.com,"(305) 446-6654","308 Miracle Mile","Coral Gables",FL,33134,"308 Miracle Mile,Coral Gables,FL 33134","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons, Tanning Salons",4,"1 Review",,25.74911,-80.26096,https://i3.ypcdn.com/blob/00d834ba73ba8b64c136770fe85d6c94c9997438_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: Open 24 Hours","Phone: (305) 443-6246 TollFree: (800) 565-3233",,"discover, paypal",,"GBS The Salon Gbs Salon",http://www.gbsbeauty.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",BananaPancakes,08/07/2009,four,"This little place is great.. I have been a purchasing customer and I have had services done in their small salon in the back. They have aisles and aisles of great products at a good price. They also have an annual sale where you can get 20% off all items you purchase that day. They did a raffle and I won a basket of products.. Love the place!",,,,
1955705,616289,"2020-09-27 03:31:10","Planet Beauty",,,"(805) 494-0944","140 Promenade Way Ste C","Westlake Village",CA,91362,"140 Promenade Way Ste C,Westlake Village,CA 91362","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Nail Salons, Tanning Salons",,,,34.15865,-118.82213,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (949) 261-6788 Phone: (805) 494-0995 Primary Phone: (805) 494-0995",,"all major credit cards, debit, amex, visa, discover, mastercard",,,,"Parking: Lot, Self, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
1956532,616446,"2020-09-27 03:31:10","Salon On Main",http://www.salononmainla.com,salononmainla@gmail.com,"(213) 626-2131","403 S Main St","Los Angeles",CA,90013,"403 S Main St,Los Angeles,CA 90013","Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Wigs & Hair Pieces",,,,34.04815,-118.24756,,"Color specialists.","Salon on main is a certified ECO friendly salon and makeup studio in the OLD bank district of downtown LOS Angeles.","Mon Closed Tue - Wed: 11:00 am - 7:00 pm Thu: 12:00 pm - 9:00 pm Fri: 12:00 pm - 8:30 pm Sat: 10:00 am - 6:00 pm",,,"amex, visa, discover, mastercard",,,"http://www.salononmainla.com https://salononmainla.com","Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
1956860,616501,"2020-09-27 03:31:10","Beautyfirst Professional Products & Salon",http://www.beautyfirststjoe.com,,"(816) 232-3191","3833 Frederick Ave","Saint Joseph",MO,64506,"3833 Frederick Ave,Saint Joseph,MO 64506","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Skin Care",,,,39.77807,-94.79914,,"BEAUTYSTORE. Salon & SPA.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (816) 232-1223 Fax: (816) 232-1223",,discover,,"Beautyfirst Professional Products and Salon Beautyfirst - Saint Joseph, Mo",http://www.beautyfirststjoe.com,,,,,,,,,
1956932,616515,"2020-09-27 03:31:10","Jc Lashes Eyelash Extensions",http://www.jclashes.com,,"(562) 551-8393","4126 E Anaheim St","Long Beach",CA,90804,"4126 E Anaheim St,Long Beach,CA 90804","Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Medical Clinics, Skin Care, Tanning Salons",,,,33.78236,-118.14403,,,,,"Phone: (562) 551-8831",,"amex, cash, discover, master card, paypal, visa",,,http://www.jclashes.com,,,,,,,,,
1957296,616588,"2020-09-27 03:31:10","Lisa's Beauty Supply & Salon",,jessmwelles@yahoo.com,"(775) 827-5772","13987 S Virginia St Ste 712",Reno,NV,89511,"13987 S Virginia St Ste 712,Reno,NV 89511","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,,39.40339,-119.74922,,"supply and salon",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Fax: (775) 412-1736",,"master card, visa, debit, cash, check",,,,,,,,,,,,
1957568,616632,"2020-09-27 03:31:10","Lasio Studios",http://www.lasiostudios.com,,"(212) 477-2088","117 E 7th St","New York",NY,10009,"117 E 7th St,New York,NY 10009","Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Stylists, Hair Supplies & Accessories","3,5","15 Reviews",,40.72661,-73.98429,,,,,"Toll-free phone: (877) 477-2088 TollFree: (877) 477-2088",,"amex, master card, visa, cash",,"Lasio Inc Lasio Salon",http://www.lasiostudios.com,,buongiornoitaliana,05/03/2011,one,"had the Lasio keratin treatment and I agree with one of the other reviewers - my harid has more split ends now than it EVER has...did it over highlights because I've done other keratin treatments and knew it """"conditioned"""" the hair versus destroying - so distraught - can't believe my hair is so shot - definitely noticed immediately after first shampoo that hair was not in same condition - totally hoping constant condition will stop breakage. don't use this product",GMGeiko,05/18/2010,one,"This place should be shut down and their 1 Day product taken of the market. I had the Marcia TeixeiraBrazilian Keratin treatments several times, with perfect results but my stylist convinced me to try Lasio with disastrous results. Lasio studios is not just a salon, but the corporate distribution and corporate office for the Lasio Brazilian treatment. I learned this the hard way after I had the 1 day treatment (over highlights) a few months ago. First, it didn't have the luster and movement, I expected. Then it started to shed. I've had so much breakage and shedding, literally handfuls everyday - it'll be at least a year before my hair returns back to normal, that's if it stops shedding and breaking. All their PR/Marketing is not true. 1. Formaldehyde level. Although their 3 or 4 day treatment has less than Formaldehyde than others, their 1-day treatment, the one they push the most has one of the highest toxic levels on any keratin treatment, a lot more than the legally allowed .2% Despite what the say, it's a chemical and it's caustic. 2. Although they claim to train and license the salons they sell to, they don't insure any quality control. After my botched treatment, I spoke to the Nadine Ramos, the CEO and she explained, that the salon I went to did it incorrectly and promised, over the phone and in email, that she would help me at least get a refund . But when the salon owner threatened to switch to another brand, Ms. Ramos changed her tune. No wonder they make you sign a waiver. Using their product is a risk I wouldn't advise anyone to take."
1958297,616771,"2020-09-27 03:31:10","Hair Safari",http://safariboutiqueandsalon.com,lkgriff@aol.com,"(256) 859-0997","995 Ryland Pike",Huntsville,AL,35811,"995 Ryland Pike,Huntsville,AL 35811","Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Hair Stylists, Make-Up Artists, Tanning Salons",1,"1 Review",,34.7667,-86.45614,,,,"Mon: 11:00 am - 6:00 pm Tue - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 3:00 pm",,,"amex, all major credit cards, visa, discover, mastercard",,,http://safariboutiqueandsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",ana.stewart.378,10/17/2012,one,"Go here. DO NOT SIT FOR CRYSTAL, she will screw your hair up!",,,,
1958497,616807,"2020-09-27 03:31:10","Jerol Salon",http://www.jerolsalon.com,tkhair50@gmail.com,"(925) 820-6044","301 Hartz Ave Ste 101",Danville,CA,94526,"301 Hartz Ave Ste 101,Danville,CA 94526","Beauty Salons, Barbers, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",3,"2 Reviews",,37.82238,-122.00116,https://i3.ypcdn.com/blob/fa4682e458481c31766cd0da0494b3b20b26bcb2_100x100_crop.jpg?d9a04b5,,"The Extension and Blowout Bar (TheE&BBar) is Salon 77 West's 3rd location located in the heart of downtown Danville Ca. 77 West is the leading salon in the Bay Area for extensions, and with the high desire and demand for blowouts and styling-- the concept of an extension and styling bar was born. We are now the only bar of its kind in the Bay Area. We believe any woman should be able to benefit from the confidence and convenience of hair extensions so we have created a BUY NOW PAY LATER payment plan to fit any and all budgets.","Tue - Sat: 8:00 am - 7:00 pm","Phone: (925) 820-2979 Primary Phone: (925) 838-1058 Phone: (925) 838-1058 Phone: (925) 837-2990 Primary Phone: (925) 837-2990 Fax: (925) 820-2979",,"all major credit cards",,"Jero'l Salon And Day Spa Salon 77 West Jero'l Salon & Spa Jero'l Beauty Supply Jerol Beauty Salon Jero'l Salon & Day Spa Extension and Blowout Bar By Salon 77 West","http://www.jerolsalon.com http://www.theebbar.com","Specialties: Extensions, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Good for Kids: Yes",claudian,03/15/2012,five,"one word... CHASKA! I used to have a boy hair cut, very difficult to keep nice and trendy when you have to cut it very 4 weeks to maintain. Tried a lot of places and after major mishaps I saw the cutest hair cut at the place I work and low and behold, soon enough the haircut was one me. I had lots of compliments on it and my hair needless to say was very healthy. Right now my hair length is mid back from ear level cut. Chaska is one of the hair professionals that you actually enjoy chatting with, unlike to gossipy kind. She knows her stuff very well and of course I am very happy with what she does. Everytime I had an appointment with her I would just sit down and tell her, do anything, just make it pretty, that much I trust her. The salon is nice and I just wish was a block away from my home but it is oh, so worth it. I would most likely recommend her to anyone I like!",jo-ann1,12/03/2008,one,"I have been going to Jerol's for appx 5 yrs.To the same person.3 1/2 months ago I went in for a ""TRIM""..Her mind was on her personal life not on her job.My haircut was so bad, I went to 2 other salons after that to try to get them for fix it.One salon owner asked me if I had gone to a beauty school. For 3 1/2 months I have been wearing baseball caps. Today I finally went to a new Salon and even after 3 1.2 months they had a hard time fixing it..Still has a long way to go.She cut my hair in so many lengths And chopped it up so badly.I would never ever again in my lifetime walk into Jerol's, nor would I recommend anyone going there.And one more thing she also tinted my eyebrows, got hair dye all over my forhead and temples.When she tried to clean it she just said well you are just going to have to deal with this for a few days..I want to put her name down, but I wont be that cruel. I just hope the people at Jerol's read this.."
1959022,616914,"2020-09-27 03:31:10","Beauty Express",http://tradesecret.com,,"(804) 562-3676","102 W Brookland Park Blvd",Richmond,VA,23222,"102 W Brookland Park Blvd,Richmond,VA 23222","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Stylists, Nail Salons",,,,37.57166,-77.43412,,,,,"Phone: (804) 269-5183",,,,"Kate Beauty Express",http://tradesecret.com,"Parking: Street",,,,,,,,