business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31791,13625,"2020-09-27 02:31:23","Enlightened Balance",http://www.enlightenedbalance.com,enlightenedbalance@gmail.com,"(815) 307-1180","30 N Williams St Ste F","Crystal Lake",IL,60014,"30 N Williams St Ste F,Crystal Lake,IL 60014","Psychics & Mediums, Art Galleries, Dealers & Consultants, Florists, Gift Shops, Jewelers, Novelties",,,,42.24224,-88.31865,,,"Enlightened Balance is an eclectic retail boutique offering unique gifts & products. Classes & daily psychic intuitive sessions that embrace your mind. Body. Spirit & soul!.","Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,debit,,,"http://www.enlightenedbalance.com https://enlightenedbalance.com",,,,,,,,,
85164,36701,"2020-09-27 02:33:15","Banchet Flowers",,info@banchetflowers.com,"(203) 357-9848","1 Barry Pl",Stamford,CT,06902,"1 Barry Pl,Stamford,CT 06902","Florists, Dance Halls, Party & Convention Decorating, Wedding Planning & Consultants",,,,41.03563,-73.55362,,,"We are an upscale, full service florist. Our unique flower shop is a perfect venue for any party, ceremony or corporate event.",,"Fax: (203) 425-9523",,"check, discover, amex, visa, diners club, master card",,,,,,,,,,,,
105521,43990,"2020-09-27 02:34:01","The Ferrall Company",http://theferrallcompany.com,,"(888) 693-9281",,"San Bernardino",CA,92401,"San Bernardino,CA 92401","Florists, Diamonds, Jewelers, Jewelry Repairing",,,,,,,,"Repairs 65000 loose diamonds to choose from Rings,Pendants,Earrings,Braclettes,Chains,Necklaces","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, financing available, insurance, paypal",,,theferrallcompany.com,,,,,,,,,
105964,44082,"2020-09-27 02:34:05","For Keeps Wedding Invitations,Hand Crafted Work..By Amy Mccullough.",,,"(405) 979-0669",,,,,,"Boutique Items, Diamonds, Florists, Greeting Cards, Pearls",,,,,,,"FOR KEEPS WEDDING INVITATIONS & MORE! All hand crafted work...by Amy McCullough Wedding Invitations-Wedding Dinner Menu's-Bridal Shower Announcements & Invitations-Wedding Programs-Thank You Cards-Placement Cards Etc.",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 8:45 pm Sun: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
188105,62299,"2020-09-27 02:35:43",Lessieshandycrafts,http://www.lessieshandycraftssite.com,lessie_moreland@yahoo.com,"(432) 599-3572","1308 S Midkiff ste 111",midland,TX,79701,"1308 S Midkiff ste 111,midland,TX 79701","Gift Baskets, Florists, Gift Shops, Massage Therapists, Tailors",,,,31.978584,-102.111496,,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:30 pm","MobilePhone: (432) 599-3572",,"debit, check, paypal, cash, all major credit cards",,,"massage therapist",,,,,,,,,
196558,65340,"2020-09-27 02:35:53","D' Lorenz Floral Boutique",https://squareup.com/store/DLorenzBoutique,,"(305) 998-5696","5297 NE 2nd AVE",Miami,FL,33137,"5297 NE 2nd AVE,Miami,FL 33137","Florists, Antiques, Caterers, Party & Event Planners, Tailors, Wedding Cakes & Pastries, Wedding Tailoring & Alterations",,,,25.82428,-80.19168,,"Bringing Beauty into Your Life","We are a locally owned flower shop trying to bring a little beauty into everyone's lives. We do all kinds of events, From wedding cakes, catering, little antiques, and of course, flowers, both natural and synthetic, we are here to meet the needs of the community and help them make their dreams a reality.","Mon: 10:00 am - 7:00 pm Tue: 1:00 pm - 4:00 pm Wed - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, jcb, diners club",,,"https://squareup.com/store/DLorenzBoutique Official-under construction",,,,,,,,,
214327,71815,"2020-09-27 02:36:26","The Bloom Room",http://www.facebook.com/THEBLOOMROOM,shirleysflowershoppe@gmail.com,"(217) 864-4623","245 W Main St","Mt Zion",IL,62549,"245 W Main St,Mt Zion,IL 62549","Formal Wear Rental & Sales, Florists, Tailors, Tuxedos, Wedding Supplies & Services",,,,39.77118,-88.87404,https://i4.ypcdn.com/blob/f11783003b864de3976cd478aa2a2dfed815b1c4_100x100_crop.jpg?912a958,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (217) 422-9350 Primary Phone: (217) 273-3346 Phone: (217) 273-3346",,"amex, cash, check, discover, master card, visa",,,"http://www.facebook.com/THEBLOOMROOM https://www.thebloomroominc.com http://www.thebloomroominc.com",,,,,,,,,
214480,71877,"2020-09-27 02:36:26","Christine's Bridal & Prom",http://www.christinesbridal.com,christinesbridal@gmail.com,"(802) 436-1414","138 Route 12","Hartland Four Corners",VT,05049,"138 Route 12,Hartland Four Corners,VT 05049","Bridal Shops, Florists, Formal Wear Rental & Sales, Tailors, Tuxedos","3,5","3 Reviews",A+,43.54639,-72.425,,,"Christine's Bridal opened its doors in January 2002. Our simple business philosophy is that customer service still counts. We pride ourselves on the relationships and friendships that we make in our business. Coupling this with fantastic products and services offered, our goal is to enable you the wedding or special occasion of your dreams, no matter your body shape, size, or age, and, to provide support and unparalleled service while doing so.Our staff bears the prestigious industry title of ""Registered Bridal Consultant"" from The National Bridal Service. This title is conferred on those who seek a higher, continuous education in the bridal and wedding services fields, and whose knowledge is tested and ranked accordingly.Our Floral Division, Blossoms & Balloons, is comprised of skilled floral artisans, whose backgrounds include Design, illustration, and who are graduates of Vermont Floral Academy","Tue: 10:00 am - 6:00 pm Thu: 10:00 am - 6:00 pm",,,"discover, visa, master card, debit, check, cash",,,"wedding dresses, prom dresses, alterations",,"Cauli C.",03/07/2019,five,"I honestly cannot even put into words what Christine did for me. She accommodated my very last minute appointment, my time crunch, my personal style, my zillion questions... Chris made finding my dream dress one of the best experiences of my entire life! She was so caring and wonderful to my bridal party, and she searched high and low until she found my perfect dress. I cannot say enough good things about christine and my entire experience. Choosing any other Bridal shop would be doing yourself an injustice. Chris is an incredible woman who is making dreams come true and you absolutely need to experience it for yourself. Christine if you see this, thank you for being my fairy godmother and making me feel like a princess! ?????","Jordann A.",03/28/2018,five,"I had an amazing experience at Christine's Bridal! She was kind and really helped me find the perfect dress for my wedding. She has really unique and fun dresses compared to other bridal shops in the area! I would def recommend to a friend!"
246976,81277,"2020-09-27 02:37:35","Karen's Bridal and Gifts",http://karensbridalandgifts.blogspot.com,kkarensbridalandgifts@yahoo.com,"(559) 684-8355","317 W Tulare Ave",Tulare,CA,93274,"317 W Tulare Ave,Tulare,CA 93274","Bridal Shops, Florists, Gift Shops, Wedding Planning & Consultants, Wedding Supplies & Services",5,"2 Reviews",,36.20687,-119.35254,https://i2.ypcdn.com/blob/42802ebbb2bcad08e1c729b91ef0baf1aca3cef4_100x100_crop.jpg?f9d23e1,,"Here at Karens Bridal, we specialize in making your special day beautiful! With over 15 years of experience we can decorate any hall and church to perfection. We are your one stop location for all of your special occasions, we carry decorations, dresses, tuxedos, favors, invitations... and much much more! Not only can we provide beautiful attire for the bride and groom we have dresses and tuxedos for the entire wedding party and guests! Take a look at them on Facebook at Karens Bridal and Gift","Mon - Sat: 10:30 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, financing available, paypal",,,"http://karensbridalandgifts.blogspot.com https://www.facebook.com/KarensBridalandGifts","Parking: Lot","Karen B.",08/17/2017,five,"Karen's Bridal and Gifts has a little bit of everything. From Dresses to Decor, They can have it all.",eternalorcid,01/07/2013,five,"Karen's Bridal and Gifts has everything you could possibly need for any special occasion."
247157,81344,"2020-09-27 02:37:35","Michelle Moore Bridal & Floral Design",,SM@MichelleMooreFlowers.com,"(781) 935-2414","10 Roessler Rd",Woburn,MA,01801,"10 Roessler Rd,Woburn,MA 01801","Bridal Shops, Florists",,,,42.51066,-71.1415,,,,"Mon - Fri: 9:30 am - 5:00 pm",,,,,,,"Parking: Lot",,,,,,,,
247433,81428,"2020-09-27 02:37:35","Cain's Bridal Wreath",http://www.everyonelovesflowers.com,cainsbw@excel.net,"(920) 892-2867","531 E Mill St",Plymouth,WI,53073,"531 E Mill St,Plymouth,WI 53073","Bridal Shops, Florists, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",,,,43.74732,-87.97352,,,,"Mon: 9:00 am - 5:30 pm Tue: 9:00 am - 4:00 pm Wed - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, check, all major credit cards",,,"Florist in Plymouth, WI","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
247725,81518,"2020-09-27 02:37:35","Rutland Beard Florist",http://www.rutlandbeardflorist.com,chrissy@rutlandbeard.com,"(410) 747-6440","5637 Baltimore National Pike",Catonsville,MD,21228,"5637 Baltimore National Pike,Catonsville,MD 21228","Florists, Balloons-Retail & Delivery, Bridal Shops, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","8 Reviews",,39.28859,-76.72752,https://i2.ypcdn.com/blob/314501c8ca75e564d531897dcec1af375ecd945c_100x100_crop.jpg?e66d351,,"Rutland Beard Florist has been delivering beautiful flowers since 1923. We are family owned and operated with multiple locations to service all of your floral and gift needs. We are also happy to announce that we have now joined the 1800Flowers family! We have been recognized with multiple awards and are consistently ranked in the top 2% of florists nationwide!We are committed to delivering smiles and offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect.We are a 4th generation florist with over 80 years of experience! Let Rutland Beard Florist be your first choice for flowers.","Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.rutlandbeardflorist.com https://rutlandbeardflorist.com http://rutlandbeard.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",Sunny23,10/18/2010,five,"Fabulous, long lasting arrangements. The staff is very cheerful, & helpful. Thank You! :-)",rrw-21,09/30/2010,five,"I am a local event planner, and I never hesitate to recommend my clients to this florist. The staff is very friendly and knowledgeable. The arrangments are both professionally and beautifully designed."
247858,81560,"2020-09-27 02:37:35","Tampa Wedding Studio",http://tampaweddingstudio.com,,"(813) 926-4556","7603 Gunn Hwy",Tampa,FL,33625,"7603 Gunn Hwy,Tampa,FL 33625","Wedding Planning & Consultants, Bridal Shops, Florists",5,"2 Reviews",A+,28.07743,-82.5698,,,"We have a large selection of decor rental items and assist our clients with all event services to bring all the elements together. Cheral has an on staff coordinator and works with some of the area's best wedding coordinators to give our clients the full service they deserve. We are hands on with premiere venues in the Tampa and St. Pete area, and have a few private venues as well. Cheral Floral Studio . when you are ready for artistic and creative event design. You can schedule a free consultation with us at 813-926-4556 or email cheral@cheralfloral.com",,"Phone: (813) 920-7582 Primary Phone: (813) 920-7582",,"amex, discover, master card, visa",,,http://tampaweddingstudio.com,,Ahillswife,02/03/2011,five,"Cheryl was recommended to us by Brian - wedding planner at the Double Tree Suites in Rocky Pointe. (He mentioned to us that he uses her for all of his events there). We were new to the area and after many consultations with other florists didnt really feel like we had found """"the one"""" on our special day. After talking with her, I knew Cheryl was the one within minutes! She was willing to work with the budget we had, has wonderful talent and does not try to overprice everything. In addition, she did a free sampling so we could see exactly what we would get before our special day. The roses she used were large and fresh! We couldnt have expected a better turn out. When we walked into our tent on our wedding day the look was perfect, thanks to her. Not only did she perfect the bouquets & arrangements for our wedding, but she went above & beyond by helping us with ideas for the finishing touches that we could add to the interior of our tent! She and Brian were one of the best vedors at our wedding! Thanks again Cheryl, your work is amazing! We will recommend you to many friends. Aaron & Sara Hill Wedding Date: July 31, 2010 Location: Double Tree Suites Rocky Pointe, Tampa",Bull313,09/22/2009,five,"The correct phone number is 813-926-4556. Unfortunately, Verizon can't seem to fix their problem and get the business phone number correct in print and online. Amazing!"
247872,81566,"2020-09-27 02:37:35","Madame Butterfly",http://www.madamebridal.com,madamebridal@gmail.com,"(561) 736-8588","801 N Congress Ave","Boynton Beach",FL,33426,"801 N Congress Ave,Boynton Beach,FL 33426","Bridal Shops, Florists, Formal Wear Rental & Sales, Shoe Stores, Variety Stores, Wedding Supplies & Services, Women's Clothing","4,5","33 Reviews",,26.53517,-80.0908,https://i2.ypcdn.com/blob/87a3d15ba8da2b545c8c8a9377a229797d62261b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, all major credit cards, paypal, mastercard, discover, amex",,"Dyeable Shoes By Madame Butterfly Madame Butterfly Wmns Apparel","http://www.madamebridal.com https://madamebridal.com",,"Daphnee A.",09/03/2017,five,"my first time visiting Madame Bridal was certainly an experience to remember, the customer service is stupendous. I was taken care of as soon as I walked through the door. I also had assistance with my fitting and my purchase, and that was years ago in high school when I purchased my prom dress, Today I am representing miss global international and they still to this day provide me with excellent service. thank you so much Madame bridal I recommend them to all my family and friends.","Jamie M.",06/07/2017,five,"I first visited Madame Bridal a few months back. My two teenage daughters and I were looking for dresses for a family wedding. Christina, the sales girl, was so pleasant, helpful, and patient. She brought dress after dress and, although we tried on many that we liked, we didn't want to commit. It was the very first place we'd shopped and didn't want to decide so early on as we were 4 months away from the event. Christina maintained her sweet disposition even when we told her we weren't making any purchases that day. Eventually, weeks later, we did return and we did purchase. Unfortunately, Christina wasn't there at the time but Albert was and he was delightful! I communicated our price point and exactly what we were hoping for and he delivered. He was so sweet and it was such a delightful experience. The inventory at Madame Bridal is excellent. After shopping at many, many boutiques and online we found that this little shop in Boynton was a hidden gem. If you're seeking a high end fancy dress shop with all the bells and whistles, this isn't the right fit. However, if your goal is finding the perfect dress at a very fair price and you want your business to go to hard working honest people, Madame Bridal is the perfect establishment! I don't normally write reviews but I feel it is important to share my positive experience! Two thumbs up for Madame Bridal!"
247980,81601,"2020-09-27 02:37:35","PETAL PUSHER FLORIST & GIFT SHOP",http://www.petalpusherdillon.com/?ref=singleplatform,,"(843) 774-2754","117 N Railroad Ave",Dillon,SC,29536,"117 N Railroad Ave,Dillon,SC 29536","Bridal Shops, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail",,,,34.41759,-79.37253,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, master card",,,http://www.petalpusherdillon.com/?ref=singleplatform,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
248382,81729,"2020-09-27 02:37:36","Ana's Florist and Gifts",http://www.anasfloristandgifts.com,ana60@verizon.net,"(732) 787-1410","564 Palmer Ave","North Middletown",NJ,07748,"564 Palmer Ave,North Middletown,NJ 07748","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops",5,"3 Reviews",A+,40.43069,-74.13197,https://i2.ypcdn.com/blob/d3c4e6bad6138002ffa9b957aa9d085c19e1181f_100x100_crop.jpg?f9d23e1,"WE ARE HERE FOR ALL YOUR FLORAL NEEDS","Our store is family owned and operated. We offer only the finest floral arrangements, gifts and gourmet baskets for all your special occasions including birthdays, weddings, graduations, Valentine's Day, Mothers Day and all other holidays. We provide friendly and prompt service to all our customers, and we are determined to make your experience a pleasant one.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 10:00 am - 1:00 pm","TollFree: (866) 356-7010",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"Ana's Floral Garden","florist and gifts","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","J H.",06/26/2014,five,"We received an arrangement from Ana's as a gift and it was spectacular. Gorgeous, gorgeous, flowers and a huge variety in a truly beautiful and creative arrangement. Next time we need flowers we will be going to Ana's.","Ana R.",02/28/2010,five,"Ana's is such a pleasure visiting they know what you are looking for and making it easy to pick out what you need...Rose special $9.99 for 1 dozen roses get the 6th bouquet 1/2 price go in and get your roe club card...."
248465,81759,"2020-09-27 02:37:36","Don Johnson Florist And Bridal",http://donjohnsons.com,donjohnsons77@hotmail.com,"(419) 227-5110","1707 N West St",Lima,OH,45801,"1707 N West St,Lima,OH 45801","Bridal Shops, Clothing Stores, Florists, Wedding Supplies & Services",1,"1 Review",A+,40.76721,-84.10926,,"The Areas Largest Selection of Bridal, Prom, & Tuxedo Rental. Florists/","Welcome to Don Johnson Florist & Bridal. We are a full service florist and bridal shop serving northwest Ohio for over 50 years, that can service your many needs. We have a complete in house flower shop and wedding and tux shop. with one of a kind wedding dresses many brands to chose from and also offer many different kinds of gifts for all types of occasions. Don Johnson is also proud to offer the largest collection on Prom and Pageant gowns in the area. Florist *funerals *weddings *proms *baby planters tuxedo shop *grooms mens tux *prom tux *grooms tux (free grooms tux with 5 tux rentals) Bridal shop *wedding dresses *flower girl dresses *Prom Dresses *bridesmaids dresses Stop buy and see our showroom hundreds of dresses and gowns to choice from. And see why don Johnson's is the areas finest bridal and dress shop around","Mon: 9:00 am - 6:30 pm Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:30 pm Sun Closed",,,"visa, cash, check, debit, master card",,,http://donjohnsons.com,,"Nicole R.",04/02/2018,one,"Will never give this store business again and I recommend you do not either. If you have any bridesmaids who do not live in town or are looking for an enjoyable, easy experience DO NOT go here. My experience with this store and its staff was nothing but negative. The employee who initially helped us select dress styles made one of my young bridesmaids CRY due to her crude wording and lack of etiquette when discussing a womanВ’s body shape. I should have left then and there but I gave them the benefit of the doubt, which I cannot regret enough. That same staff member's interactions with my bridesmaids led to 4 out of my 6 bridesmaids calling to complain to me. Also, the bridesmaid who got fitted in store ended up with a dress that does not fit at all, leaving much to be altered. The owner offered to pay for her alterations if she came back in but the mere thought of subjecting my bridesmaid to their service again was out of the question. I am VERY disappointed.",,,,
248469,81760,"2020-09-27 02:37:36","Added Touch",http://www.added-touch.net,dotila@adelphia.net,"(859) 623-0453","454 Big Hill Ave",Richmond,KY,40475,"454 Big Hill Ave,Richmond,KY 40475","Bridal Shops, Banquet Halls & Reception Facilities, Florists, Wedding Supplies & Services",,,,37.73799,-84.28102,,,"Every Little Girl Starts Planning Her Wedding At 4 Years Old, The Added Touch Can Help Make Those Dreams A Reality. WE CONSULT, WE DECORATE, WE RENT, WE ARE THERE ON YOUR WEDDING DAY! First Consultation Is Always Free And With No Obligation. Please Call Or Visit Our Website For More Information On The Services We Offer. 22 Years Of Experience Coordinating Weddings. Experience And Sensitivity To What A Bride Wants Equates To A Great Event.",,"Phone: (859) 475-0004 Phone: (859) 475-0003 Phone: (859) 475-0017",,"amex, discover, master card, visa",,,http://www.added-touch.net,"Parking: Lot",,,,,,,,
248622,81807,"2020-09-27 02:37:36",ClayFlowerShop.com,http://www.clayflowershop.com,theclayflowershop@gmail.com,"(202) 262-7737",,,,,,"Bridal Shops, Artificial Flowers, Plants & Trees, Florists, Wedding Supplies & Services, Wholesale Florists",,,,,,https://i2.ypcdn.com/blob/36351375902ec4ed6e57ed8b66eab7deb59effda_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.clayflowershop.com,,,,,,,,,
248758,81853,"2020-09-27 02:37:36","Affordable Wedding Creations",,,"(859) 261-5900","633 Madison Ave",Covington,KY,41011,"633 Madison Ave,Covington,KY 41011","Wedding Planning & Consultants, Bridal Shops, Florists",,,,39.083508,-84.51013,,,,,,,"amex, discover",,,,,,,,,,,,
248957,81934,"2020-09-27 02:37:36","Reflections of Love Flowers",http://reflectionsoflove.org,,"(706) 569-5567","3100 Gentian Blvd",Columbus,GA,31907,"3100 Gentian Blvd,Columbus,GA 31907","Wedding Planning & Consultants, Bridal Shops, Florists, Party & Event Planners, Wedding Supplies & Services",,,,32.50568,-84.94326,,,,,,,,,"Reflections of Love Flowers & Gifts",http://reflectionsoflove.org,,,,,,,,,
249019,81953,"2020-09-27 02:37:36","Kayla Jean's Bridal & Frmlwr",,,"(423) 307-5259","3606 W Andrew Johnson Hwy Ste 5",Morristown,TN,37814,"3606 W Andrew Johnson Hwy Ste 5,Morristown,TN 37814","Bridal Shops, Florists, Formal Wear Rental & Sales, Wedding Supplies & Services",,,,36.19781,-83.34538,,,,"Mon - Sat: 9:00 am - 7:30 pm Sun Closed",,,"check, company card, debit, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,