business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19242,8323,"2020-09-27 02:31:09","Financial Visions",,,"(586) 983-6164","2743 E 14 Mile Rd","Sterling Heights",MI,48310,"2743 E 14 Mile Rd,Sterling Heights,MI 48310","Credit & Debt Counseling, Credit Repair Service, Employment Consultants, Financial Services, Financing Consultants",,,,42.53518,-83.07863,,"""Where We Turn Your Visions Into Reality""",,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
19255,8330,"2020-09-27 02:31:09","#1 Brooklyn Credit Repair",http://www.brooklyncreditrepair.com,,"(718) 975-0155","2186 Schenectady Ave",Brooklyn,NY,11234,"2186 Schenectady Ave,Brooklyn,NY 11234","Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Financial Services",,,,40.61849,-73.92992,,"Brooklyn Credit Repair & Credit Restoration in Brooklyn New York. We repair credit and consult with Brooklyn, New York locals.","#1 Brooklyn Credit Repair Restoration company in Brooklyn New York. Brooklyn Credit Repair works with the three major credit bureaus directly, Experian, Equifax & Transunion offers a FREE Consultation with a 100% money back guarantee. Your credit score is the most important three-digit number in your life. We offer credit and financial consulting and work to raise your credit score so you can recover and save thousands to hundreds of thousands on your mortgage, credit cards, auto loan, car insurance and more. Brooklyn Credit Repair works with you on devising an action plan for things you can do to improve your credit score. We educate you every step of the way so you know how you can continue to manage your credit long after your time with us. Next, we raise your credit score by working with the major credit bureaus and your creditors to remove negative items from your credit report thereby increasing your score. During this entire process, you are able to login to your file 24/7 to view recent activity, messages from our staff, and to see what negative items have been removed from your report. The most important part is that everything we do to raise your score is 100% legal. We even offer a money-back guarantee if we are not able to achieve results. We NEVER had an unsatisfied client. With an average credit score increase of 60-100 points, our clients have the opportunity to save hundreds of thousands on their mortgage, credit card bills or even their car insurance.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm Sat - Sun Closed","Fax: (718) 374-6562",,,,,http://www.brooklyncreditrepair.com,,,,,,,,,
19282,8342,"2020-09-27 02:31:09","New Credit Solutions",,,"(877) 884-3568",,,,,,"Financing Consultants, Credit Plans, Credit Repair Service, Financial Services",,,,,,,"100% Guaranteed Credit Repair","100% Guaranteed Credit Repair",,"Fax: (866) 747-4738",,"check, discover, amex, visa, master card",,,,,,,,,,,,
19307,8351,"2020-09-27 02:31:09","Superior Credit Repair Restoration",http://www.superiorcreditrepaironline.com,superiorcredit@live.com,"(888) 715-2400","2746 summit pl",Birmingham,AL,35243,"2746 summit pl,Birmingham,AL 35243","Credit & Debt Counseling, Credit Card Companies, Credit Card-Merchant Services, Credit Repair Service, Financial Services, Housing Consultants & Referral Service, Personal Services & Assistants",5,"6 Reviews",,33.45148,-86.73289,,,"We do Credit Repair Restoration, Debt Counseling, and Credit Boosting with tradelines. At Superior Credit Repair we improve credit scores for our client so they can get the loans they need. We help clients in Alabama,Florida,Georgia, and the surrounding states needing financial freedom. There is no obstacles that we cannot address. Whether ones' concerns be with buying a car loan, home loan, or becoming debt free. Everyone can get a second chance at a clean slate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 762-7775",,check,,"Credit Repair",http://www.superiorcreditrepaironline.com,,j.laury,10/04/2012,five,"В“I just wanted to drop you a line to say how impressed we were with our services from Superior Credit Repair. We were badly let down by another Credit Repair company. Thanks for the quick service and we are very pleased with our new credit scoresВ”","Kenton U.",09/28/2012,five,"Everytime I receive a confirmation regarding repair my credit, that your staff has mailed out, I get an opportunity to vision what it takes to get this task done."
19333,8362,"2020-09-27 02:31:09","Affordable Family Healthcare",http://www.mybenefitsplus.com/40522059,,"(727) 644-2649","1925 26th St S","Saint Petersburg",FL,33712,"1925 26th St S,Saint Petersburg,FL 33712","Health & Wellness Products, Credit Repair Service, Dental Insurance, Financial Services, Legal Service Plans",,,,27.75068,-82.6688,,"Save Money on Dental and Medical Services","I personally will help you to take care of yourself and your family with AmeriPlan???В€??В‚?В®. Your life is full of precious things. the people you love, the home you live in, products you need to keep the things you value most in life secure. A good place to start is right here AmeriPlan???В€??В‚?В®. SAVE MONEY The high cost of quality supplemental health care Affects 7 out of 10 Americans with no Dental saving program? Look no further... it is now possible to access affordable dental, vision, prescription and chiropractic programs for your entire household. Programs that range from $14.95 per month to $100.00 per month. Select the one that is right for your Household. Since 1992, AmeriPlan???В€??В‚?В® members have saved hundreds of millions of dollars receiving discounted health care services using the AmeriPlan???В€??В‚?В® provider network. Our network has tens of thousands of health care professionals across the country.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 6:00 pm",,,"all major credit cards, check, debit",,"Ameriplan USA",http://www.mybenefitsplus.com/40522059,,,,,,,,,
19373,8377,"2020-09-27 02:31:09","American Debt Reduction",,,"(888) 414-0179",,,,,,"Financing Services, Credit Repair Service, Financial Services, Loans",,,,,,,"Helping Americans reduce their debt","American Debt Reduction, helps individuals manage their debt through, consoldiation loans, mortgage refinancing, personal loans, and debt agreements. Whether you have Credit Card debt, Personal Loan debt, or Mortgage debt we can help.",,"Local: (330) 403-4944",,,,,,,,,,,,,,
19390,8381,"2020-09-27 02:31:09","Credit Card & IRS Debt Relief Inc",,,"(561) 318-0045",,"West Palm Beach",FL,33407,"West Palm Beach,FL 33407","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (877) 774-4844",,,,,,,,,,,,,,
19408,8388,"2020-09-27 02:31:09","NY Pawnbrokers, Inc",http://www.nypawnbrokers.com,bhmess@aol.com,"(718) 292-4686","301 E 149th St",Bronx,NY,10451,"301 E 149th St,Bronx,NY 10451","Gold, Silver & Platinum Buyers & Dealers, Credit Repair Service, Financial Services, Loans, Musical Instruments, Pawnbrokers",,,,40.81719,-73.92138,https://i1.ypcdn.com/blob/0b9cf5a0bebac996550d976d3715efc5cbc60e4f_100x100_crop.jpg?f832250,"We Pawn, Buy, and Sell Everything! 3 Locations to serve you!","N.Y. Pawnbrokers is New Yorks ultimate pawnshop. We are the only pawnshop in New York that takes everything, whether pawning or selling. From jewelry to cars to dvd movies, our staff works hard to give each customer the most money for their personal property. Each store also provides top used merchandise for sale at discounted prices. Why shop on eBay for something secondhand when you can come to N.Y. Pawnbrokers? Locations: Manhattan: 177 Rivington St, New York, NY 10002 Bronx: 301 East 149th St, Bronx, NY 10451 Inwood: 557 West 207th St, New York, NY 10034","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:30 pm",,,"mastercard, amex, discover, visa, debit",,"N.Y. PAWNBROKERS INC.","http://www.nypawnbrokers.com Locations Items","Bike Parking: Yes By Appointment Only: No",,,,,,,,
19422,8392,"2020-09-27 02:31:09","Ge Credit Equities Inc Elevators",,,"(602) 334-1097","111 W Monroe St Ste 120",Phoenix,AZ,85003,"111 W Monroe St Ste 120,Phoenix,AZ 85003","Credit Repair Service, Financial Services",,,,33.45005,-112.07568,,,,,"Phone: (602) 324-5318 Primary Phone: (602) 324-5318",,,,"GE Credit Equities Inc Security Ge Credit Equities Inc Elvtrs",,,,,,,,,,
19438,8398,"2020-09-27 02:31:09","Millennial Financial Group LLC",,,"(305) 515-8437","7501 E Treasure Dr Ste 103","North Bay Village",FL,33141,"7501 E Treasure Dr Ste 103,North Bay Village,FL 33141","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,25.84508,-80.14563,,"A NEW LOOK AT YOUR FINANCES, ANEW LOOK AT LIFE.","Millennial Financial Group LLC is the key, not only to a new life, but a much improved one. We offer services in student loan negotiation, mortgage assistance and specialize in debt settlement.","Mon - Fri: 9:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Fax: (305) 397-8569",,,,,,,,,,,,,,
19450,8402,"2020-09-27 02:31:09","Renew Financial Consulting",,renewfinancialconsulting@gmail.com,"(704) 584-9333",,,,,,"Financial Services, Business Management, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Tax Return Preparation",,,,,,,,"It is our desire to spend the necessary time to review your financial standing with your credit, your savings, and your debt. The goal is for you to leave with the knowledge and experience to continue the process of remaining unnecessarily burdened by debt and those annoying calls. You will be able to make financial decisions in the future based on needs, not wants, by placing priorities on how you spend your money. Our services are tied together to better help you determine how and where to distribute your money.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
19469,8407,"2020-09-27 02:31:09","New Day 360",http://www.creditscorespecialist.com,newday360inc@gmail.com,"(267) 397-0493","366 Main St",Bristol,PA,19007,"366 Main St,Bristol,PA 19007","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services, Loans, Mortgages, Real Estate Loans",,,,40.13983,-74.81407,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, visa",,,http://www.creditscorespecialist.com,,,,,,,,,
19477,8409,"2020-09-27 02:31:09","Prime National Credit Repair",http://www.primenational.com/consultant/joemahlow,joemahlow@yahoo.com,"(832) 722-2535","875 N Eldridge Pkwy Apt 249",Houston,TX,77079,"875 N Eldridge Pkwy Apt 249,Houston,TX 77079","Credit Investigators, Credit Repair Service, Financial Services, Loans",,,,29.78026,-95.61875,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (832) 722-2535 Fax: (866) 546-6622",,check,,,http://www.primenational.com/consultant/joemahlow,,,,,,,,,
19484,8411,"2020-09-27 02:31:09","THE OFFICE OF PEPIN & PEPIN Dba Push Financial",http://www.pushfinancial.com,,"(201) 622-3864",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,,,,,,"Mon - Fri: 10:30 am - 7:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed","Texting is ok: (201) 988-6573",,"amex, check, debit, financing available, mastercard, paypal, visa",,"PUSH FINANCIAL","Primary Website",,,,,,,,,
19490,8413,"2020-09-27 02:31:09","Credit On Steroids",https://www.mycreditonsteroids.com,info@mycreditonsteroids.com,"(800) 346-8563","10 Honor Dr","Fort Mitchell",AL,36856,"10 Honor Dr,Fort Mitchell,AL 36856","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Reporting Agencies, Financial Services",,,,32.27128,-84.98241,https://i3.ypcdn.com/blob/a37d58ca834eef3dab410446d265c9e9ccf2f841_100x100_crop.jpg?f832250,,"One of our certified credit analysts will review your credit report with you and provide a customized in-depth credit evaluation. We will make sure you understand the entire credit repair process, answer any questions you may have, and will be available to assist you throughout the process. After your evaluation, we will work with you to develop a personalized strategy and dispute inaccurate items with all three credit bureaus. We know what works! We will write customized letters on your behalf. Within 45 days the bureaus will respond to you directly with your results.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit",,,https://www.mycreditonsteroids.com,,,,,,,,,
19501,8416,"2020-09-27 02:31:09","Improve Credit",https://improvecreditllc.com,wanda@improvecreditllc.com,"(704) 877-8739","2730 Spring Breeze Way",Monroe,NC,28110,"2730 Spring Breeze Way,Monroe,NC 28110","Credit Repair Service, Financial Services",5,"1 Review",,35.00565,-80.59747,https://i1.ypcdn.com/blob/deba677223b7789933d19673f23d627e8878ea78_100x100_crop.jpg?f832250,,"We arenВ’t your typical credit repair consultants. what separates us from the rest are two things. First and foremost, we get the job done right the first time with our proven strategies. Second, we help to educate you every step of the way, so you will have ongoing knowledge of ensuring you maintain all of your credit rights now and in the future.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,"Improve Credit, LLC",https://improvecreditllc.com/,,"Peter L.",09/16/2019,five,"I highly recommend Improve Credit Consulting Firm! From day 1 with a consulting phone call they placed me at ease. I am very impressed with their prompt attention every time I reach them. I mean every time. Over all i am very happy I made the decision to go with Improve Credit Consulting Firm. I would encourage for those that are reading these review to give it a try with Improve Credit Consulting Firm. You will not be disappointed. Peace of mind is priceless. God bless. Peter Lasaw",,,,
19543,8430,"2020-09-27 02:31:09","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(301) 463-7085","10104 Senate Dr Ste 236",Lanham,MD,20706,"10104 Senate Dr Ste 236,Lanham,MD 20706","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.95174,-76.83361,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 363-2215 Phone: (301) 392-7375 Phone: (301) 459-8766 Phone: (301) 577-1010 Phone: (301) 909-3396 Phone: (410) 850-4229 TollFree: (888) 231-9928 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19554,8434,"2020-09-27 02:31:09","505 Financial Solutions",,,"(301) 769-6565","9701 Philadelphia Ct Ste R",Lanham,MD,20706,"9701 Philadelphia Ct Ste R,Lanham,MD 20706","Business Plans Development, Business Coaches & Consultants, Credit Repair Service, Financial Services, Financing Consultants",,,,38.9601,-76.8375,,,,,,,,,,,,,,,,,,,
19572,8438,"2020-09-27 02:31:09",CFin,,,"(888) 374-4988",,,,,,"Financing Consultants, Apartments, Credit Repair Service, Financial Services, Record Labels",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"paypal, check, all major credit cards",,,,,,,,,,,,
19592,8445,"2020-09-27 02:31:09","Financial Education Services",,,"(252) 402-3870","116 Jackson st",Washington,NC,27889,"116 Jackson st,Washington,NC 27889","Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Consultants, Identity Theft",,,,35.56274,-77.0587,,,,,,,,,,,,,,,,,,,
19614,8452,"2020-09-27 02:31:09","Consumer Credit Counseling Service",http://www.clearpointcreditcounselingsolutions.org,,"(434) 792-2227","139 Deer Run Rd",Danville,VA,24540,"139 Deer Run Rd,Danville,VA 24540","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.614,-79.4078,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri - Sat: 7:30 am - 3:00 pm",,,,,"ClearPoint Credit Counseling Solutions Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19635,8458,"2020-09-27 02:31:09","SJL Management Group Inc.",http://www.savingforeclosures.com,info@savingsforeclosure.com,"(718) 720-2100","300 Broadway Suite 1","Staten Island",NY,10310,"300 Broadway Suite 1,Staten Island,NY 10310","Credit & Debt Counseling, Alternative Loans, Attorneys Referral & Information Service, Bankruptcy Services, Credit Repair Service, Financial Services, Foreclosure Services, Loans",,,,40.63416,-74.11722,,,"With the help of our affiliated attorneys Savingforeclosures.com has found new strategies to offer homeowners better solutions which would help them avoid foreclosure, lower their interest rates, forgive their mortgage balances, recover cash or their property from foreclosure, avoid short sales, avoid bankruptcies, lower monthly mortgage payments, help homeowners get out of debt and save money. Saving your home while you save money at the same time, sounds crazy but SavingForeclosures.com can do it. Savingforeclosures.com site was designed to find better solutions which would help homeowners nationwide in avoiding foreclosure. With a headquarters in New York, NYC we have access to the best professionals to assist you. 1. Debt Consolidation or Reduction 2. Loan Modifications 3. We Can Find You An Attorney - Attorney Referral 4. Lend Money 5. Get out of Foreclosures 6. Credit Repair",,,,,,,http://www.savingforeclosures.com,,,,,,,,,
19657,8464,"2020-09-27 02:31:09","Motor City Credit Repair Inc",http://techcareerdirect.com,mail@mccrdetroit.com,"(248) 208-9800","28411 Northwestern Hwy",Southfield,MI,48034,"28411 Northwestern Hwy,Southfield,MI 48034","Credit Repair Service, Financial Services",,,,42.49586,-83.29903,https://i3.ypcdn.com/blob/0f54ed69c39c88e6c18303ae9273404e51140a01_100x100_crop.jpg?f832250,,,,"Phone: (248) 354-6227",,,,,http://techcareerdirect.com,,,,,,,,,
19677,8470,"2020-09-27 02:31:09","Alpha II Mortgage Inc.",http://www.alpha2mortgage.com,jim@bboard.com,"(215) 295-7300","2901 Berlin Rd # 17","Cherry Hill",NJ,08003,"2901 Berlin Rd # 17,Cherry Hill,NJ 08003","Financial Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,39.86044,-74.9893,https://i1.ypcdn.com/blob/bd7d405b52c7bc1118321fc5e1fdbf526803cab6_100x100_crop.jpg?f832250,"Please call anytime our message conveyance is 24 hours a day 7 days a week.",,"Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,http://www.alpha2mortgage.com,,,,,,,,,
19698,8477,"2020-09-27 02:31:09","Lebaich Financial Services, LLC",http://www.lebaich.com,,"(205) 957-6701","616 Red Lane Rd Ste D3",Birmingham,AL,35215,"616 Red Lane Rd Ste D3,Birmingham,AL 35215","Financial Planning Consultants, Credit Repair Service, Financial Services, Tax Return Preparation",,,,33.63545,-86.6932,,,,"Hours Appointment Only Hours Mon - Fri 2:00 pm - 7:00 pm Regular Hours Mon - Fri: 2:00 pm - 7:00 pm",,,"cash only",,,http://www.lebaich.com,"Parking: On Site",,,,,,,,
19740,8491,"2020-09-27 02:31:09","Debt Relief Help Nationwide USA - EnrollMyDebt dot com",http://www.enrollmydebt.com,,"(480) 478-0527",,,,,,"Credit & Debt Counseling, Alternative Loans, Credit Repair Service, Financial Services",,,,,,,"Debt Relief Help Nationwide USA -EnrollMyDebt dot com",,"Mon - Sun: Open 24 Hours",,,,,,http://www.enrollmydebt.com,,,,,,,,,
19742,8492,"2020-09-27 02:31:09","Wk Financial Group",,,"(855) 454-3217","500 Amity Rd Ste 5b",Conway,AR,72032,"500 Amity Rd Ste 5b,Conway,AR 72032","Credit Repair Service, Financial Services",,,,35.08645,-92.41593,,,,,"TollFree: (855) 454-6217 Toll Free: (855) 454-6217",,,,"Wk Financial Group Llc",,,,,,,,,,
19749,8496,"2020-09-27 02:31:09","Consumer Financial Services",http://www.madisonarearentals.com,sdracek@mailbag.com,"(608) 288-2000","6314 Odana Rd",Madison,WI,53719,"6314 Odana Rd,Madison,WI 53719","Credit Repair Service, Financial Services",5,"1 Review",,43.05436,-89.48871,,,,,,,,,"Consumer Financial Svc",http://www.madisonarearentals.com,"Specialties: Credit Repair, Credit Restoration, Credit Problems, Stop Collection Calls, Regain Control, Re Establish Credit, Credit Improvement, Remove Negative Credit, Rebuild Credit","Nicole R.",12/05/2013,five,"I currently have life insurance and my investments taken care of by Justin. He is very down to earth, smart, and helped me figure out a plan for my family's future. I would very much recommend his services to anyone and trust that he has my family's best interests at heart...plus he's local so if I need something I can stop in. Great experience!!! Highly qualified!",,,,
19757,8500,"2020-09-27 02:31:09","America First Credit Union",https://www.americafirst.com/about/branch-details.html?siteNo=70,support@americafirst.com,"(800) 999-3961","1120 W Pioneer Blvd",Mesquite,NV,89027,"1120 W Pioneer Blvd,Mesquite,NV 89027","Credit Repair Service, Financial Services",,,,36.80563,-114.10736,,,"America First Credit Union offers savings and checking accounts, mortgages, auto loans, online banking, Visa products, financial tools, business services, investment options and more to our members in Utah, Nevada, Idaho and Arizona.","Mon - Sat: 9:00 am - 7:00 pm",,,"amex, android pay, cash, debit, discover, master card, visa",,,website,"Parking: Lot",,,,,,,,
19762,8503,"2020-09-27 02:31:09","Stepping Up Credit",https://steppingupcredit.com,,"(877) 330-5844","2020 Hackberry Ln",Tuscaloosa,AL,35401,"2020 Hackberry Ln,Tuscaloosa,AL 35401","Credit Repair Service, Financial Services",,,,33.19252,-87.54334,,,"We Provide Credit Repair Service In Tuscaloosa, AL Has your credit score taken a hit recently? Could a credit repair service be exactly what you need to get your life back on track? If so, talk to the experts at Stepping Up Credit. We're a credit repair company based in Tuscaloosa, AL that helps clients all over the area restore their credit.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,,,,https://steppingupcredit.com,,,,,,,,,
19799,8511,"2020-09-27 02:31:09",CreditWorks,,,"(763) 559-0090","13860 54th Ave N Unit 2",Minneapolis,MN,55446,"13860 54th Ave N Unit 2,Minneapolis,MN 55446","Credit & Debt Counseling, Credit Repair Service, Financial Planners, Financial Services",,,,45.05282,-93.45676,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,,,,,,,,,,