business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
58191,25923,"2020-09-27 02:32:12","615 Sneakers",,,"(615) 804-1600","922 Travelers Ct",Nashville,TN,37220,"922 Travelers Ct,Nashville,TN 37220","Painters Equipment & Supplies, Shoe Repair, Shoe Stores",,,,36.07345,-86.80575,,,,,,,,,,,,,,,,,,,
334195,110388,"2020-09-27 02:40:53","Martin Lumber & Hardware - True Value",http://www.martinlumbereverett.com,truevaluelocations@yahoo.com,"(425) 259-3134","2730 Broadway",Everett,WA,98201,"2730 Broadway,Everett,WA 98201","Paper Products, Builders Hardware, Building Materials, Fence Materials, Garden Centers, Hardware Stores, Home Centers, Lumber, Lumber-Wholesale, Painters Equipment & Supplies, Paper Manufacturers, Wood Products",,,,47.9809,-122.20195,https://i3.ypcdn.com/blob/d9f2f7d11eeb22fa022270d01b49bb10c195ffdd_100x100_crop.jpg?63f80dd,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. Find the right products to help you complete your weekend projects.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (425) 374-1635 Phone: (425) 374-4395",,"discover, mastercard, visa",,"Martin True Value Lumber & Hardware",http://www.martinlumbereverett.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
347065,114230,"2020-09-27 02:41:15","Leonard Brush And Chemical Company",http://www.leonardbrushandchemical.com,mail@leonardbrushandchemical.com,"(502) 585-2381","1450 Mellwood Ave",Louisville,KY,40206,"1450 Mellwood Ave,Louisville,KY 40206","Carpet & Rug Cleaning Equipment & Supplies, Brushes, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Cleaning Contractors, Contractors Equipment & Supplies, Floor Machines, Hardware Stores, Ice Melting Equipment & Supplies, Industrial Consultants, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Laundry Equipment, Laundry Supplies, Painters Equipment & Supplies, Paper Manufacturers, Paper Products, Snow Melting Systems, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,A+,38.255,-85.72234,https://i3.ypcdn.com/blob/4d63fe34678a8b58311b431b2cb5b765c6549dfe_100x100_crop.jpg?63f80dd,,"Commercial Cleaning & Janitorial Supplies, Carpet Care Chemicals, Floor Machines, Soaps & Dispensers and MORE","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,"Leonard Brush And Chemical Co Inc Leonard Brush","http://www.leonardbrushandchemical.com http://lbandc.com","Parking: Lot Services: Marble & Terrazzo Cleaning, Snow Melting",,,,,,,,
355418,116782,"2020-09-27 02:41:29","Lloyd's Paint 'N Paper, Inc.",http://lloydspaint.com,sales@lloydspaint.com,"(815) 459-1160","73 N. Williams Street","Crystal Lake",IL,60014,"73 N. Williams Street,Crystal Lake,IL 60014","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Paint, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Wallpapers & Wallcoverings","3,5","2 Reviews",,42.24291,-88.31743,https://i4.ypcdn.com/blob/1b451157ab99f0e139631782fd56b9aa84233797_100x100_crop.jpg?63f80dd,,"We carry Hunter Douglas, Benjamin Moore, Cabot Stains, Sikkens & more. Lloyd's offers a recycling program for water-based paint. Also, Lloyd's contributes hundreds of gallons of paint/stain to ReStore, the home improvement outlet of the Northern Fox Valley chapter of Habitat for Humanity. When you shop at Lloyd's, you invest in your community.","Mon - Wed: 7:30 am - 5:30 pm Thu: 7:30 am - 8:00 pm Fri - Sat: 7:30 am - 5:30 pm Sun Closed","Fax: (815) 459-0076",,"amex, check, debit, discover, mastercard, travelers checks, visa",,,http://lloydspaint.com,"Parking: Street","Melinda W.",09/16/2017,four,"I've used them several times to buy paint. I like the personal service that you don't get at the paint counter at Menards or Home Depot. Decent selection of products. They've always had what I've needed supply-wise for my interior painting projects and answered all my questions. Every time they've color-matched another brand's paint, I've been happy with the result. The prices are decent, too, compared with some of the other paint stores. They will continue to be my preferred local go-to.",BadBoyBillyCrystalLake,09/10/2010,three,"Great Service by fine People"
485702,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
499768,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
513487,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
707039,243571,"2020-09-27 02:53:52","Ace Paving",,acetreesurgery@comcast.net,"(770) 528-0883","3799 Sanders Rd SW",Marietta,GA,30008,"3799 Sanders Rd SW,Marietta,GA 30008","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Contractors Equipment & Supplies, Driveway Contractors, General Contractors, Painters Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors, Stencil Cutting Machines",,,,33.86127,-84.64078,https://i4.ypcdn.com/blob/2ac9035d9fc2cc052448cf7af39c5e5776d57b45_100x100_crop.jpg?63f80dd,"We provide Quality Personalized Services!","Ace Paving has the experience and skill to handle large and small asphalt jobs. Our team will work with you to find affordable solutions to all your paving needs. Let us put our years of experience to work for you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, debit, discover, insurance",,,,,,,,,,,,
716125,246517,"2020-09-27 02:54:12","PM2 Contracting, LLC.",,,"(803) 357-1244","1305 Knotts Haven Loop",Lexington,SC,29073,"1305 Knotts Haven Loop,Lexington,SC 29073","Altering & Remodeling Contractors, Construction Estimates, Painters Equipment & Supplies, Parking Lot Maintenance & Marking, Property Maintenance",,,,33.89253,-81.27303,,,,,,,,,,,,,,,,,,,
728580,250437,"2020-09-27 02:54:43","2 Guns Striping Company",,,"(307) 259-7770","1432 E 2nd St",Casper,WY,82601,"1432 E 2nd St,Casper,WY 82601","Marking & Coding Equipment, Asphalt Paving & Sealcoating, Athletic Field Construction Materials & Supplies, Painters Equipment & Supplies, Parking Lot Maintenance & Marking",,,,42.84894,-106.30596,,,,,,,,,,,,,,,,,,,
751605,258469,"2020-09-27 02:55:43","Pro Paint &Finish",http://propaintandfinish.com,awkupty59@gmail.com,"(574) 596-3072","64753 Maxwells Gate",Goshen,IN,46526,"64753 Maxwells Gate,Goshen,IN 46526","Painters Equipment & Supplies, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A+,41.584484,-85.83799,https://i3.ypcdn.com/blob/b56bc01ad0d4f53289fae32f728b9f7acbeb2528_100x100_crop.jpg?63f80dd,,"Pro Paint & Finish is a full service industrial and commercial painting contractor. We perform our services for new construction work and facility owners alike. The company services all spectrums of the business community. Business sectors we service include civil, health care, government, infrastructure, institutional, manufacturing, retail, residential communities, tenant finish and utility. We perform the following applications. painting, high performance coatings, special coatings, floor coatings, sand blasting, water blasting, lead containment and abatement, wallcoverings, duroplex, electrostatic, belbien, faux finishes and taping. As well as Industrial Vacuuming and Parking Lot Striping.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"debit, check, visa, discover, mastercard, all major credit cards, paypal, financing available, insurance, travelers checks",,,"Pro Paint and Finish.com",,,,,,,,,
972646,316521,"2020-09-27 03:01:28","Town South Home Center Inc",,townsouthhomecen@bellsouth.net,"(318) 865-0236","6103 Youree Dr",Shreveport,LA,71105,"6103 Youree Dr,Shreveport,LA 71105","Floor Materials, Building Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Cultured Marble, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Furniture Stores, Home Centers, Linoleum, Paint, Painters Equipment & Supplies, Tile-Contractors & Dealers, Wallpapers & Wallcoverings",,,,32.45184,-93.72111,,,"Been In Business for Over 37 Years. Financing Available with Approved Credit.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card",,"Town South Home Center, Inc. Town South Home Ctr Town South Home Ctr Inc",,,,,,,,,,
1575619,493122,"2020-09-27 03:18:58","Sherwin-Williams Paint Store - Dawsonville",http://www.sherwin-williams.com,yourname@address.com,"(706) 265-1555","425 Quill Dr",Dawsonville,GA,30534,"425 Quill Dr,Dawsonville,GA 30534","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.34776,-84.04785,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dawsonville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, amex, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/dawsonville/ga/2458","Parking: Lot, Free",,,,,,,,
1576362,493256,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457,,"(205) 678-3893","16641 Highway 280 Ste 100",Chelsea,AL,35043,"16641 Highway 280 Ste 100,Chelsea,AL 35043","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.3477,-86.6302,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Chelsea, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, amex, check, debit, discover, diners club, all major credit cards",,,"http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/chelsea/al/2542",,,,,,,,,
1576833,493333,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Washington",http://www.sherwin-williams.com,yourname@address.com,"(636) 239-4063","814 Washington Cors",Washington,MO,63090,"814 Washington Cors,Washington,MO 63090","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.53937,-91.00697,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Washington, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/washington/mo/3245",,,,,,,,,
1577633,493476,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Orleans",http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293,,"(508) 240-0537","136 Rt 6a Unit A7-a8",Orleans,MA,02653,"136 Rt 6a Unit A7-a8,Orleans,MA 02653","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.77916,-69.9822,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Orleans, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, diners club, visa, check, cash, amex, debit, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/orleans/ma/5293",,,,,,,,,
1578155,493562,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(205) 759-4216","230 15th St E",Tuscaloosa,AL,35401,"230 15th St E,Tuscaloosa,AL 35401","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.1983,-87.53329,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Tuscaloosa, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, cash, check, company card",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing http://www.sherwin-williams.com/store-locator/paint-store/tuscaloosa/al/2434","Specialties: Stain",,,,,,,,
1579481,493774,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(304) 842-5438","1208 W Main St",Bridgeport,WV,26330,"1208 W Main St,Bridgeport,WV 26330","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.28254,-80.27488,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bridgeport, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/bridgeport/wv/1226",,,,,,,,,
1580544,493937,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 225-7550","2300 E Main St",Cushing,OK,74023,"2300 E Main St,Cushing,OK 74023","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.882,-96.75005,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cushing, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, debit, discover, visa, cash, check, amex, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cushing/ok/7113 Web Site",,,,,,,,,