business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12167,4742,"2020-09-27 02:30:50","Dre Muzik",http://www.dremuzik.com,,"(678) 568-9459","675 Metropolitan Pkwy SW",Atlanta,GA,30310,"675 Metropolitan Pkwy SW,Atlanta,GA 30310","Artists Agents, Advertising-Promotional Products, Casting Directors, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music Stores, Music-Background & Foreground, Photography & Videography, Print Advertising, Record Labels, Talent Agencies, Video Production Services",,,,33.73659,-84.40825,https://i4.ypcdn.com/blob/6f6dfe484dd9b06d5bcc41cac0bb337c118857f6_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, amex, discover, mastercard",,,http://www.dremuzik.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
12637,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
16245,6861,"2020-09-27 02:31:05","Runway Magazine",http://runwaymagazine.co,,"(310) 739-7408",,"Beverly Hills",CA,90212,"Beverly Hills,CA 90212","Print Advertising, Fashion Designers, Magazines, Modeling Agencies, Television Stations & Broadcast Companies",,,,,,,,,,,,"company card, discover, amex, visa, carte blanche, diners club, jcb, master card",,"Runway Magazine Inc","Runway Magazine",,,,,,,,,
17529,7555,"2020-09-27 02:31:06",PUNCHagency.com,,,"(813) 769-9004","1520 E 7th Ave",Tampa,FL,33605,"1520 E 7th Ave,Tampa,FL 33605","Print Advertising, Advertising Agencies, Marketing Consultants, Talent Agencies",,,,27.96049,-82.44217,,"We Create THE Incentive to Buy.?В„?","PUNCH! Agency marketing expertise is exclusive to business-to-consumer clientele: Consumer Product Group Manufacturers & Distributors, high end Retailers, Legal, Financial and elected Health Care Professionals. as well as other marketing and advertising firms. Who is PUNCH! Agency? PUNCH! is a progressive marketing agency. Professionals who work with clients to increase their sales and drive revenue through customized quantitative marketing and business management programs. Marketing is a science and our expertise is consumer shopping behavior and creating a desire among people to become your loyal customers. We have studied Consumer Shopping Behavior for over 30 years and use this vast understanding to help clients drive positive change in their companies. Specifically, we help clients exceed their goals by improving decision making, increasing retail sales revenue and maximizing the productivity and well-being of managers and employees, while enhancing their customer relationships.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card, check, paypal",,,,,,,,,,,,
18203,7860,"2020-09-27 02:31:06","Talent Trek Agency",http://www.talenttrek.com,ttanc@talenttrek.com,"(828) 251-0173","825 Merrimon Ave Ste C",Asheville,NC,28804,"825 Merrimon Ave Ste C,Asheville,NC 28804","Audio-Visual Creative Services, Commercials-Radio & Television, Modeling Agencies, Motion Picture Film Services, Motion Picture Producers & Studios, Print Advertising, Talent Agencies",,,A+,35.62664,-82.55255,,"""Have your people call our people for all your casting needs""","Talent Trek Agency is a full service SAG/AFTRA franchised talent/model agency with five offices in the Southeast. Having over 30+ years experience representing actors, and models of all age ranges and ethnicities makes us the longest established agency in TN. Our staff works with feature films, TV series/commercials, industrials, voice overs, music videos, print and more. TTA submits and closes deals on both union and non-union projects and remains one of Tennessees most selective talent agencies. Working with calls from casting directors, production companies and advertising agencies across the US TTA has earned the respect of the industry professionals. Talent Trek Agency is a member of Chamber of Commerce - Knoxville and Nashville, TN, Better Business Bureau-Knoxville and Nashville, TN","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Corporate Office for TTA: (865) 977-8735",,,,"Talent Trek","Talent Trek - full service talent/model agency",,,,,,,,,
169153,57506,"2020-09-27 02:35:14","Minuteman Press",http://appleton.minutemanpress.com,sales@mmpapple.com,"(920) 733-5577","2444 W College Ave",Appleton,WI,54914,"2444 W College Ave,Appleton,WI 54914","Printing Services, Advertising-Promotional Products, Advertising-Shoppers Publications, Buttons-Advertising, Copying & Duplicating Service, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Fax Service, Gold Leaf, Graphic Designers, Outdoor Advertising, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services-Commercial, Tickets & Coupons-Printers & Suppliers, Transit Advertising, Yard Signs",,,,44.26227,-88.44575,,"THE FIRST & LAST STEP IN PRINTING.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Minuteman Press International Inc. Minuteman Press Appleton",http://appleton.minutemanpress.com,"Wheelchair Accessible: Yes Specialties: Trade Shows",,,,,,,,
170745,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
172993,58370,"2020-09-27 02:35:24","Oddball Ink",http://www.oddballink.com,,"(636) 349-4949","1077 Gravois Rd",Fenton,MO,63026,"1077 Gravois Rd,Fenton,MO 63026","Print Advertising, Advertising Specialties, Advertising-Promotional Products, Balloons-Advertising & Signage, Buttons-Advertising, Commercial Artists, Display Designers & Producers, Gold Leaf, Outdoor Advertising, Package Design & Development, Sign Lettering, Sign Rental, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Transit Advertising, Vehicle Wrap Advertising, Yard Signs",5,"1 Review",,38.49763,-90.47563,https://i2.ypcdn.com/blob/9074002af3f6624573dbaf97eef211b2575b2905_100x100_crop.jpg?cbd0284,,,,,,,,,http://www.oddballink.com,,"Eric N.",05/26/2016,five,"Good Service , Top Quality and Fast Turnaround. They also helped me with a new logo for my business.",,,,
173476,58472,"2020-09-27 02:35:24","High Res Imaging",http://www.highresimaging.com,info@highresimaging.com,"(719) 546-6073","425 W 5th St",Pueblo,CO,81003,"425 W 5th St,Pueblo,CO 81003","Signs, Advertising Specialties, Gold Leaf, Graphic Designers, Print Advertising, Sign Lettering, Signs-Erectors & Hangers, Vehicle Wrap Advertising, Yard Signs",,,A+,38.27178,-104.61277,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,"http://www.highresimaging.com https://www.highresimaging.com",,,,,,,,,
189455,62767,"2020-09-27 02:35:43","Designs Unlimited",http://www.designsunlimitedco.com,des316@aol.com,"(360) 792-1372","316 Naval Ave",Bremerton,WA,98337,"316 Naval Ave,Bremerton,WA 98337","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Clothing Alterations, Clothing Stores, Commercial Artists, Direct Mail Advertising, Directory & Guide Advertising, Embroidery, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing",,,,47.5656,-122.64596,,"Where you're more than just a customer! We'll treat you right!","Designs Unlimited offers a complete array of products and services just for you, including custom embroidery and screen printing, sewing & alterations, vinyl graphics, banners, signage, decals, flags, and many other custom and unique sewing services. We also offer promotional products such as pens, cups, lanyards, and more. Call us today for more information.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, amex, visa, master card",,,http://www.designsunlimitedco.com,,,,,,,,,
220776,74174,"2020-09-27 02:36:51","Sunshine Sewing",,design2478@hotmail.com,"(276) 451-7432","793 W Main St",Abingdon,VA,24210,"793 W Main St,Abingdon,VA 24210","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Arts & Crafts Supplies, Clothing Alterations, Commercial Artists, Copying & Duplicating Service, Craft Supplies, Decals, Direct Mail Advertising, Directory & Guide Advertising, Draperies, Curtains & Window Treatments, Embroidery, Household Sewing Machines, Industrial Sewing Machines, Labeling Equipment, Labels, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing, Sign Lettering, Small Appliances",,,,36.70517,-81.99785,https://i4.ypcdn.com/blob/50f7fef39027355709fb7061851e1ff9794acbf4_100x100_crop.jpg?912a958,"Sewing and Alteration Needs.","Sunshine Sewing is committed to providing high-quality service and customer satisfaction since the late 1990s. With a variety of services available and years of professional experience, we are confident that we will be your one-stop sewing solution. Feel free to call us today for more specific information.","Mon - Fri: 9:30 am - 5:30 pm",,,"cash, check, master card, visa, amex",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
256321,84236,"2020-09-27 02:38:02","Sewing Studio Fabric Superstore",http://www.sewing.net,sewing@sewing.net,"(407) 636-2878","9605 S Us Highway 17/92",Maitland,FL,32751,"9605 S Us Highway 17/92,Maitland,FL 32751","Bridal Shops, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Comparison & Mystery Shopping, Costume Fabrics, Trim & Accessories, Craft Instruction, Craft Supplies, Decorative Ceramic Products, Direct Mail Advertising, Directory & Guide Advertising, Drapery & Curtain Fabrics, Fabric Shops, Formal Wear Rental & Sales, Household Sewing Machines, Industrial Sewing Machines, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Outdoor Advertising, Personal Services & Assistants, Personal Shopping Service, Picture Frames, Picture Framing, Pottery, Print Advertising, Quilting Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machines-Wholesale & Manufacturers, Small Appliances, Tailoring Supplies & Trims, Wedding Supplies & Services",5,"5 Reviews",A+,28.64142,-81.3553,,"""Orlando's most complete fabric store!"" If you sew you must go! Orlando's One Stop Fabric Shop.","The Sewing Studio is known for its specialty stretch fabric dept offering a large selection of lycras, crushed and solid stretch velvets, foil lycras, glissenettes, stretch mesh, swim suit fabrics, swim suit linings, spandex, workout fabrics, dance wear fabrics, belly dancing and costume fabrics. Our lace and trim dept is the best anywhere. We have boas, Marabou feathers, stretch sequin trims galore, rhinestones, swarovski crystals, sequins, pearls, and much more. For the brides and evening wear, we have bridal fabrics, laces, appliques, trims, tiaras, and head pieces. Flower girl baskets, ring pillows, veils and many other bridal accessories. Wedding fabrics including 108"" wide illusion, silk shantung, velvet, silk organza, crepe back satins, silk or polyester chiffons, and crinoline, netting, and buckrams. In its quilting department alone, The Sewing Studio has over 3,000 bolts of cotton fabrics from RJR, Hoffman, South Seas, Bali, Benartex, P & B , Kaufman, and many others. We also have patterns, instruction books, millions of buttons, notions, threads, and heirloom/smocking supplies.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (407) 982-4963 TollFree: (800) 831-1492",,"debit, all major credit cards, financing available",,,http://www.sewing.net,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","YPMobile User",09/02/2013,five,"This store is amazing!!! It's like a little piece of the fabric district in New York City in the middle of central Florida. Everyone there is super helpful and nice and everyone who works there sews so they actually know what they're talking about (which is more than I can say for Joanns). They're classes are wonderful too! I love Karens bag classes :)",c4chrissy,09/01/2013,five,"Best store ever!! I was visiting Florida this summer and fell in love with the place all over again - I used to shop there for years when I lived in Florida. Wish they had a place like this here in Seattle.... The staff is SUPER courteous, and knowledgeable, and prices are awesomeВ… and the choices!!!!!!!!! They made a special order for me for a fabric I saw on a different website and it got shipped straight to my house in no time. They truly go out of their way to make sure that they have assisted you in every way they can. Love this place, can't wait to come back to Florida to go visit the Sewing Studio (although I know I can also order stuff online and over the phone with them as wellВ…) it truly is THE BEST STORE EVER!"
335895,110887,"2020-09-27 02:40:53","Diamond Lamination",,info@diamondenterprise.com,"(908) 771-6777","321 Snyder Ave","Berkeley Heights",NJ,07922,"321 Snyder Ave,Berkeley Heights,NJ 07922","Laminating Equipment & Supplies, Bookbinders, Die Cutting, Eyelets, Folding Machines, Laminations, Plastic, Paper, Etc, Mounting & Finishing, Paper Converting, Plastics-High Pressure Laminates, Print Advertising, Printing Consultants, Printing Services, Printing Services-Commercial",,,,40.68097,-74.43164,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Phone: (908) 771-6775 Fax: (908) 771-6770",,,,,,"Parking: Lot, Self, On Site, Free, Private",,,,,,,,
339074,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
352360,115824,"2020-09-27 02:41:26","Mark It Cups LLC",http://www.markitcups.com,sales@markitcups.com,"(866) 716-2442","360 Connecticut Ave Ste 101",Norwalk,CT,06854,"360 Connecticut Ave Ste 101,Norwalk,CT 06854","Print Advertising, Advertising Specialties, Advertising-Promotional Products, Marketing Programs & Services, Paper Products",,,,41.10203,-73.44004,,,,,"TollFree: (866) 716-2442",,"amex, check, debit, master card, visa, company card, financing available",,,http://www.markitcups.com,,,,,,,,,
453344,156570,"2020-09-27 02:45:29","OneStop Print & Copy Centers of FL",http://www.onestopprintandcopy.com,jm.onestop@gmail.com,"(727) 442-6566","1867 Gulf To Bay Blvd",Clearwater,FL,33765,"1867 Gulf To Bay Blvd,Clearwater,FL 33765","Copying & Duplicating Service, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bookbinders, Bumper Stickers, Business Cards, Business Forms & Systems, Color Separations-Offset, Photo Engraving, Etc, Computer Graphics, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Display Designers & Producers, Display Installation Service, Envelopes, Fax Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Mailing Lists, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Package Design & Development, Photo Coloring, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Posters, Print Advertising, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Resume Service, Sales Promotion Service, Scanning & Plotting Equipment, Service & Supplies, Sign Lettering, Signs, T-Shirts, Transit Advertising, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Wedding Supplies & Services, Yard Signs",5,"3 Reviews",,27.96045,-82.76016,https://i3.ypcdn.com/blob/65a71fe497a4dd73cfb4bbc80ac824450dc693a0_100x100_crop.jpg?e66d351,"Family Atmosphere Professional Service with a Smile!","Copies Prints Signs Shirts Marketing Advertising Banners Posters Signs Book Binding Fax Website Design Email Scan Business Cards Postcards Brochures Menus Stickers Labels Large Format Digital Printing Political Signs Yard Signs Window Graphics Car Graphics Door Graphics Magnets Promotional Products","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa, check, debit, mastercard, discover, company card",,,http://www.onestopprintandcopy.com,"Parking: Lot Specialties: Legal / Litigation Wheelchair Accessible: Yes","Kumchu B.",05/14/2017,five,"I have been doing business with OneStop for so many years, they are printed my business cards, created my company logo, created and printed my shirts, postcards, aprons and magnets. OneStop, serves quality and on time work always! I highly recommend their products and services to anyone. Do not take my word and check them out if you are in the area, such a family athmesphere with a professional service!","Melvin B.",04/10/2017,five,"I am a local artist at Clearwater, FL. I was looking for a print shop who can put all my art together and make it to a calendar. I wanted to give those calendars to my family and friends as a Christmas gift. I worked with Jeff and Jacar at OneStop and very pleased with their service and print quality. I highly recommend their services and products to anyone. Thank you very much for the great quality on my calendars."
454246,156827,"2020-09-27 02:45:29","Beechwood Design",,contact@beechwooddesign.com,"(864) 420-4124","PO Box 1425",Taylors,SC,29687,"PO Box 1425,Taylors,SC 29687","Audio-Visual Creative Services, Advertising Specialties, Marketing Consultants, Print Advertising, Web Site Design & Services",,,,34.92452,-82.31968,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover, check, paypal",,,,,,,,,,,,