business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7005,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
402035,136152,"2020-09-27 02:43:32","Jim's Body Shop",,jimsdekalb@aol.com,"(815) 981-4994","817 S 4th St",Dekalb,IL,60115,"817 S 4th St,Dekalb,IL 60115","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Truck Service & Repair",,,A+,41.92122,-88.75389,,,"Jim's Body Shop has been proudly serving Dekalb County for over forty years. We offer complete body repair on domestic, most foreign cars, and light trucks. We all have those days, so when you need collision work done, give us a call! Insurance repairs are also welcome.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash, amex",,,,"Specialties: Domestic, Trucks",,,,,,,,
406418,137872,"2020-09-27 02:43:36","Auto Body People",http://autobodypeople.com/before-after-galleries,Dan@autobodypeople.com,"(916) 624-8268","6027 Pacific St",Rocklin,CA,95677,"6027 Pacific St,Rocklin,CA 95677","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Real Estate Consultants, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,38.78025,-121.24411,,"Since 1972-Family Owned-Auto Body Repair","The Auto Body People delivers guaranteed collision repair for all types of vehicles including classic vintage cars. We ve been family-owned and operated since 1972, and our family is in the shop every day to personally ensure quality work and an exceptional customer service experience. We provide free, no-obligation estimates and guarantee every job with a nationwide lifetime warranty on paint work and labor so you can feel confident every step of the way. Auto Body Paint, Auto Body Repair, Classic Car Restoration, Collision Repair,","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card",,,Gallery,,,,,,,,,
413012,140498,"2020-09-27 02:43:56","Superior Body Shop",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582945183840.c378d3f6&ADID=11977481&DEST=http%3A%2F%2Fsuperiorbodyshopgj.mydex.com%2FIo2dFnaeA-U&C=Condominium&T=Grand%20Junction&S=CO&PH=(970)%20778-4943&FL=url&TL=off&position=13&PS=30&PI=1&Results=FEED_CLCK&uid=c378d3f6-9eb2-41d5-b8c5-ef9fc830cd13&REF=&IP=167.172.235.157&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,superior1998@aol.com,"(970) 778-4943","564 25 Rd","Grand Junction",CO,81505,"564 25 Rd,Grand Junction,CO 81505","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Truck Body Repair & Painting, Windshield Repair",3,"3 Reviews",A+,39.08643,-108.58864,,"Mesa & Delta Counties & surrounding communities","If your insurance company doesn't recommend Superior Body Shop, we recommend you change insurance company. We believe in True Service, and give the best possible repair job. Full Service Auto & Truck repair and refinishing. Our services include. Frame & Unibody repairs, insurance work specialist. ASE Master Certified Technicians, State of the Art equipment, Downdraft bake paint booths. We fix all makes & models. Local pickup & delivery. Visa Mastercard & Discover cards accepted","Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 245-1451",,"master card, visa, amex",,,"http://www.SuperiorBodyShopGJ.com http://superiorbodyshopgj.com","Parking: Lot","Wayne A.",09/05/2018,five,"My experience with Superior Auto Body is they are the top notch auto body shop in Grand Junction, CO. I have had numerous auto body repairs done by Superior Auto Body and many were already there when I purchased my two vehicles used. My two vehicles look like they just came off the showroom floor of a dealership, and one has 138,000 miles, the other 96,000. miles.","Doniecha M.",08/01/2017,three,"I can't say they started out bad, everyone in there was nice. I took my car in 25 days ago after being in an accident, the motor & inside was perfect! car was perfect condition just under body was ripped to hell. Engine had only 13k miles bought new 11 months ago. My front tire in the colision blew, my wheel got ruined the front bumper was tore up a little, and under body got some damage. Engine wise everything was fine. Well because Geico's adjuster kind of sucked & had no knowledge he wrote my car off as a total loss. took two weeks to hear from superior no one tried contacting me, I had to contact them to keep up to date.. the only time they called was to ask me if I would release my car to insurance. since insurance wouldn't allow me to keep my car & give me a check to fix it myself because I was in a loan I went to pick up my personal belongings. rather upset, my inside of my car was a wreak, if I wouldn't have allowed insurance to take it there would have been no way I could even repair it on my own. Superior ruined the car, the dash was ruined, the seats where ruined, the radio was all scratched up. they had thrown the outside parts inside and ruined my $300 seat covers. all my personal belongings were trashed. They clearly did not think of my personal belongings when they did this. They could have placed the seat covers and the small things I couldn't grab when dropped it off into a box, but rather put the small stuff in zip locks with car parts and oil covered it. I had rubber & grease & rips all over my leather seat covers.. I had to dig inside the cars pile of parts just to get my personal belongings. I had to leave behind belongings because the grease covering them. superior totaled & trashed the car more than needed be for sure. I had a mind set going in there to get my belongings I may not give the okay to release my car & since I drove it there to get fixed I'd drive it home but they ruined that by destroying it & making it totally un derivable."
416753,141964,"2020-09-27 02:43:58","Twisted Metal Rod & Collision",http://www.elliscountycollision.com,gabe.twistedmetal@gmail.com,"(469) 256-8678","101 Avenue F",Ennis,TX,75119,"101 Avenue F,Ennis,TX 75119","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Condominiums, Demolition Contractors, General Contractors, Real Estate Consultants, Towing",,,,32.31088,-96.61555,https://i3.ypcdn.com/blob/7d7bdced81deb0cdc1ff8a1473e35663b7b0f1d6_100x100_crop.jpg?d9a04b5,"24 Hours emergency towing service.","Twisted Metal Rods and Collision is Ellis counties premier paint, body and collision center. If it moves down the road or on the water and has dents, dings or worse, we will make it look new again inside and out. We work on every make and model of car, truck, RV, big rig, work truck or boat. We offer pick-up and delivery if needed. Take a look see some before and after pictures of our work at www.elliscountycollision.com. Our commitment is to get your vehicle back on the road and to make our customers happy.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (972) 268-4337",,"debit, amex, check, discover, financing available, travelers checks, visa, money order, master card",,,http://www.elliscountycollision.com,,,,,,,,,
699645,241313,"2020-09-27 02:53:42","North Haven Auto Body",http://www.northhavenautobody.com,emalabag@northhavenab.com,"(203) 239-5651","281 Washington Ave","North Haven",CT,06473,"281 Washington Ave,North Haven,CT 06473","Commercial Auto Body Repair, Auto Repair & Service, Automobile Body Repairing & Painting, Dent Removal, Parking Lots & Garages, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.40235,-72.84982,https://i3.ypcdn.com/blob/9ff3c61f83084980cf44233e052e633d03d396b0_100x100_crop.jpg?63f80dd,,"**About Us** We are an independently owned business that is a proud member of the North Haven business community. We strive to differentiate ourselves from the old image of our industry. We are confident that when you enter our facility, you will notice this right away. We are sure you will agree with what we are trying accomplish. We are a participating member of the Partnership in Excellence Program. We are one of the founding members of The Connecticut Society of Collision Repair Specialists. We are an I-Car Gold Class Facility and meet the S.C.R.S standards for a Class 'A' Facility. **North Haven Auto Body is Going Green!** We are currently installing the last pieces of the puzzle to convert over to Waterborne finishes. These finishes are currently being implemented at the factories where the cars are built. They are far more environmentally friendly than the current refinishing solutions out there. It is EVERYONES responsibility to work towards helping the environment for ours and future generations. We will be converting after training in Michigan in September 2008! We also are in the process of installing solar panels on the facility to help our electrical use. Although the initial investment is heavy, the dividends come over time. It also is another way to help reduce the usage of fossil fuels in the production of energy. With skyrocketing costs of these fuels, it is not only economically feasible, but is environmentally friendly! North Haven Auto Body has meet the training requirements to be an I-Car Gold Class facility. We are now starting to work towards being an I-Car Platinum facility. ASSOCIATION We are a Proud Member of the North Haven Business Community.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,http://www.northhavenautobody.com,"Parking: Lot",,,,,,,,
704071,242645,"2020-09-27 02:53:50","Zoel's Body & Auto",http://www.zoelsauto.com,dsirois@zoelsauto.com,"(203) 237-6464","19 Hall Ave",Meriden,CT,06451,"19 Hall Ave,Meriden,CT 06451","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems, Truck Body Repair & Painting",,,A+,41.52203,-72.8111,,,"Zoel's Body and Auto Center is a second generation auto body and mechanical facility founded by Zoel Sirois in 1963. His son, David Sirois, became President in 1979. David's continued commitment to excellence in automobile collision repairs and uncompromised focus on customer service has been reflected by over 40 years of satisfied customers. David's vision of a Professional and High-Tech Industry, has led him to the research and design of a new 15, 000 sq. ft. auto repair shop in Meriden, Connecticut. His goals were: to accommodate the latest high-tech auto body technology, frame pulling and paint booth equipment, to ensure quality, and accurate and safe auto body repairs by experienced automotive technicians. David also included a full mechanical department with computerized diagnostic equipment to better serve his customer's needs, and control all aspects of collision repairs in-house.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,,http://www.zoelsauto.com,,,,,,,,,
753897,259325,"2020-09-27 02:55:49","Precision Collision Inc",http://www.pcprecisioncollisionautobody.com,collision4560@sbcglobal.net,"(860) 928-0449","413 Killingly Rd","Pomfret Center",CT,06259,"413 Killingly Rd,Pomfret Center,CT 06259","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Restoration-Antique & Classic, Glass-Auto, Plate, Window, Etc, Parking Lots & Garages, Towing, Truck Body Repair & Painting",4,"5 Reviews",A+,41.84875,-71.92632,https://i3.ypcdn.com/blob/15730f1b9109022b7d4bd96e5bc2ae6d919197eb_100x100_crop.jpg?63f80dd,"PC PRECISION COLLISON AUTOBODY","For over 25 years, Precision Collision has provided the very best in auto care services to our valued clients in the Pomfret Center, CT area. Whether you need complete, top-of-the-line auto body repairs, computerized paint matching, auto glass replacement, detail work, towing, insurance estimates, or frame and chassis maintenance, our family-owned and operated business has the tools, talent, high-capacity facilities, and manpower to get the job done right. Precision Collision is 100% dedicated to our customersВ’ total satisfaction and our sterling reputation speaks for itself. Our I-Car Gold-certified technicians and appraisers will work with you to solve any automotive scenario. We make sure to pay special attention to your timeline and budget to give you the very highest quality workmanship and timely service. At Precision Collision, we believe itВ’s not what you do, but how well you do it. And we are the best in the business. Contact us today for a free estimate for all your collision repair needs and discover what Precision can do for you. Testimonials the best - ""They are the best shop I have ever brought my truck (my baby) to. I look forward to do more business with them. The people there are so nice and friendly!"" Great repair shop, they had my car towed... - ""Great repair shop, they had my car towed for me, called the insurance company, set up my rental, and repaired my vehicle in a timely manner. The car looked better then when I brought it in! Cleaned it inside and out. If you need an auto body shop I highly recommend you call them.В”","Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 928-0440",,"debit, check, discover, insurance, mastercard, visa, amex",,,http://www.pcprecisioncollisionautobody.com,"Specialties: Framing",kevin.gunter.332,09/17/2012,five,"they are the best shop I have ever brought my truck (my baby) to... I look forward to do more business with them and the people there are so nice and friendly !!!!!",mosborn,07/18/2011,five,"Great repair shop, They had my car towed for me, call the insurance co, set up my rental, repaired my vehicle in a timely matter, car looked better then when I brought it in. Cleaned it inside and out. If you need a autobody shop i highly recommed you call them."
1294865,413724,"2020-09-27 03:10:30","Global Design #1",,e.palacio@designlinesteel.com,"(718) 455-3500","677 Lexington Ave",Brooklyn,NY,11221,"677 Lexington Ave,Brooklyn,NY 11221","Iron Work, Stair Builders, Steel Erectors, Steel Fabricators, Truck Body Repair & Painting",,,,40.68974,-73.93402,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check, diners club, carte blanche, company card, jcb",,,,,,,,,,,,
1298036,414648,"2020-09-27 03:10:41","Acostas Body & Paint Corperation",,painter53186@yahoo.com,"(262) 965-2547","169 State Road 67",Dousman,WI,53118,"169 State Road 67,Dousman,WI 53118","Automobile Body Repairing & Painting, Assembly & Fabricating Service, Steel Fabricators, Truck Body Repair & Painting",,,,43.01562,-88.46366,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax Number: (262) 965-2136",,"all major credit cards, debit, paypal, cash, check, money order, financing available",,,,,,,,,,,,
1302286,415812,"2020-09-27 03:10:42","E. Centro Welding",,adamcrever@gmail.com,"(315) 339-9353","1014 Erie Blvd W",Rome,NY,13440,"1014 Erie Blvd W,Rome,NY 13440","Handyman Services, Automobile Body Repairing & Painting, Sandblasting, Sheet Metal Fabricators, Steel Erectors, Steel Fabricators, Truck Body Repair & Painting, Welders",,,,43.22109,-75.4811,,,"E Centro Welding is located at 1014 Erie Blvd West, Rome New York. We specialize in welding, custom fabrication, sandblasting, painting, auto body and service repair. Call today or stop by.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"Centro E Welding",,,,,,,,,,
1322867,421733,"2020-09-27 03:11:16","Ross Point Truck Repair",http://www.rosspointtruckrepair.com,rosspointtruckrepair@gmail.com,"(208) 215-3432","4300 E Seltice Way","Post Falls",ID,83854,"4300 E Seltice Way,Post Falls,ID 83854","Truck Air Conditioning Equipment, Building Contractors, Metal Tanks, Metal Tubing, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Steel Erectors, Steel Processing, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Service & Repair, Welders",1,"1 Review",A+,47.70795,-116.89038,https://i3.ypcdn.com/blob/fc1d1387c2643b7df9e48584e42b33a2a87ea025_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Founded in 1985, Dennis Ducommun has been the owner and operator ever since. With just a handful of mechanics, ambitions were balanced with a desire to make every client more than satisfied. With the same dedication to quality as when the shop first opened, the team has expanded in order to fulfill the ever growing number of satisfied customers. Call us today for more information!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.rosspointtruckrepair.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Evan S.",08/05/2016,one,"Had my RV aligned there took them all day could not get them to give me an estimate of the cost now my RV was pulling hard to the right now it pulls hard to the left and it only cost me $450 what a joke",,,,
1361669,432886,"2020-09-27 03:12:29","Custom AG Services Inc",,customagservices@yahoo.com,"(866) 583-4691","2301 Lower Brownsville Rd",Jackson,TN,38301,"2301 Lower Brownsville Rd,Jackson,TN 38301","Soil Conservation Service, Cabs-Tractor, Truck, Etc., Farm Equipment Parts & Repair, Sheet Metal Work-Manufacturers, Steel Fabricators, Truck Body Repair & Painting, Truck Service & Repair",,,,35.65453,-89.03304,,,,,,,,,,,,,,,,,,,
1370109,435352,"2020-09-27 03:12:40","E. Centro Welding",http://www.ecentrowelding.com,adamcrever@gmail.com,"(315) 339-9353","5410 E Seneca St",Vernon,NY,13476,"5410 E Seneca St,Vernon,NY 13476","Welders, Sandblasting, Sheet Metal Fabricators, Steel Fabricators, Truck Body Repair & Painting",,,,43.07693,-75.52881,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.ecentrowelding.com,,,,,,,,,
1745985,523174,"2020-09-27 03:22:21","Metropolitan Rental Co",,,"(586) 731-8750","49260 Van Dyke Ave","Shelby Township",MI,48317,"49260 Van Dyke Ave,Shelby Township,MI 48317","Utility Companies, Building Contractors-Commercial & Industrial, Building Materials, Conduit & Fittings-Electric, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Gasoline Engines, General Contractors, Generators, Hardware Stores, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Heating Units-Manufacturers & Distributors, Home Centers, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Lawn Mowers, Machinery-Rebuild & Repair, Motor Homes-Rent & Lease, Office Furniture & Equipment-Renting & Leasing, Personal Services & Assistants, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Rent-To-Own Stores, Rental Service Stores & Yards, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Repair & Service, Transport Trailers, Transportation Services, Truck Body Repair & Painting, Truck Rental, Welders",,,,42.65725,-83.0326,,"A Complete Line of Dependable Equipment","SERVING THE COMMUNITY SINCE 1970.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"visa, debit, master card",,,,,,,,,,,,
2103556,646891,"2020-09-27 03:34:11","K & T Kustom Kollision Inc",,ktkustom@msn.com,"(586) 247-5237","14060 Industrial Center Dr","Shelby Township",MI,48315,"14060 Industrial Center Dr,Shelby Township,MI 48315","Automobile Body Repairing & Painting, Antiques, Auto Body Parts, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Dent Removal, Truck Body Repair & Painting",,,,42.66469,-82.98835,https://i2.ypcdn.com/blob/d66c027dc7c1bbd7bb7c332811442f36cb421578_100x100_crop.jpg?f9d23e1,,"*Kelly Wojcik, owner, 30 + years experience *Lifetime warranty on all work *Discounted deductibles! *State of the art facility - Newly Constructed in 2003 *Rental Car Available *FREE ESTIMATES! *Work with iuAll/i/u","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, insurance, visa, mastercard",,,,,,,,,,,,