business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25851,10882,"2020-09-27 02:31:17","One and Done Solution Inc",http://www.onendonesolutions.net/book-an-appointment,corporate@onendonesolutions.net,"(919) 432-7660","403 S George st",Goldsboro,NC,27530,"403 S George st,Goldsboro,NC 27530","Financial Planning Consultants, Car Rental, Credit Repair Service, Real Estate Agents, Tax Return Preparation",5,"2 Reviews",A+,35.37996,-78.002,,"""Elevating the financial position of families in America""","One and Done Solutions is a financial consulting company that places family at the center of everything we do. We believe too many families are facing economic hardships because they were never taught the best way to manage their finances. We strive to help families improve their economic standing by providing four key services: 1. One n Done Tax Solutions - Our tax model is geared toward helping our client achieve financial success, by pairing them with a One n Done Solution to jump start their financial readiness for the New Year. 2. One n Done Auto Solutions - A provider of used car sales, with a unique financing structure that allows families to work toward auto ownership without burning a hole in their pockets each month 3. One n Done Realty - From rental to ownership. A multi stage program that aids families live how and where they want, and truly live in the house of their dreams. 4. Personalized credit program - Helping families maximize their credit scores for a barrier-free financial future We believe that by offering our clients affordable services while educating them on the basics of personal financing, we can help families achieve a better financial position. We strive to build a trusting, lifetime relationship with each of our clients aiding them step by step in every major purchase decision in their lives to guarantee their financial success","Mon - Thu: 8:30 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal, financing available",,,"Book an Appointment Personalized Credit Services",,"Alex R.",11/15/2016,five,"It was a pleasure to meet with the CEO of this company. I will definitely be doing my tax returns here.. I've also recently just purchased life insurance policies from this business as well. I see why they call it the One and Done Solution.","Christeena S.",11/15/2016,five,"By far the best financial company in Goldsboro NC! I recommend them to any and everybody! Not only will I be filing my taxes with them but I'm also enrolled in their Credit Program to increase my score! My score has went up 12 points in 2 wks! OUTSTANDING BUSINESS!"
261510,85893,"2020-09-27 02:38:13","Mr. Tux Sales and Rental",http://dressesfourme.com,sales@mrtuxstyles.com,"(305) 595-0709","12004 SW 88th St",Miami,FL,33186,"12004 SW 88th St,Miami,FL 33186","Bridal Shops, Car Rental, Formal Wear Rental & Sales, Paper Tubes & Cores, Party Supply Rental, Restaurants, Tuxedos, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,25.68598,-80.39169,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (305) 595-6681",,"visa, cash, mastercard, amex, discover",,,"http://dressesfourme.com http://mrtuxstyles.com","Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No",fsacasa,10/12/2012,five,,,,,
281463,92481,"2020-09-27 02:38:53","Van Rental NY",http://www.limousinenj.com,,"(855) 573-6828","1416 Morris Ave Ste 203",Union,NJ,07083,"1416 Morris Ave Ste 203,Union,NJ 07083","Limousine Service, Buses-Charter & Rental, Car Rental, Transportation Services, Van Rental & Leasing",,,,40.68872,-74.24672,,,,"Mon - Sun: Open 24 Hours","24 Hour reservation line: (855) 573-6828",,"all major credit cards",,,"http://www.limousinenj.com The Ultimate in VAN rental and Airport Service",,,,,,,,,
282796,92969,"2020-09-27 02:38:53","Fresno Van Rental",http://www.fresnovanrental.com,fbc559@yahoo.com,"(559) 324-9114","794 W Shaw Ave",Clovis,CA,93612,"794 W Shaw Ave,Clovis,CA 93612","Car Rental, Buses-Charter & Rental, Funeral Supplies & Services, Party & Event Planners, Party Planning, Van Rental & Leasing, Wedding Supplies & Services",5,"1 Review",,36.80816,-119.7268,https://i2.ypcdn.com/blob/31061a24ece405af7118724a8f81a859c33a9cc7_100x100_crop.jpg?f9d23e1,,"Planning a team activity, have a big family? Your special Trip begins with a super 12 and 15 passenger van! Having a van for the vacation on the road, Fresno Van Rental will make it easier for you. We offer our E-250 van which carries up to 12 passengers, and for the ultimate space and comfort for people or cargo we have our E-350 vans that can carry up to 15 passengers! Let Fresno Van Rental make your event or trip fun and comfortable. Rent your passenger van today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,"discover, master card, visa, all major credit cards, amex",,,"http://www.fresnovanrental.com http://2fresnovanrental.com",,"Joe V.",08/01/2017,five,"We rented a 15 passenger van from Fresno van rental and the vehicle was amazing. It suited our needs to a T. Chris was excellent in taking care of out needs he was very efficient in checking us out as well as checking us back in upon returning from our trip. I would recommend Fresno Van rentals to everyone in need of a clean, efficient, comfortable and reliable vehicle. Great job!!! to you and your team Chris. Keep it up... We will be returning for our vehicle rental needs. Thank you",,,,
283900,93349,"2020-09-27 02:38:58","Yes U Can Rent A Car Inc",,rhonda@yesucanrentacar.com,"(919) 781-5123","5312 Six Forks Rd # 101",Raleigh,NC,27609,"5312 Six Forks Rd # 101,Raleigh,NC 27609","Buses-Charter & Rental, Car Rental, Transportation Services, Truck Rental",1,"1 Review",,35.85427,-78.6413,,,"Independently owned full service car rental company.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","additional line: (919) 374-3059",,"visa, amex, mastercard, discover",,,,,"Angelique S.",02/18/2015,one,"Yes you can have a horrible rental car experience. Tried to rent a car ended up at the office for hours. The guy attending us ended up leaving us at the place. Tried to call the owner and she picked up once then let the other calls go to voicemail. Horrible customer service, after calling the cops to prove we did no damage to property we had to go to another car rental place. Thanks for nothing!",,,,
284060,93401,"2020-09-27 02:38:58","No Limit Travel Co.",https://www.facebook.com/Nolimittravelco,nolimittravel904@gmail.com,"(904) 339-8849",,,,,,"Travel Agencies, Buses-Charter & Rental, Car Rental, Cruises, Lodging, Resorts",,,,,,,"To Travel Is To Live. Invest In Yourself, Because Your Worth It!!!","This group was created for Travel, Special events & Group planning to inform active people that want to be involved in the know. Fun, outgoing activities, trips, group travel & all types of events. For any questions, comment, concerns with any trips or events contact me Mrs. Palmer at 904-339-8849.","Mon - Sat: 10:00 am - 10:00 pm Sun Closed",,,"debit, paypal, all major credit cards, discover, mastercard, visa",,,https://www.facebook.com/Nolimittravelco,,,,,,,,,
284493,93565,"2020-09-27 02:38:58","Echo Limousine",http://www.echolimousine.com,manager@echolimousine.com,"(773) 774-1074","3821 N Narragansett Ave",Chicago,IL,60634,"3821 N Narragansett Ave,Chicago,IL 60634","Limousine Service, Airport Transportation, Buses-Charter & Rental, Car Rental, Chauffeur Service, Transportation Providers, Transportation Services",5,"2 Reviews",,41.95003,-87.78625,https://i2.ypcdn.com/blob/35dffc09af7b6ddf679fbf81bf3448bee66f1695_100x100_crop.jpg?f9d23e1,"Timely, Uncompromised Luxury Experience","Echo Limousine offers professional limo and car service to and from OВ’Hare and Midway airports, as well as corporate transportation, and personalized services for special events and weddings. Learn why we are the top-rated limo service in Chicago! Convenient booking options online or by call or text to (773) 774-1074.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.echolimousine.com,,dougnev,05/10/2011,five,"Echo Limousine is professional, safe and on-time! When I had to change my itinerary they were able to accomodate me at the last minute. Their sedans are clean, new and private. They even serve you water and magazines when riding to your destination. The drivers are friendly and well dressed. I wouldn't go with anyone else!",PDy,08/24/2010,five,"Echo Limousine is a really professional and efficient limousine service. These guys are the real deal. I recommended them to all my friends. Check this out , $50 O'Hare and Midway to Chicago downtown! Last year, I used Metropolitan limo (once), they charged me around $100 to get from Chicago to O'Hare. are you kidding me? There is no difference in service between those to limousine companies. They are both very professional but when it comes to costs, Echo will always be my choice. Thanks!"
284520,93573,"2020-09-27 02:38:58","Bergan Travel",http://www.bergantravel.com,rwalseth@bergantravel.com,"(218) 281-6333","213 N Broadway",Crookston,MN,56716,"213 N Broadway,Crookston,MN 56716","Travel Agencies, Aircraft-Charter, Rental & Leasing, Airline Ticket Agencies, Bus Lines, Bus Lines Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters, Transportation Consultants, Travel Services-Commercial",,,,47.77515,-96.60588,https://i2.ypcdn.com/blob/3a80c9a8d8087e3a939f1fcafb5e9a9ac2599148_100x100_crop.jpg?f9d23e1,"Let our experience make yours great!","Since 1975, Bergan Travel has been one of the most succesful and progressive agencies in northern Minnesota. Our staff of seven full-time agents are here to give you that small-town service that you should expect from a long-term, multi-generational business.",,"Line 2: (218) 281-6334 Phone: (218) 281-6334 TollFree: (800) 346-0001",,"paypal, amex, visa, discover, mastercard, all major credit cards, check, debit",,,http://www.bergantravel.com,,,,,,,,,
285880,94073,"2020-09-27 02:38:58","Admiral Limousine & Transportation Service",,moe@admirallimousine.com,"(305) 899-9320","13255 W Dixie Hwy","North Miami",FL,33161,"13255 W Dixie Hwy,North Miami,FL 33161","Airport Transportation, Bus Lines, Buses-Charter & Rental, Car Rental, Limousine Service, Public Transportation, Transit Lines, Transportation Services, Van Rental & Leasing, Wedding Supplies & Services",3,"2 Reviews",,25.89744,-80.18039,,"First Class Limousine & Transportation Service","Admiral Limousine offers Executive Style VIP limousine service in the Miami & Fort Lauderdale areas. We will meet and exceed your expectations.","Mon - Sun: Open 24 Hours","TollFree: (800) 367-0422",,,,,,,"Brittany A.",07/14/2015,five,"This place was amazing! The car was very nice and clean and the driver was so friendly. My friends and I had a great time riding around Miami and stopping for dinner. Definitely will use this company again!!!! Absolutely great","Jeisha A.",11/04/2014,one,"Do not book with this place!!! The person said that to make the booking I only needed to give them my card number to make the reservation but they will not charge ANYTHING until after the service which is 1 month away, so I gave them a MasterCard just in case and not even 24 hours later the guy named John started blowing up my phone saying that my card was being declined and I needed to call back and give them a different card. I called back 1 day later after and told the person why are you trying to charge my card when I haven't even gotten the service and he just kept interrupting me saying he neede another card so after I said you know what CANCEL the reservation he hanged up on me that was very rude and unprofessional. IF YOU DON'T WANT THE SAME THING TO HAPPEN TO YOU DONT BOOK WITH THEM."
288296,94923,"2020-09-27 02:38:59","Big Ten Taxicab North",,,"(319) 541-7525","310 N George St","North Liberty",IA,52317,"310 N George St,North Liberty,IA 52317","Bus Lines, Airport Transportation, Car Rental, Public Transportation, Shuttle Service, Taxis, Transit Lines, Transportation Services",5,"2 Reviews",,41.74873,-91.60075,https://i2.ypcdn.com/blob/6db4d9756eacf18db899e808d1d7c7cf74452c97_100x100_crop.jpg?e66d351,"Best Rates In Town","Big Ten Taxicab North provides taxi service to Iowa City, Coralville, North Liberty and surrounding areas. You'll have clean, on time, door to door transportation to your home, work, airports, sporting events or wherever else you need to go. We know the area and are available any time of the day or night to take you safely to your destination. We Offer- В• Call at the last minute or make an advance appointment--whatever works for you В• 24 hour service В• Clean non-smoking cabs В• Reliable and dependable service В• Your safety and getting you there on time are our top concerns В• Cash or Visa В• Great rates! We treat our customers right, and our reputation speaks for itself. Give us a call today to experience Big Ten difference! You'll get high-quality service from professional drivers, fully trained, certified and licensed.","Mon - Sun: Open 24 Hours","Phone: (319) 471-3533",,"visa, amex, cash, debit, discover, master card, paypal",,,,,"Tacia B.",11/12/2019,five,"Dave was great! Needed a ride for my mom last minute and he was super helpful. Even called me en route to let me know her expected time of arrival. Thankful for his safe driving especially in the snowy weather. Thanks, Dave!","Mike B.",06/04/2018,five,"Metz is a good guy and very pleasant and professional. The cab is clean and smoke-free as advertised. The rates are quite reasonable. I strongly recommend Big Ten Taxi Cab North."
290314,95650,"2020-09-27 02:39:04","Leave 2 Day Travel",http://www.leave2day.com,,"(314) 456-9655","12934 Partridge Run Dr",Florissant,MO,63033,"12934 Partridge Run Dr,Florissant,MO 63033","Travel Agencies, Airline Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Diving Excursions & Charters, Event Ticket Sales, Family & Business Entertainers, Hotels, Online & Mail Order Shopping, Passport Photo & Visa Information & Services, Resorts, Sports & Entertainment Ticket Sales, Tourist Information & Attractions, Travel Clubs, Travel Insurance, Wedding Reception Locations & Services",5,"1 Review",,38.81068,-90.24273,https://i2.ypcdn.com/blob/b0ab82e92aa1efe0ca51ca80f61597c7b0db759b_100x100_crop.jpg?e66d351,"Why Wait? Lets Go!",,"Mon - Fri: 9:00 am - 7:00 pm","TollFree: (888) 456-9733",,"all major credit cards, debit, paypal, visa, mastercard, company card",,,"http://www.leave2day.com http://bit.ly/1KoKout",,"Paula S.","Edited: 10/04/2018",five,"The thought of feeling free",,,,
291654,96141,"2020-09-27 02:39:15","Jolly Wheels",http://www.jollywheels.com,info@jollywheels.com,"(800) 558-9139",,,,,,"Buses-Charter & Rental, Car Rental",5,"1 Review",,,,,"Jolly Wheels Rent A Car","Private Owner Car Rentals to Young Drivers and Foreign Drivers","Mon - Sun: Open 24 Hours","toll free: (888) 558-9139",,"amex, check, discover, master card, visa",,,http://www.jollywheels.com,,"Aaron M.",10/09/2011,five,"My experience was great, Greg let me rent his 2006 Nissan Sentra for a lower price than I could find anywhere. I hope more people can try peer to peer rentals. Definitely recommend.",,,,
291950,96240,"2020-09-27 02:39:15","Terp's Enterprises",http://www.terpsenterprise.com,greg@terpsenterprise.com,"(607) 795-4426","276 Sing Sing Rd",Horseheads,NY,14845,"276 Sing Sing Rd,Horseheads,NY 14845","Bus Lines, Airport Transportation, Auto Repair & Service, Bus Repair & Service, Buses-Charter & Rental, Car & Van Pool Information, Car Rental, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",,,A+,42.1607,-76.89391,,"A Professional Transportation company who You can Depend on!","A Professional Transportation company who You can Depend on! We are a full-service transportation company specializing in shuttle, van, and bus services. Our drivers are all professionally trained, experienced, and happy to serve. Safety and quality are always practiced and enforced.",,,,"master card, amex, cash, check, debit, discover, visa",,,http://www.terpsenterprise.com,,,,,,,,,
295668,97539,"2020-09-27 02:39:22",JuneXpress.com,http://carservicelax.net,info@junexpress.com,"(800) 246-2210",,,,,,"Limousine Service, Buses-Charter & Rental, Car Rental, Shuttle Service, Transportation Providers",,,,,,,"JuneXpress affordable and joyfull car service.","Our rules to provide the best service, so we offer Money Back Guarantee if you are not satisfied.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"Car Service LAX Affordable Car Service",,,,,,,,,
296418,97810,"2020-09-27 02:39:22","Budget Rent A Car",http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp,lp@budgetne.com,"(603) 883-5650","94 E Hollis St",Nashua,NH,03060,"94 E Hollis St,Nashua,NH 03060","Buses-Charter & Rental, Car Rental, Moving Equipment Rental, New Truck Dealers, Transportation Services, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,A+,42.76078,-71.45226,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?e66d351,,"For over 36 years, Budget Rent A Car has been providing exceptional service to the Nashua region. Along with the extensive rental industry knowledge of our hands-on management team, we understand the rental needs of our customers. Being able to satisfy and fulfill those needs, and more is the key to our success. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, check, mastercard, all major credit cards",,,"http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp Web Site http://www.budgetusa.com www.budget.com","Wheelchair Accessible: Yes",,,,,,,,
296926,97990,"2020-09-27 02:39:22","Mont Blac Executive Car Service",http://montblacecs.com,Info@MontBlacECS.com,"(213) 634-2771","334 S Main St Ste 9108","Los Angeles",CA,90013,"334 S Main St Ste 9108,Los Angeles,CA 90013","Car Rental, Airport Transportation, Airports, Bus Lines, Limousine Service, Public Transportation, Transit Lines, Transportation Providers, Transportation Services",,,,34.04825,-118.24653,https://i2.ypcdn.com/blob/b6e9c95a0d675bd1c8fee61615c212c6f2f64dad_100x100_crop.jpg?e66d351,"Executive Car Service","MONT BLAC EXECUTIVE CAR SERVICE IS A LUXURY GROUND TRANSPORTATION COMPANY THAT CATERS TO THE DOWNTOWN METROPOLIS AND SURROUNDING LOS ANGELES AREA, SPECIALIZING IN AIRPORT TRANSFERS, PRIVATE EVENTS, HIGH-END CLIENTELE AND THE CORPORATE ELITE. JOIN US IN ALLOWING US TO CATER TO YOUR LUXURY, PRIVATE TRANSPORTATION NEEDS",,,,"all major credit cards, debit, mastercard, discover, amex, visa",,,http://montblacecs.com,,,,,,,,,
297190,98079,"2020-09-27 02:39:25","Zee Lake Auto Rental, Inc",http://www.zeelakeautorentals.com,zeeexpress@yahoo.com,"(573) 365-2366","2624 Bagnell Dam Blvd","Lake Ozark",MO,65049,"2624 Bagnell Dam Blvd,Lake Ozark,MO 65049","Limousine Service, Bus Lines, Car Rental, Transportation Providers",,,,38.18201,-92.63164,,"ZEE ONLY WAY TO TRAVEL>>",,"Mon - Sun: Open 24 Hours","MobilePhone: (618) 973-6629",,"all major credit cards",,,"http://www.zeelakeautorentals.com http://zexpressbusandlimo.com",,,,,,,,,
299652,98968,"2020-09-27 02:39:25","Casual Elegance",https://www.casualsedan.com,info@casualsedan.com,"(413) 596-2334","10 Spruce Dr",Wilbraham,MA,01095,"10 Spruce Dr,Wilbraham,MA 01095","Airport Transportation, Bus Lines, Car Rental, Limousine Service, Public Transportation, Shuttle Service, Transportation Providers, Transportation Services",,,,42.14246,-72.43325,https://i2.ypcdn.com/blob/9f7f67cd38bbf648fc6c52b739e842340bc5b99d_100x100_crop.jpg?e66d351,,"Casual Elegance provides top quality and personalized sedan service through Northeast area. Life is full of important occasions, and our goal is to make your trip as satisfying as possible. We provide services including airport service, executive transport and convention shuttles for any occasion. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,"https://www.casualsedan.com http://casualelegancelv.com",,,,,,,,,
299899,99060,"2020-09-27 02:39:35","SouthEast Transportation Services, LLC",https://www.setlimo.com,reservations@setlimo.com,"(864) 877-2111","304 E. Frontage Rd",Greer,SC,29651,"304 E. Frontage Rd,Greer,SC 29651","Airport Transportation, Buses-Charter & Rental, Car Rental, Limousine Service, Shuttle Service",,,,34.871716,-82.22179,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun Closed","Phone: (864) 877-0500",,"amex, debit, discover, mastercard, visa",,,"https://www.setlimo.com http://setlimo.com",,,,,,,,,
301384,99597,"2020-09-27 02:39:36","Fisk Transportation",http://www.fisklimo.com,,"(417) 862-2900","2001 E Trafficway St",Springfield,MO,65802,"2001 E Trafficway St,Springfield,MO 65802","Limousine Service, Airport Transportation, Buses-Charter & Rental, Car Rental, Transit Lines, Transportation Services",,,,37.21082,-93.2575,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (417) 866-1542",,"visa, mastercard",,,http://www.fisklimo.com,,,,,,,,,
302674,100045,"2020-09-27 02:39:46","Adventure Vans",http://adventurevans.com,adventurevans@cs.com,"(704) 527-5454","4765 South Blvd",Charlotte,NC,28217,"4765 South Blvd,Charlotte,NC 28217","Van Dealers, Buses-Charter & Rental, Car Rental, Disability Services, New & Used Bus Dealers, Special Needs Transportation, Truck Rental, Van & Truck Conversions, Van Rental & Leasing",,,A+,35.17404,-80.87563,,"Locally owned since 1978",,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, all major credit cards, mastercard",,,http://adventurevans.com,"Wheelchair Accessible: Yes",,,,,,,,
303634,100402,"2020-09-27 02:39:46","Vista Limo",,,"(561) 202-9995","609 N Dixie Hwy","Lake Worth",FL,33460,"609 N Dixie Hwy,Lake Worth,FL 33460","Airport Parking, Airport Transportation, Buses-Charter & Rental, Car Rental, Chauffeur Service, Limousine Service, Taxis, Wedding Supplies & Services",5,"3 Reviews",,26.62311,-80.0574,,,,,"Phone: (561) 620-9010 Outside of Palm Beach County only: (888) 622-1011",,"all major credit cards",,,,,ziperup,05/18/2010,five,"I would definitely use them again.","Myoogle I.",04/27/2010,five,"Just great people to deal with. A person answers the phone, not a recording and replies by emails were fast too. Thanks, will use you again."