business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18584,8062,"2020-09-27 02:31:09","Wolverine Credit Repair",,wvisel@gmail.com,"(517) 879-2021","2212 E Michigan Ave",Jackson,MI,49202,"2212 E Michigan Ave,Jackson,MI 49202","Financial Services, Bankruptcy Services, Credit Repair Service, Loans, Real Estate Loans",,,,42.25326,-84.37612,https://i1.ypcdn.com/blob/39944b73752a764627ce58953ac8abc30eb0cc7f_100x100_crop.jpg?f832250,,"Repairing your credit can be a complex and confusing process. At Wolverine Credit Repair, we help people get the credit they need to reach their dreams. No matter your credit problem, Wolverine Credit Repair has the knowledge and experience to help. We?В€В™ll help you understand the rights afforded to you as a consumer to get negative items removed from your credit report that are hurting your credit score. Learn more about how we can help you. (517) 879-2021","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
18590,8063,"2020-09-27 02:31:09","Credit Restore 911",https://www.creditrestore911.com,info@creditrestore911.com,"(214) 225-0150",,,,,,"Credit Repair Service, Financial Services",,,,,,,,"Credit Restore has several years of experience in the credit repair industry. At Credit Restore, we provide industry-leading credit repair services. We know that millions of Americans suffer from bad credit and itВ’s the mission of our credit repair company to help people remove questionable or non-verifiable negative items from their credit files to help restore and repair their credit. We are committed to helping our clients rebuild and re-establish their credit, and we are dedicated to providing the same standards of excellence to you!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
18596,8064,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(315) 327-2917","289 Genesee St",Utica,NY,13501,"289 Genesee St,Utica,NY 13501","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,43.09752,-75.23785,,,,"Mon - Sun: Open 24 Hours","Phone: (315) 327-2847 TollFree: (866) 997-2427 TollFree: (866) 247-1635 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18608,8067,"2020-09-27 02:31:09",Clearpoint,http://www.clearpointcreditcounselingsolutions.org,,"(518) 545-4306","2 Computer Dr S",Albany,NY,12205,"2 Computer Dr S,Albany,NY 12205","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.7184,-73.8106,,,,"Mon - Sun: Open 24 Hours","Phone: (518) 360-2981 Phone: (518) 380-6074 Phone: (518) 438-3710 TollFree: (866) 245-5878 TollFree: (877) 667-8369",,,,"ClearPoint Credit Counseling Solutions Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18623,8076,"2020-09-27 02:31:09","Consumer Credit Counseling Service",http://www.cccssavannah.org,,"(912) 691-2227","7505 Waters Ave Ste C11",Savannah,GA,31406,"7505 Waters Ave Ste C11,Savannah,GA 31406","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Financial Services, Foreclosure Services",,,A+,32.00356,-81.10228,,"Take Control of Your Financial Future.","Consumer Credit Counseling Service of the Savannah Area, Inc. (CCCS) is a local nonprofit organization that has been providing money management solutions since 1965. CCCS' nationally certified counselors are experts in budget, credit, debt and housing counseling. The organization's purpose is to increase financial knowledge, help families solve current financial problems and achieve future goals. It is the mission of CCCS to provide the best non-profit community service, dedicated to delivering professional and confidential counseling, debt management, housing counseling and consumer credit education to all segments of the community regardless of ability to pay.","Mon: 8:30 am - 5:00 pm Wed - Fri: 8:30 am - 5:00 pm","TollFree: (800) 821-4040",,,,,"Main Website with list of services and locations.","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Debt Reduction, Credit Problems, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
18634,8080,"2020-09-27 02:31:09","Credit Repair Doctor",http://www.creditrepairdoctor.com,info@creditrepairdoctor.com,"(561) 826-3300","5550 Glades Rd Ste 500","Boca Raton",FL,33431,"5550 Glades Rd Ste 500,Boca Raton,FL 33431","Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services",,,,26.3674,-80.12987,,,"We specialize in repairing credit reports. We have helped many clients repair their credit reports by removing inaccurate, obsolete, misleading, or unverifiable items. We assist you in obtaining current credit reports from all three major credit-reporting bureaus such as Experian, Transunion, and Equifax. As requested by you, we will be acting as a Credit Counselor to analyze your credit reports and assist in removing any inaccurate or negative information that lowers your FICO credit score and is not in compliance with the Federal Fair Credit Reporting Act. From bankruptcies to charge-offs to tax liens, we have challenged virtually every credit problem.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 407-5333",,"master card, all major credit cards",,,http://www.creditrepairdoctor.com,,,,,,,,,
18663,8091,"2020-09-27 02:31:09","A American Debt Consolidation",,,"(301) 740-9477",,Gaithersburg,MD,20877,"Gaithersburg,MD 20877","Credit Repair Service, Financial Services",,,,,,,,,,,,,,,,,,,,,,,,
18674,8098,"2020-09-27 02:31:09","The Credit Woman LLC",http://www.thecreditwoman.com,,"(215) 350-2483","7308 Mountain Ave","Elkins Park",PA,19027,"7308 Mountain Ave,Elkins Park,PA 19027","Counseling Services, Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,40.06061,-75.13176,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 11:00 am - 2:00 pm Sun Closed","Fax for credit reports: (267) 535-2907",,"debit, paypal, cash, all major credit cards, financing available",,,"Credit Counseling Not Consolidation",,,,,,,,,
18682,8101,"2020-09-27 02:31:09","PEOPLES CHOICE LENDING",,totalcommunication@msn.com,"(940) 465-0594",,Argyle,TX,76226,"Argyle,TX 76226","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Mortgages",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"financing available",,,,,,,,,,,,
18694,8103,"2020-09-27 02:31:09","Fresh Start Financial Services",,nick@freshstartwny.com,"(716) 512-4511","PO Box 1015","Orchard Park",NY,14127,"PO Box 1015,Orchard Park,NY 14127","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services",,,,42.76389,-78.75183,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm","Fax: (716) 662-7367",,,,,,,,,,,,,,
18715,8114,"2020-09-27 02:31:09","Family Management Financial Solutions Inc.",,info@familymanagementcc.com,"(319) 234-6695","359 Rock Island Ave",Waterloo,IA,50701,"359 Rock Island Ave,Waterloo,IA 50701","Credit Repair Service, Counseling Services, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Agents",,,A+,42.50104,-92.36679,,"Live YOUR financial truth.","OUR MISSION Strengthening our communities by providing tools and resources for achieving personal financial stability. OUR VISION A community made stronger by contributing citizens living in their financial truth.","Mon - Thu: 8:30 am - 12:00 pm1:00 pm - 4:30 pm Fri: 8:30 am - 12:00 pm","Primary Phone: (319) 234-5983 Phone: (319) 234-5983 TollFree: (888) 820-6695",,"check, visa, discover, mastercard, all major credit cards",,"Family Management Financial Solutions",http://family-finance.org,,,,,,,,,
18719,8115,"2020-09-27 02:31:09",atlantadelphia,,,"(678) 663-0137","2221 Peachtree Rd NE",Atlanta,GA,30309,"2221 Peachtree Rd NE,Atlanta,GA 30309","Building Restoration & Preservation, Credit Repair Service, Financial Services",,,,33.81491,-84.39155,,"We help find a home fix it and sell it 2 u","we find houses 4 low income families,we full rennovate the property,and correct your credit woes and make it so u can purchase the property","Mon - Sun: Open 24 Hours","Fax: (866) 614-2381",,,,,,,,,,,,,,
18725,8116,"2020-09-27 02:31:09","Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(617) 426-0615","225 Franklin St",Boston,MA,02110,"225 Franklin St,Boston,MA 02110","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,42.35635,-71.0542,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm",,,,,"Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18736,8119,"2020-09-27 02:31:09","QUALITAX & BUSINESS SERVICES",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579938286477.c2d3e219&ADID=11919863&DEST=http%3A%2F%2Fqualitaxbusinessservices.mydex.com%2FGjx79VLtNJQ&C=credit%20repair&T=Grand%20Prairie&S=TX&PH=(469)%20909-3787&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=c2d3e219-1521-4c46-b460-cdd560106460&REF=&IP=51.68.251.158&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,admin@qualitaxas.com,"(469) 909-3787","840 S Carrier Pkwy","Grand Prairie",TX,75051,"840 S Carrier Pkwy,Grand Prairie,TX 75051","Payroll Service, Accounting Services, Bookkeeping, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.73498,-97.01498,https://i3.ypcdn.com/blob/b2621d2fadc0d402c2126ed6abc7aff3071ec541_100x100_crop.jpg?f832250,"At Qualitax we have the right service you need!","Qualitax & Business Services, Grand Prairie, Texas provides Individual Income Tax Returns, Business Tax Returns, Bookkeeping Services, LLC Setup and Notary Services. We are the true specialists to provide you the exact solution for what you need, want and require, at really affordable costs. Our mission is to help entrepreneurs to grow, providing top quality services and allowing them to focus all their time and energy in making their businesses grow. Here at Qualitax, we stand for and work with Values, such as Integrity, Honesty, Respect and Safeness, values we follow and apply in every single chance we have to support entrepreneurs and businesses. Call us today at (469) 909-1884!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 625-2262 Fax: (469) 909-1891",,,,,"http://qualitaxbusinessservices.com http://www.qualitaxas.com",,,,,,,,,
18753,8123,"2020-09-27 02:31:09","HOME CARE CREDIT LLC",,homecarecredit@yahoo.com,"(918) 865-4440","PO Box 1765",Mannford,OK,74044,"PO Box 1765,Mannford,OK 74044","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Real Estate Loans",,,,36.12695,-96.36026,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 458-8118",,"all major credit cards, check, debit, financing available, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"OKLAHOMA CREDIT",,,,,,,,,,
18759,8124,"2020-09-27 02:31:09","Finance First LLC",,,"(225) 218-6071","2450 College Dr","Baton Rouge",LA,70808,"2450 College Dr,Baton Rouge,LA 70808","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services, Financing Consultants",,,,30.42577,-91.13841,https://i1.ypcdn.com/blob/91a25bbaebf802d66768d54697f5bbcedee59b9e_100x100_crop.jpg?f832250,"We'll teach you to be Financially Successful!","Tired of getting turned down for the things you deserve? The time to do something is now! Let us help you get on the right track. At Finance First, LLC. we specialize in educating individuals and families on how to live and enjoy life free of financial stress.We will improve your financial outlook by teaching you how to: Manage your credit Create and maintain a budget Reduce your overall debt Get the house or car you deserve With the help of our staff and our many years of experience you can have financial success. Even those with bad credit. Finance First's highly trained staff will lead you straight to financial success.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Charlotte, NC: (704) 980-7608 District of Columbia: (301) 965-0991 New Orleans, La: (504) 208-5888 Houston, Tx: (832) 240-1311 Los Angeles, Ca: (424) 236-6018",,"all major credit cards, debit, financing available",,,,,,,,,,,,
18763,8127,"2020-09-27 02:31:09","Milestone Business Solutions",http://www.creditfundinghub.com,info@mycreditfunding.com,"(480) 550-9180","10632 N Scottsdale Rd",Scottsdale,AZ,85254,"10632 N Scottsdale Rd,Scottsdale,AZ 85254","Financial Services, Business Management, Credit Repair Service, Loans",,,,33.58367,-111.92647,,,,,,,,,"Milestone Business Solutions LLC",http://www.creditfundinghub.com,,,,,,,,,
18770,8128,"2020-09-27 02:31:09","MultiGla Services Inc",http://www.multigla.com,info@multigla.com,"(706) 507-5399","4355 Armour Rd",Columbus,GA,31904,"4355 Armour Rd,Columbus,GA 31904","Bill Paying Service, Computers & Computer Equipment-Service & Repair, Credit Repair Service, Financial Services, Taxes-Consultants & Representatives",,,,32.50519,-84.95307,,,"En MultiGla Service Inc. abrimos todo el a?В±o. Nuestro deseo es brindarle el mejor servicio disponible en toda la ciudad para sus necesidades de impuestos, aseguranzas, env?os de dinero, traducciones, incorporaci??n de negocios y mucho m??s.","Mon - Sat: 11:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm","MobilePhone: (706) 577-4229 Fax: (855) 758-3808",,"cash only",,,http://www.multigla.com,"Parking: Lot",,,,,,,,
18788,8137,"2020-09-27 02:31:09","Refund Republic",http://www.refundrepublic.com,,"(678) 379-9725","4833 Old National Hwy",Atlanta,GA,30337,"4833 Old National Hwy,Atlanta,GA 30337","Financial Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,33.62355,-84.47441,,"MAXIMIZE YOUR RETURN!",,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.refundrepublic.com,,,,,,,,,
18804,8142,"2020-09-27 02:31:09","Credit Up",http://www.creditup750.com,credit750up@gmail.com,"(800) 835-1756",,,,,,"Credit Repair Service, Financial Services",,,,,,,,"Credit-Up works hard and tirelessly on your credit report. We take pride that we're a referral based company. Credit-Up is built for people to help improve their credit and excellent customer service.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (985) 258-8873 Fax: (888) 825-7977",,"amex, discover, master card, visa",,,website,,,,,,,,,
18813,8148,"2020-09-27 02:31:09","Fix Your Credit Today!",,,"(404) 437-2028","117 Lucia Dr SE",Smyrna,GA,30082,"117 Lucia Dr SE,Smyrna,GA 30082","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,33.86823,-84.55056,,,,,,,,,,,,,,,,,,,
18866,8172,"2020-09-27 02:31:09","Credit Booming",http://www.creditbooming.com,,"(800) 530-7511","14545 Friar St","Van Nuys",CA,91411,"14545 Friar St,Van Nuys,CA 91411","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services",,,,34.18594,-118.45038,,,,,,,,,,http://www.creditbooming.com,,,,,,,,,
18904,8193,"2020-09-27 02:31:09","Security National Mortgage Company",http://www.newvillalending.com,,"(214) 444-9250","1848 Norwood Plz Ste 205",Hurst,TX,76054,"1848 Norwood Plz Ste 205,Hurst,TX 76054","Financial Services, Credit Repair Service, Home Builders, Mortgages, Real Estate Loans",,,,32.84991,-97.16761,https://i1.ypcdn.com/blob/312c90512f44ba30fa36a14a5a802b4dce566728_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm","Tarrant County: (817) 269-9081",,,,,"Apply Online",,,,,,,,,
18909,8194,"2020-09-27 02:31:09","matchrateplus associate",,,"(423) 933-4394","2307 E 5th St",chattanooga,TN,37404,"2307 E 5th St,chattanooga,TN 37404","Financial Services, Credit Repair Service, Mechanical Contractors",,,,35.03712,-85.26649,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
18922,8198,"2020-09-27 02:31:09","Riverdale Finance & Tax Inc",,rjtimefinance@gmail.com,"(678) 269-4506","6463 Church St",Riverdale,GA,30274,"6463 Church St,Riverdale,GA 30274","Credit Repair Service, Check Cashing Service, Financial Services, Financing Services, Loans, Tax Return Preparation",,,A+,33.57856,-84.41578,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.quickloansbyphone.com http://www.2quickloansbyphone.com",,,,,,,,,
18929,8199,"2020-09-27 02:31:09","GUARD MY CREDIT",http://guardmycredit.net,guardmycredit@gmail.com,"(919) 508-7618",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services, Loans",,,A+,,,,"EXPERTS IN CREDIT REPAIR & LOAN APPROVALS",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 9:00 pm",,,"check, paypal, cash, all major credit cards, travelers checks, debit",,,"EXPERTS IN CREDIT REPAIR & LOAN APPROVALS",,,,,,,,,
18943,8205,"2020-09-27 02:31:09","Better Credit Solutions LLC",,,"(888) 592-0926","401 Stowe Rd",Belmont,NC,28012,"401 Stowe Rd,Belmont,NC 28012","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,35.22565,-81.02963,,,"Guaranteed Results! Very competitive rates! 24 hour access","Mon - Sun: 5:00 am - 1:00 am",,,,,,,,,,,,,,,
18954,8207,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(757) 424-7247","860 Greenbrier Cir Ste 303",Chesapeake,VA,23320,"860 Greenbrier Cir Ste 303,Chesapeake,VA 23320","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.78797,-76.23295,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18966,8210,"2020-09-27 02:31:09","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(888) 679-0022","4972 Benchmark Centre Dr",Swansea,IL,62226,"4972 Benchmark Centre Dr,Swansea,IL 62226","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.541668,-89.98722,,,,,"Phone: (618) 622-8652",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
18972,8212,"2020-09-27 02:31:09",CreditServco,,info@creditservco.com,"(910) 431-7455","PO Box 273","Wrightsville Beach",NC,28480,"PO Box 273,Wrightsville Beach,NC 28480","Business Cards, Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans",,,,34.212227,-77.798164,,,"We offer Free Consultations for all of our services. Give us a call to set an appointment with one of our friendly Advisors. You can always visit our website for more immediate information 24/7 at www.CreditServco.com","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, debit, check, paypal, financing available",,,,,,,,,,,,
18977,8213,"2020-09-27 02:31:09","Orbit Solutions Group",,,"(213) 700-5091","121 W Lexington Dr # 630",Glendale,CA,91203,"121 W Lexington Dr # 630,Glendale,CA 91203","Credit & Debt Counseling, Credit Repair Service, Eviction Service, Financial Services, Foreclosure Services",,,,34.15232,-118.25606,,"""No Magic, No Tricks...JUST SOLUTIONS!""",,"Mon - Fri: 10:00 am - 7:00 pm","Office: (818) 480-3258 Fax: (818) 480-6568",,,,,,,,,,,,,,
18986,8215,"2020-09-27 02:31:09","J&D Capital Partners",,michael.dicroce@gmail.com,"(303) 921-4375",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Consultants, Financing Services",,,,,,,"One on One Personal Financial Coaching Living on credit cards and debt will not make you wealthy. -Warren Buffet","We provide one on one personal financial coaching to help eliminate debt, save for emergencies and reduce monthly expenses. We will anlayze your situation and assist with difficult decisions to help get you started down the path to debt free living.","Mon - Fri: 5:00 pm - 10:00 pm Sat: 8:00 am - 12:00 pm Sun: 12:00 pm - 5:00 pm",,,check,,,,,,,,,,,,
19004,8220,"2020-09-27 02:31:09","EZ Choice Financial Corporation",http://ezchoicefinancial.com,Info@ezchoicefinancial.com,"(888) 655-6768","2081 Business Center Dr Ste 165",Irvine,CA,92612,"2081 Business Center Dr Ste 165,Irvine,CA 92612","Credit & Debt Counseling, Credit Repair Service, Financial Services",5,"1 Review",A+,33.6794,-117.8566,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (562) 598-5277 Phone: (949) 608-0232 Phone: (949) 732-1167",,"mastercard, visa, amex, discover",,"EZ Choice Credit Repair EZ Choice Financial Credit Repair",http://ezchoicefinancial.com,"Parking: Lot","Sam N.",05/15/2014,five,"I am very glad that i found ez choice. They have good reviews so i called them and spoke to Manny who gave me a free consultation. Not only he went over my credit, he also educated me about credit in general. He advised about what i can do on my end to improve my credit even though at that point i wasn't even his customer. I didn't feel pressured and didn't encounter any sleazy sales tactics. Manny was upfront, honest, and super friendly. I did call other companies and didn't feel as comfortable with my consultations. I felt pressured and the credit repair people i spoke with didn't seem as knowledgeable as ez choice. I started working with ez choice financial few months ago and so far the results have been remarkable. Manny and his staff have been very helpful and knowledgeable. Whether i call or email them, they answer my questions quickly to my satisfaction. They follow up often as well when they need any info from me. I would definitely recommend ez choice to all my friends and family as they were able to fix my credit. I just financed a new car with a very low rate and now i am in the process of refinancing my home mortgage to lower down my current interest rate. Thank you EZ Choice!!!!!!",,,,
19010,8224,"2020-09-27 02:31:09","Help Across America Inc",http://commercialpropertymanagement.us,info@helpacrossamerica.com,"(201) 408-5782","20 N Van Brunt St Ste 2",Englewood,NJ,07631,"20 N Van Brunt St Ste 2,Englewood,NJ 07631","Credit Repair Service, Financial Services",,,,40.89489,-73.97514,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (201) 268-5605 Phone: (201) 408-5778 Phone: (201) 731-3100 Phone: (201) 408-5852",,"all major credit cards, check, debit, financing available, paypal",,,"http://commercialpropertymanagement.us http://www.helpacrossamerica.com",,,,,,,,,