business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
518680,175509,"2020-09-27 02:47:33","Shelbyville Housing Authority Community Center",,,"(931) 684-9306","343 Courtland Dr",Shelbyville,TN,37160,"343 Courtland Dr,Shelbyville,TN 37160","Community Centers, City, Village & Township Government, Federal Government",,,,35.48952,-86.46777,,,,,,,,,,,,,,,,,,,
522461,177015,"2020-09-27 02:47:42","Community Services",http://www.cityofwalnut.org,,"(909) 598-5605","21701 Valley Blvd",Walnut,CA,91789,"21701 Valley Blvd,Walnut,CA 91789","Social Service Organizations, Community Organizations, Federal Government, Government Offices, Professional Organizations",,,,34.0295,-117.83264,,,,"Mon - Thu: 7:00 am - 6:00 pm","Fax Number: (909) 598-2160 Fax: (909) 598-2160 TollFree: (800) 989-2058",,"master card, visa",,"Walnut City Community Service","http://www.cityofwalnut.org http://csgonline.org http://ci.walnut.ca.us https://www.cityofwalnut.org",,,,,,,,,
528399,179363,"2020-09-27 02:47:55","Omaha Police Officers Association Hall",http://www.omahapoa.com/contact-us/hall-rental,,"(402) 915-5218","13445 Cryer Ave",Omaha,NE,68144,"13445 Cryer Ave,Omaha,NE 68144","Community Organizations, Blind & Vision Impaired Services, Counseling Services, Crisis Intervention Service, Disability Services, Federal Government, Medical Equipment & Supplies, Party Planning, Recreation Centers, Social Services-Information & Referral Programs",,,,41.23704,-96.12324,,"All your special occasions are covered with our banquet hall and auditoriums.","Need a place for your special event? The Omaha Police Officers' Associations' Hall is conveniently located North of 132nd and Center Street at 13445 Cryer Avenue and is the perfect location for hosting any type of event. For business meetings and seminars, wedding, birthday and anniversary parties, as well as retirement and graduation celebrations, the OPOA's Cryer and Buffalo Halls can accommodate most any gathering. The hall comfortably seats 300 plus patrons. Unlike other halls which require you to select a specific catering service or limit your menu, you can bring in your own food and beverages to your event. There is ample space both in the parking lot and on the dance floor to guarantee a good time is had by all. The hall has a kitchen, plenty of tables and chairs, as well as a podium and microphones and a large screen TV. Call us today to book you special event!","Mon - Fri: 8:00 am - 4:00 pm","Fax: (402) 393-6191",,"cash only",,,http://www.omahapoa.com/contact-us/hall-rental,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
529262,179701,"2020-09-27 02:47:55","Community Development Agency",,,"(561) 572-2022","915 S Federal Hwy","Boynton Beach",FL,33435,"915 S Federal Hwy,Boynton Beach,FL 33435","Government Offices, Community Organizations, Federal Government",,,,26.52002,-80.05815,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (561) 572-0274 Phone: (561) 572-0550 Phone: (561) 737-3256",,,,"Boynton Beach Community Boynton Beach Community Redevelopment Agency",,,,,,,,,,
531186,180426,"2020-09-27 02:48:05","Tn Community Assistance Corp",https://www.tcac1.org,,"(423) 586-7636","740 E Main St",Morristown,TN,37814,"740 E Main St,Morristown,TN 37814","Social Service Organizations, Community Organizations, Federal Government, Government Offices",,,,36.21667,-83.28479,,,,"Mon: 7:30 am - 4:00 pm Tue Closed Wed - Fri: 7:30 am - 4:00 pm","Fax: (423) 587-0783",,"amex, check",,"Tennessees Community Assistance",https://www.tcac1.org,,,,,,,,,
531942,180706,"2020-09-27 02:48:05","Altoona Planning/Community",http://www.altoonapa.gov/pages/default.aspx,APDFacebook@altoonapa.gov,"(814) 944-9958","1301 12th St Ste 400",Altoona,PA,16601,"1301 12th St Ste 400,Altoona,PA 16601","Government Offices, Community Organizations, Federal Government",,,,40.5171,-78.4025,,,,,"Phone: (814) 949-0372 Phone: (814) 949-2470 Fax: (814) 949-0372 TollFree: (888) 620-1749",,,,"Fair Housing Altoona",http://www.altoonapa.gov/pages/default.aspx,,,,,,,,,
532060,180749,"2020-09-27 02:48:05","Treasure Island Community",http://www.treasurefest.com,research@treasureislandmuseum.org,"(415) 898-0245","1 Avenue Of The Palms Ave","San Francisco",CA,94130,"1 Avenue Of The Palms Ave,San Francisco,CA 94130","Government Offices, City, Village & Township Government, Community Organizations, County & Parish Government, Employment Services-Non Profit, Federal Government",,,,37.8165,-122.37165,,,"TreasureFest is a locally curated festival that features the best of the bay. Attendees can shop 400+ craft & vintage vendors, eat from 35+ top food trucks and eateries, enjoy local libations, listen to live music and participate in other games entertainment. The monthly event is the last full weekend of each month. General entry is just $3 and kids under 12 are free. Parking is also free and pets are welcome. More information including dates and themes can be found at","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Phone: (415) 274-0660 Primary Phone: (415) 416-6150 Phone: (415) 416-6150 Phone: (415) 413-8462 TollFree: (855) 588-7968",,"all major credit cards",,"Treasure Island Flea Treasure Island Museum Treasure Island Flea Winter Treasure Island Homeless Development Treasure Fest Treasure Island Devmnt Auth Treasure Island Museum Assn","http://www.treasurefest.com https://tihdi.org http://www.treasureislandmuseum.org http://tihdi.org","Parking: Garage, Lot, Free, Private Bike Parking: Yes",,,,,,,,
532213,180801,"2020-09-27 02:48:05","Mobridge Housing Authority",,,"(605) 845-2560","202 1st Ave E",Mobridge,SD,57601,"202 1st Ave E,Mobridge,SD 57601","Government Offices, Community Organizations, Federal Government, Social Service Organizations",,,,45.5344,-100.43226,,,,,"Phone: (605) 845-3039",,,,,,,,,,,,,,
533052,181126,"2020-09-27 02:48:12","Randolph County Community Service",http://www.randolphcountyalabama.gov,,"(256) 357-2031","10 E Broad St",Wedowee,AL,36278,"10 E Broad St,Wedowee,AL 36278","Social Service Organizations, Clubs, Community Organizations, County & Parish Government, Federal Government, Government Offices, Probation Services",,,,33.30939,-85.48469,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (256) 357-9675 Phone: (256) 357-0311 Primary Phone: (256) 357-0311 Primary Phone: (256) 357-9675 TollFree: (800) 357-5133",,"cash only",,"Randolph County Community Svc Randolph Cnty Probation Parole Randolph County Probation & Parole Office Randolph County Community Corrections Randolph County Probation Parole",http://www.randolphcountyalabama.gov,,,,,,,,,
537194,182751,"2020-09-27 02:48:21","Dale City Community Ctr",http://www.townofdale.org,,"(812) 937-2086","103 N Wallace St",Dale,IN,47523,"103 N Wallace St,Dale,IN 47523","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Federal Government",,,,38.1704,-86.98702,,,,,,,,,,http://www.townofdale.org,,,,,,,,,
537495,182869,"2020-09-27 02:48:21","Wooster Community Center",http://www.woosteroh.com,adutton@woosteroh.com,"(330) 263-5207","241 S Bever St",Wooster,OH,44691,"241 S Bever St,Wooster,OH 44691","Community Organizations, Federal Government, Recreation Centers",,,,40.79647,-81.93666,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"visa, mastercard, discover, all major credit cards",,,"http://www.woosteroh.com https://www.woosteroh.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
537893,183029,"2020-09-27 02:48:28","Beatty Community Center",http://beattynv.com,,"(775) 553-2050","100 N D Ave",Beatty,NV,89003,"100 N D Ave,Beatty,NV 89003","Community Centers, Community Organizations, Federal Government",,,,36.90861,-116.75833,,,,,,,,,,http://beattynv.com,,,,,,,,,
540166,183903,"2020-09-27 02:48:29","Crockett Community Center",http://www.town.crockett.ca.us,communitycenter@crockettca.org,"(510) 787-2414",,,,,,"Community Centers, Community Organizations, Federal Government",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.town.crockett.ca.us http://www.town.crockett.ca.us/index.aspx?nid=464 https://escortfox.com/escorts/hannover",,,,,,,,,
541280,184340,"2020-09-27 02:48:31","Green County Community Support",https://www.gchsd.org,,"(608) 328-9393","N3152 State Road 81",Monroe,WI,53566,"N3152 State Road 81,Monroe,WI 53566","Social Service Organizations, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, County & Parish Government, Crisis Intervention Service, Drug Abuse & Addiction Centers, Federal Government, Government Offices, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services, Senior Citizens Services & Organizations",,,,42.6197,-89.65762,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:30 am - 7:00 pm","Primary Phone: (608) 328-9650 Phone: (608) 328-9354 Phone: (608) 328-9383",,cash,,"Aging & Disability Resource Green County Human Services Green County Juvenile Intake Aging & Disability Resource Center Green County Economic Assistance Green County Nutrition Site Green County Juvenile Intake Green County Juvenile Intake",https://www.gchsd.org,"Parking: Lot",,,,,,,,
541995,184620,"2020-09-27 02:48:31","Town Of Surfside Community Center",http://www.townofsurfsidefl.gov,icanplaytennis@comcast.net,"(305) 866-3635","9301 Collins Ave",Surfside,FL,33154,"9301 Collins Ave,Surfside,FL 33154","Community Centers, Federal Government, Parks, Recreation Centers",,,,25.8817,-80.12175,https://i3.ypcdn.com/blob/7bb5263bd88f2e609373e6c1b8a0a81e914f9210_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,"http://www.townofsurfsidefl.gov https://www.townofsurfsidefl.gov",,,,,,,,,
542477,184806,"2020-09-27 02:48:31","HAP Kettleson Community Center",https://www.everlyiowa.com,,"(712) 834-2691","203 E Saint Marys St",Everly,IA,51338,"203 E Saint Marys St,Everly,IA 51338","Government Offices, Community Organizations, Federal Government",,,,43.15616,-95.32527,,,,"Mon - Fri: 8:00 am - 12:00 pm","Phone: (712) 834-2567 Fax: (712) 834-2184",,,,"Hap Ketelsen Comm Ctr Hap Ketelsen Community Center",https://www.everlyiowa.com,,,,,,,,,
542621,184858,"2020-09-27 02:48:31","Longview Community Center",http://www.longviewcommunitytheatre.com,citynews@longviewtexas.gov,"(903) 753-2052","500 E Whaley St",Longview,TX,75601,"500 E Whaley St,Longview,TX 75601","Community Centers, Community Organizations, Federal Government, Recreation Centers",,,,32.49581,-94.73338,,,,,,,,,,http://www.longviewcommunitytheatre.com,,,,,,,,,
543245,185099,"2020-09-27 02:48:32","Pennyrile Allied Community Services Inc",http://www.pacs-ky.org,,"(270) 885-0101","1100 Liberty St",Hopkinsville,KY,42240,"1100 Liberty St,Hopkinsville,KY 42240","Social Service Organizations, Charities, Community Organizations, County & Parish Government, Federal Government, Government Offices",,,,36.86336,-87.48759,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"mastercard, discover, amex, visa",,,http://www.pacs-ky.org,,,,,,,,,
543280,185114,"2020-09-27 02:48:32","East Central Council of Government",https://www.eccog.com,eccog@prairiedevelopment.com,"(719) 348-5562","128 Colorado Ave",Stratton,CO,80836,"128 Colorado Ave,Stratton,CO 80836","Social Service Organizations, Community Organizations, Federal Government, Government Offices, Marriage, Family, Child & Individual Counselors",,,,39.30543,-102.60534,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (719) 348-4885 Primary Phone: (719) 348-4885 Phone: (719) 348-5887 Fax: (719) 348-5887 TollFree: (800) 825-0208",,,,"East Central Counsel Of Govts East Central Council-Gvrnmnt East Central CNCL Of Governmen East Central Council-Government","https://www.eccog.com http://prairiedevelopment.com",,,,,,,,,
552003,188572,"2020-09-27 02:48:51","Pell City Community Action",https://www.newsaegis.com,,"(205) 338-7407","205 Edwin Holladay Pl","Pell City",AL,35125,"205 Edwin Holladay Pl,Pell City,AL 35125","County & Parish Government, Community Organizations, Federal Government, Government Offices",,,,33.58754,-86.28658,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,"St Clair Community Service Saint Clair County St Clair Cnty Community Action County of St. Clair St Clair County Community Action",https://www.newsaegis.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
553048,188965,"2020-09-27 02:48:51","Allegany County Community Service",http://www.alleganyarc.org,aaron.duell@alleganyarc.org,"(585) 593-1991","45 N Broad St",Wellsville,NY,14895,"45 N Broad St,Wellsville,NY 14895","Social Service Organizations, Community Organizations, County & Parish Government, Federal Government, Government Offices, Health & Welfare Clinics, Human Services Organizations, Mental Health Services",,,,42.12087,-77.94429,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (585) 593-7104 Phone: (585) 593-5067 Fax: (585) 593-7104 TollFree: (866) 442-2262",,"amex, cash, check, debit, discover, master card, visa",,"County of Allegany Allegany County Community Svc Allegany Arc","http://www.alleganyarc.org http://www.spcaallegany.org http://www.alleganyco.com https://www.alleganyco.com",,,,,,,,,
557428,190646,"2020-09-27 02:48:59","Washington Park Community Ctr",http://rockfordparkdistrict.org/washington-park-community-center,,"(815) 987-1612","3617 Delaware St",Rockford,IL,61102,"3617 Delaware St,Rockford,IL 61102","Community Centers, Federal Government",,,,42.27279,-89.14039,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,,,,http://rockfordparkdistrict.org/washington-park-community-center,,,,,,,,,
560652,191917,"2020-09-27 02:49:00","Lusk Housing Authority",,,"(307) 334-3224","617 State Hwy 270",Lusk,WY,82225,"617 State Hwy 270,Lusk,WY 82225","Government Offices, Community Organizations, Federal Government, Social Service Organizations",,,,42.765953,-104.46507,,,,,"Phone: (307) 334-2751 Fax: (307) 334-2751",,,,,,,,,,,,,,
563747,193129,"2020-09-27 02:49:11","Twin Hills Village Council",http://www.avcp.org,,"(907) 525-4821","4 Aurora St","Twin Hills",AK,99576,"4 Aurora St,Twin Hills,AK 99576","Government Offices, Community Organizations, Federal Government, Social Service Organizations",,,,59.07762,-160.27963,,,"Based in Bethel, Alaska, The Association of Village Council Presidents is a tribal nonprofit organization. The firm offers an array of services, such as administration, cultural/environmental sciences, cultural heritage services museum, natural resources, education, employment, training-child care. temporary assistance for needy families (TANF), realty, transportation, tribal justice, housing improvement program and vocational rehabiliation, among others. The Association of Village Council Presidents has partnered with several firms, including Yuut Yaqungviat, Native American Bank and Allanivik Hotel.",,"Phone: (907) 525-4822 Phone: (907) 543-7300 Fax: (907) 525-4822 TollFree: (800) 478-3521",,"amex, cash, debit, discover, master card, visa",,"Twin Hills Village Council Office Association-Village Council","http://www.avcp.org http://www.bbna.com/councils/twin-hills-village-council",,,,,,,,,
567815,194710,"2020-09-27 02:49:17","Uscg Community Center",,,"(906) 259-1588","1201 W 24th St","Sault Sainte Marie",MI,49783,"1201 W 24th St,Sault Sainte Marie,MI 49783","Community Centers, Community Organizations, Federal Government, Recreation Centers",,,,46.46999,-84.37101,,,,,,,,,,,,,,,,,,,
572884,196667,"2020-09-27 02:49:28","Homestead Valley Community Ctr",http://www.homesteadvalley.org,info@homesteadvalley.org,"(415) 388-0137","315 Montford Ave","Mill Valley",CA,94941,"315 Montford Ave,Mill Valley,CA 94941","Community Centers, Community Organizations, Federal Government, Recreation Centers",,,,37.89699,-122.5434,,,"Welcome to Homestead valley. The best kept secret in mill valley. DUE to the passion and commitment of Homestead valley residents. The community center. Pool. Meadow and 80 plus Acres of open space.","Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,"http://www.homesteadvalley.org https://homesteadvalley.org http://hvlt.org","Parking: Lot",,,,,,,,
577599,198524,"2020-09-27 02:49:39","City of New Ellenton - Community Center",,,"(803) 443-7072","211 Pine Hill Ave","New Ellenton",SC,29809,"211 Pine Hill Ave,New Ellenton,SC 29809","Community Centers, City, Village & Township Government, Community Organizations, Federal Government",,,,33.42028,-81.68415,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed: 8:00 am - 12:00 pm Thu - Fri: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
578285,198813,"2020-09-27 02:49:39","Rocky Community Center",http://rockymountnc.gov,,"(580) 666-2493","600 Main St",Rocky,OK,73661,"600 Main St,Rocky,OK 73661","Community Centers, Community Organizations, County & Parish Government, Federal Government, Recreation Centers",,,,35.15398,-99.06054,,,,,,,,,,http://rockymountnc.gov,,,,,,,,,
578431,198864,"2020-09-27 02:49:39","Pennyrile Allied Community Services Inc",http://www.pacs-ky.org,,"(270) 522-3265","51 South Rd",Cadiz,KY,42211,"51 South Rd,Cadiz,KY 42211","Social Service Organizations, Charities, Community Organizations, County & Parish Government, Federal Government, Government Offices",,,,36.85935,-87.83893,,,,,,,,,"Pennyrile Allied Comm Svc Inc Pennyrile Allied Cmnty SVC INC",http://www.pacs-ky.org,"Parking: Street",,,,,,,,
628060,222426,"2020-09-27 02:51:43","Business Transformation Co",,info@thebtcinc.com,"(706) 580-2395","5060 Turnberry Ln",Columbus,GA,31909,"5060 Turnberry Ln,Columbus,GA 31909","Trucking-Motor Freight, Automobile Parts & Supplies, Building Materials, Business Coaches & Consultants, Business Management, Computer & Equipment Dealers, Computer Printers & Supplies, Computer Technical Assistance & Support Services, Consultants Referral Service, Copy Machines & Supplies, Courier & Delivery Service, Driving Service, Federal Government, General Contractors, Logistics, Management Consultants, Office Equipment & Supplies, Tires-Wholesale & Manufacturers, Toner Cartridges, Trucks-Industrial",,,,32.57185,-84.92248,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa",,"Business Transformation Company",,,,,,,,,,
662651,231224,"2020-09-27 02:52:37","Jax Port Towing / TWIC escort Services",http://www.twicescort.com,,"(904) 748-9317","10416 New Berlin Rd # 140",Jacksonville,FL,32226,"10416 New Berlin Rd # 140,Jacksonville,FL 32226","Delivery Service, Automobile Transporters, Courier & Delivery Service, Federal Government, Logistics, Port Authorities, Transportation Services",,,,30.41831,-81.5652,,,,,,,,,,http://www.twicescort.com,,,,,,,,,
742757,255314,"2020-09-27 02:55:30","Lincoln Lancaster County Health Department",http://lincoln.ne.gov,,"(402) 441-8000","3140 N St",Lincoln,NE,68510,"3140 N St,Lincoln,NE 68510","Medical Clinics, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Employment Agencies, Employment Opportunities, Federal Government, Garbage Collection, Government Offices, Justice Courts, Parking Attendant Service, Parking Lots & Garages, Physicians & Surgeons, Rubbish Removal",,,,40.81227,-96.67586,,,"The city of lincoln - lancaster county health department is administered by the city of lincoln & lancaster county in nebraska. The department is responsible for the promotion and protection of public health. Its animal control division issues PET licenses and permits for livestock. Cattle. And PET and grooming shops. The city of lincoln - lancaster county health department S community health services division operates women S health. Immunization and general medical assistance clinics. AS well AS provides maternal child health and HIV counseling and testing solutions. The department also functions through environment public health. Information and fiscal management. Health data and evaluation. And dental health and nutrition services divisions. In addition. The city of lincoln - lancaster county health department provides nutritional meals to children and adolescents UP to the AGE of 18 through its summer food service program.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, amex, visa",,,http://lincoln.ne.gov,,,,,,,,,
1195529,385154,"2020-09-27 03:08:38","Williston Public Works Department",http://www.cityofwilliston.com,editor@willistonherald.com,"(701) 577-6368","809 5th St E",Williston,ND,58801,"809 5th St E,Williston,ND 58801","Government Offices, Federal Government, Garbage Collection",,,,48.14915,-103.60887,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (701) 577-6360 Phone: (701) 577-4368 Phone: (701) 572-6368 Fax: (701) 577-6360",,,,"City Of Williston Public Works Williston Engineer","http://www.cityofwilliston.com https://www.cityofwilliston.com","Parking: Lot",,,,,,,,
1212406,390008,"2020-09-27 03:08:59","Dale County Garbage",http://dalecountyal.com,,"(334) 774-6212","202 S Highway 123",Ozark,AL,36360,"202 S Highway 123,Ozark,AL 36360","Government Offices, County & Parish Government, Federal Government, Garbage Collection, Probation Services",,,,31.4254,-85.6193,,,,"Mon - Fri: 6:00 am - 4:30 pm","Phone: (334) 774-6899 Phone: (334) 774-5875 Phone: (334) 774-7208 Phone: (334) 774-6025 Phone: (334) 774-1841 Fax: (334) 774-6899",,,,"Dale County Extension Office Dale County Engineer's Office Dale County Commission DALE COUNTY COMMISSION ACCTG","http://dalecountyal.com http://dalecountyal.org",,,,,,,,,
1231407,395373,"2020-09-27 03:09:18","Portage Base Lakes Sewer Authority",http://www.hamburg.mi.us,,"(810) 231-5600","10405 Merrill Rd","Whitmore Lake",MI,48189,"10405 Merrill Rd,Whitmore Lake,MI 48189","Government Offices, County & Parish Government, Federal Government, Garbage Collection",,,,42.45168,-83.81965,,,,,,,,,,http://www.hamburg.mi.us,,,,,,,,,
1240353,397975,"2020-09-27 03:09:21","Star City Regional Sewer District",,,"(574) 595-7164","2500 E Key St","Star City",IN,46985,"2500 E Key St,Star City,IN 46985","Government Offices, County & Parish Government, Federal Government, Garbage Collection",,,,40.97404,-86.55607,,,,,,,,,,,,,,,,,,,
1430065,454195,"2020-09-27 03:14:25","Department of Inspectional Services",http://www.worcesterma.gov/inspections,inspections@worcesterma.gov,"(508) 799-1198","128 Providence St",Worcester,MA,01604,"128 Providence St,Worcester,MA 01604","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, City, Village & Township Government, Federal Government, Government Offices, Plumbers, Plumbing Contractors-Commercial & Industrial",,,,42.24815,-71.79306,,,,"Mon - Fri: 8:00 am - 5:00 pm","Building Inspections: (508) 799-1206 Housing Unit: (508) 799-1012 Building Permits: (508) 799-1210 Plumbing and Gas Unit: (508) 799-1215 Zoning and Land Use: (508) 799-1242 Food, Body Art, Tanning, Unit: (508) 799-8539 Air, Water, and Hazardous Materials Unit: (508) 799-8576 Electrical Unit: (508) 799-8585",,,,,http://www.worcesterma.gov/inspections,,,,,,,,,