business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28923,12109,"2020-09-27 02:31:22","African Spirtual Healer",http://www.africanhealer.com,sheriffo@africanhealer.com,"(407) 591-5328",,Brookhaven,GA,30329,"Brookhaven,GA 30329","Psychics & Mediums, Herbs, Spiritual Consultants, Spiritualists",,,,,,,"Experience the power of healing....","International West African Shaman, Spiritual Healer, and Psychic Sheriffo is a warm and compassinate healer who is deeply rooted in ancient practices rich in traditions. His unique ability to connect and heal individuals all over the world is an inherited gift passed down by his ancestors from many generations dating back thousands of years. He ministers clear guidance that will motivate you to reach higher levels in your relationships, careers and spiritual awareness. He has a proven history of helping individuals overcome obstacles including removing negative blocks of energy, healing broken relationships, reuniting love ones, removing spells, stopping divorce and many other family related issues. No matter what situation you may be struggling with Sheriffo can help. Get your life back going with positive energy and satisfactory results. Help is just a phone call away, dial 678-887-5924 today to schedule a individual reading so that you can live a more peaceful and enjoyable life.",,"2nd Line:: (678) 534-9568",,"visa, amex, discover, paypal, mastercard",,,http://www.africanhealer.com,,,,,,,,,
29902,12624,"2020-09-27 02:31:22","PORTAL DE LUZ",https://www.google.com/url?sa=t&source=web&rct=j&url=https://m.facebook.com/portaldeluzpepesalazar/%3Flocale2%3Des_LA&ved=0ahUKEwi6jfuT5JPSAhXB6oMKHe-4A-s4FBAWCBswAQ&usg=AFQjCNGlfqC1rFwSCHIeZHjl76LborwSmA&sig2=E3Mhhlxggici6BocDYIK6Q,,"(956) 744-5814","221 Sevilla Loop",Laredo,TX,78043,"221 Sevilla Loop,Laredo,TX 78043","Psychics & Mediums, Alternative Medicine & Health Practitioners, Herbs",,,,27.5034,-99.45933,https://i2.ypcdn.com/blob/e53d2e18c8e5b5efe629d98d329c0e4f7dac33c4_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,https://www.google.com/url?sa=t&source=web&rct=j&url=https://m.facebook.com/portaldeluzpepesalazar/%3Flocale2%3Des_LA&ved=0ahUKEwi6jfuT5JPSAhXB6oMKHe-4A-s4FBAWCBswAQ&usg=AFQjCNGlfqC1rFwSCHIeZHjl76LborwSmA&sig2=E3Mhhlxggici6BocDYIK6Q,,,,,,,,,
29991,12668,"2020-09-27 02:31:22","Psychic Readings by Monica",http://psychicreadingsbymonica.com,,"(713) 371-6833",,Yoakum,TX,77995,"Yoakum,TX 77995","Counseling Services, Herbs, Meditation Instruction, Psychics & Mediums, Spiritual Consultants",,,,,,,,"Monica is a gifted clairvoyant offering Psychic & Aura Readings. She is a Chakra Healer, Reiki Master, Life Coach, Love Therapist, Intimacy Advisor, Crystal Consultant & Herbalist. She goes on Paranormal Investigations & offers house clearings & blessings as an Ordained Minister & spiritual psychic.","Mon - Sun: 8:00 am - 8:00 pm","Business Phone: (713) 371-6833",,"amex, debit, discover, master card, paypal, visa",,,"Psychic Readings by Monica",,,,,,,,,
30061,12707,"2020-09-27 02:31:22","BOTANICA CREENCIA MISTICA",http://www.botanicacreenciamistica.com,,"(951) 961-6699","3330 E Florida Ave suite C",Hemet,CA,92544,"3330 E Florida Ave suite C,Hemet,CA 92544","Psychics & Mediums, Alternative Medicine & Health Practitioners, Herbs, Holistic Practitioners",,,,33.74825,-116.93628,https://i2.ypcdn.com/blob/1db729b333f4743b312ce557cc3d40fc8890f774_100x100_crop.jpg?f9d23e1,,"Botanica religious and holistic store, natural products, candles , hypnosis, reiki, Tarot.",,,,,,,http://www.botanicacreenciamistica.com,,,,,,,,,
30081,12715,"2020-09-27 02:31:22","Enchanted Psychic Healer Boutique",,versace415@gmail.com,"(415) 786-2277","833 Market St Ste 311","San Francisco",CA,94103,"833 Market St Ste 311,San Francisco,CA 94103","Religious Goods, Astrologers, Herbs, Psychics & Mediums, Spiritualists",5,"2 Reviews",,37.7848,-122.40607,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,,,,,,"Joanna h H.",02/19/2017,five,"Enchanted healer! Was an amazing experience! A small bright light metaphysical shop in downtown San Francisco!! With powerful bright light psychic energy! The Crystal reading is definitely the way to go! Immediately the psychic connecting me with my angel! That answered questions if I was going to be reuniting with a past love! The kindness in this third generation psychic Was comforting!! To my soul! I am a devoted customer!! To this loving family of White light psychics for reuniting me with my love!!????????????","Amber rose M.",02/16/2017,five,"This place is run by an absolutely lovely family. I'd never been to a Psychic before, and I thought it might be dark or strange, but the opposite is true. Their gift- to really see what's going on with people beyond what's immediately obvious- is used to help people heal and get closer to God and to who they really are. They with out a DOUBT spread love and kindness to all who walk in the door. You won't be disappointed. (I recommend the crystal reading!) =)"
32218,13860,"2020-09-27 02:31:23","Intuitive Timing with Lisa Allen MH",http://intuitivetiming.com,,"(858) 633-7680","4455 Morena Blvd","San Diego",CA,92117,"4455 Morena Blvd,San Diego,CA 92117","Psychics & Mediums, Alternative Medicine & Health Practitioners, Astrologers, Business & Personal Coaches, Herbs",,,,32.8193,-117.22291,https://i2.ypcdn.com/blob/92ddab426699179051892927fdc04e01664ad051_100x100_crop.jpg?f9d23e1,"For WHEN it will happen!",,"Tue - Fri: 12:00 pm - 4:00 pm",,,"master card, amex, discover, paypal, visa",,,"Other psychics may tell you what happens. At Intuitive Timing, I will tell you WHEN it happens! And with spiritual permission, sometimes the timing can be changed to benefit you, which can be helpful for healing, creating the right relationship with your life partner, or creating a business! My skills of 2 decades: Astrology, Herbalist (MH), Tarot, Pendulum Dowsing, Flower Essences, ULC Reverend, Usui Reiki Master, Energetic Healing, Cord-Cutting, Aura Cleansing, and Chakra Balancing. I am an annuals Author for Llewellyn Worldwide in 2 dozen annuals, including the Herbal Almanac and Magical Almanac. I am available by Email, Telephone, Skype or In-Person for consultations. I am also adding a money-saving cellphone texting membership service. contact me to get on the waiting list. I look forward to helping you navigate life's mysteries with reassurance, vitality and love!",,,,,,,,,
32388,13951,"2020-09-27 02:31:23","PURA VIDA'S HOLLOW",http://puravidashollow.com,,"(385) 549-2181","4685 S Highland Drive,Ste 201","Salt Lake City",UT,84117,"4685 S Highland Drive,Ste 201,Salt Lake City,UT 84117","Aromatherapy, Counseling Services, Herbs, Holistic Practitioners, Psychics & Mediums",,,,40.66841,-111.839,,"""There is no greater agony than bearing an untold story inside you. If you don't like something, change it. If you can't change it, change the way you think about it. ...""","We are practicing intuitive energetic healers and coaches who specialize in a wide variety of areas such as personal excellence, the tarot, energy medicine, crystal healing, alchemic blending, essential oils and their magical properties, lotions, potions, soaps, oils, spells, moon magik, art therapy, earth planting and emotional work. If you are someone who is looking for enlightenment, spiritual awakening, guidance, We are an organization who is dedicated to helping others bring enlightenment, guidance, empowerment, knowledge of things not generally known, discussed or explored. If your looking for something to help you ascend to new pathways beyond what is right in front of you attain more than you ever thought possible, We are designed as a cognitive restructuring, metaphysical empowerment conscious enlightenment group.. We endeavor to grow both spiritually and personally. We also have energy healing activities, metaphysical & other self-awareness classes in the Salt Lake area. Everyone is welcome here.","Mon: 3:00 pm - 8:00 pm Tue - Thu: 1:00 pm - 9:00 pm Fri: 10:00 am - 12:00 pm",,,,,,http://puravidashollow.com,,,,,,,,,
33087,14339,"2020-09-27 02:31:29","Botanica Guadalupe",,,"(877) 832-8155",,,,,,"Herbs, Occult Supplies, Palmists, Psychics & Mediums",,,,,,,,"English And Spanish Speaking At Botanica guadalupe we provide Candles, Herbs, Statues. limoias amuletos veladoras libros para buenos negocios call for any further info","Mon - Sun: Open 24 Hours",,,"visa, paypal, cash, check, debit, discover, mastercard",,,,,,,,,,,,
34373,15054,"2020-09-27 02:31:31","Tex-Mex Curios",,ana@texmexcurios.com,"(361) 888-6758","316 N Staples St","Corpus Christi",TX,78401,"316 N Staples St,Corpus Christi,TX 78401","Candles, Alternative Medicine & Health Practitioners, Gift Shops, Health & Diet Food Products, Health & Wellness Products, Herbs, Incense, Mexican Goods, Psychics & Mediums, Religious Goods, Vitamins & Food Supplements, Weight Control Services",5,"1 Review",A+,27.79285,-97.40272,https://i2.ypcdn.com/blob/c5ca3a92efae7a1c60d684ade8e624d1f4324d77_100x100_crop.jpg?f9d23e1,"Herbal Remedies, Candles & Spiritual Products, since 1944","Tex-Mex Curios Has Been A Landmark In The Corpus Christi, Texas Community Since 1944. We sell a variety of herbal, spiritual and religious products. Top quality CBD, Palo Azul, Damiana, sage, crystals, tarot cards, pheromones, essential oils, crystal rosaries, candles and more. We offer private candle burning and cleansing services. Mexican Magic: Products and services for the mind, body and spirit.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, diners club, travelers checks",,"The Tex-Mex TMC mind body espiritu Tex-Mex Curios Inc Tex-Mex Curios, Inc",,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Parking: Lot",olliepearce,05/10/2008,five,"The people who own this shop are full of helpful information. The shop has been around for a long time and they carry hard to find Dr. Rath vitamins that are wonderful!!!",,,,
34760,15267,"2020-09-27 02:31:31","Blessed Be Spiritual Shop",,blessedbe123@att.net,"(614) 539-4444","3821 Broadway Ste A","Grove City",OH,43123,"3821 Broadway Ste A,Grove City,OH 43123","Candles, Book Stores, Herbs, Meditation Instruction, Psychics & Mediums",5,"1 Review",,39.88638,-83.09051,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, paypal, cash",,,,"Wheelchair Accessible: Yes",natureskiss19,04/08/2013,five,,,,,
35182,15492,"2020-09-27 02:31:31",Labyrinth,http://www.thelabyrinthshoppe.com,info@deborahkeleman.com,"(239) 939-2769","12995 S Cleveland Ave Ste 108","Fort Myers",FL,33907,"12995 S Cleveland Ave Ste 108,Fort Myers,FL 33907","Candles, Gift Shops, Herbs, Metaphysical Products & Services, Psychics & Mediums",,,,26.55296,-81.87059,,"A Spiritual Resource Center","A place for spiritual growth to empower yourself to make your life better. A place for education and to replenish your supplies for your sacred space.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit",,,http://www.thelabyrinthshoppe.com,,,,,,,,,
35526,15682,"2020-09-27 02:31:32","Ravenwood Apothecary & Natural Bath Goods",,,"(248) 298-6461","2376 Joslyn Ct","Lake Orion",MI,48360,"2376 Joslyn Ct,Lake Orion,MI 48360","Metaphysical Products & Services, Herbs, Precious & Semi-Precious Stones, Psychics & Mediums",,,,42.74654,-83.28415,,,"Ravenwood Apothacary and Natural Bath Goods supplies ALL Natural Health and Bath Goods at an affordable price. We take pride in each and every product that we make. Most of our products can be made to order and we only use natural/organic no GMO and Fair",,,,,,,,,,,,,,,,
35793,15826,"2020-09-27 02:31:32","Botanica Ile",,,"(310) 669-9906","4313 E Compton Blvd",Compton,CA,90221,"4313 E Compton Blvd,Compton,CA 90221","Herbs, Psychics & Mediums",,,,33.89624,-118.19509,,,,,,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
36101,15999,"2020-09-27 02:31:32",Avalon,,,"(407) 895-7439","1211 Hillcrest St",Orlando,FL,32803,"1211 Hillcrest St,Orlando,FL 32803","Psychics & Mediums, Book Stores, Candles, Food Products, Gift Shops, Herbs, Incense, Jewelers, Metaphysical Products & Services, Occult Supplies, Spiritualists",,,,28.5525,-81.36387,,,,,,,,,,,,,,,,,,,
36452,16201,"2020-09-27 02:31:34","Botanica Del Indio",,,"(323) 581-0966","2756 E Florence Ave","Huntington Park",CA,90255,"2756 E Florence Ave,Huntington Park,CA 90255","Psychics & Mediums, Candles, Herbs",,,,33.97345,-118.22091,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"cash only",,,,"Parking: Paid, Street",,,,,,,,
37089,16555,"2020-09-27 02:31:34","Botanica Yerberia Humble",http://www.botanicayerberiahumble.com,bykatitx@gmail.com,"(713) 287-1292","1410 Fm 1960 Bypass Rd E Ste F",Humble,TX,77338,"1410 Fm 1960 Bypass Rd E Ste F,Humble,TX 77338","Candles, Herbs, Psychics & Mediums, Religious Goods, Spiritual Consultants",5,"3 Reviews",,30.00347,-95.25252,https://i2.ypcdn.com/blob/e90e55f6f39b767d87aac116f68f6065ef02acb4_100x100_crop.jpg?f9d23e1,"Botanica Yerberia Humble","Botanica Yerberia Humble Tx 713.287.1292 Yerberia Botanica Santeros Lectura de Cartas Card Reading Tarot Reading Santeria Cubana Curanderos Brujos Amarres de Amor Candle Stores Yeberia Babalawo Limpias Espirituales Velaciones Psychic Herb Shop Atascocita Humble Kingwood Cypress Spring","Mon - Sun: 10:00 am - 7:00 pm",,,"amex, discover",,,http://www.botanicayerberiahumble.com,,"Neri M.",07/28/2018,five,"The experience I had with them was wonderful I been to more places that I thought where telling me the true but until I went to them thatВ’s when everything changed I highly recommend them they wonВ’t lie to you they tell you what you want to know and the true they are always upfront about everything IВ’m glad I went to botanica yerberia the best thing I have done ...","Eva M.",02/01/2018,five,"Very Private and Professional, the location is super clean. I will Highly recommend this Store. Customer service is GREAT."
37330,16677,"2020-09-27 02:31:34","Avalon,FLORIDA",http://www.avalonbeyond.com,vesica@bellsouth.net,"(407) 216-7081","1211 Hillcrest St",Orlando,FL,32803,"1211 Hillcrest St,Orlando,FL 32803","Book Stores, Candles, Food Products, Gift Shops, Grocery Stores, Herbs, Incense, Jewelers, Occult Supplies, Psychics & Mediums","4,5","3 Reviews",,28.5525,-81.36387,https://i2.ypcdn.com/blob/2a26ac7b4dbc414548d393831a7a23450df99698_100x100_crop.jpg?f9d23e1,,"The Philosophy is simple. We provide a place of rest, a place of spiritual reflection and a space to talk about your journey. You will find Books, Incense, Candles, Crystals, Herbs, Oils, Statuary, Faeries, Music, Clothing and All Things Rare and Magickal. We look forward to seeing you soon.","Mon - Sun: 11:00 am - 7:00 pm",,,"visa, discover, amex, mastercard",,,"http://www.avalonbeyond.com http://2avalonbeyond.com https://www.facebook.com/Avalon-155899627781203","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average","Rebecca O.",01/30/2013,five,,1amagicangel,08/26/2010,five,"This is a perfect blend. Products are interesting and tasteful. Something for everyone-whatever your interest . It was not what I was expecting. I had visions of witches just fying all over the ceilings and jumping out of corners.They are helpful in assisting you and care that you get what you are looking for. Not pushy. And Dikki Jo is so genuine."
37529,16783,"2020-09-27 02:31:34","Herbs And Art",http://www.herbsandarts.com,herbsandarts@herbsandarts.com,"(720) 388-7307","2015 E Colfax Ave",Denver,CO,80206,"2015 E Colfax Ave,Denver,CO 80206","Psychics & Mediums, Alternative Medicine & Health Practitioners, Gift Shops, Health & Wellness Products, Herbs, Industrial Equipment & Supplies, Metaphysical Products & Services, Novelties, Palmists, Vitamins & Food Supplements",5,"1 Review",A+,39.74028,-104.96301,https://i2.ypcdn.com/blob/b72988abbc9a1f0f42e38f9f85011e65eed5a3eb_100x100_crop.jpg?f9d23e1,"Empowering your spiritual & physical growth.","Herbs & Arts is the place to meet all your natural & spiritual healing needs. We have Denver's largest selection of dried bulk herbs with over 400 in stock, over 100 essential oils & a knowledgeable staff to help you determine how we can help you achieve your wellness goals. If you are seeking spiritual & energetic healing we have all you need for this as well. We carry over 100 varieties of crystals & gemstones for your crystal healing needs, 2000+ book titles in the areas of: Herbs Wicca Paganism Occult Astrology Tarot Shamanism Kabbalah, & more We make and blend our own line of ritual incenses & oils and are always happy to create a custom blend for any spell work or intention you may be trying to manifest. Looking for cool & unique gift items? We can help with that too. Come see our selection of candles, statuary, clothing, greeting cards and art prints and hundreds of pieces of semi-precious gemstone & ritual jewelry with many options under $20. Psychic readings available most days. We look forward to assisting you on your path towards enlightenment! Dance in the Light!","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (877) 207-9136",,"amex, visa, debit, mastercard",,"Herbs and Arts",http://www.herbsandarts.com,"Parking: Street, Lot, Private","Lisa A.",01/23/2015,five,"Wonderful shop and an even better staff. I love this place and visit monthly!!! So happy I found this gem. They make custom made candles for around ten dollars and really do have a caring energy throughout the store. Highly recommended!!",,,,
38179,17125,"2020-09-27 02:31:38","Hermanos Abraham",http://www.saludamordinero.com,hermanosabraham@saludamordinero.com,"(817) 740-9953","2516 NE 28th St","Fort Worth",TX,76106,"2516 NE 28th St,Fort Worth,TX 76106","Herbs, Psychics & Mediums, Religious Goods, Spiritual Consultants, Spiritualists",,,,32.79507,-97.3249,https://i2.ypcdn.com/blob/5b1f08146965fa982597b6f9d04232679a32a60b_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm",,,,,,http://www.saludamordinero.com,,,,,,,,,
38208,17144,"2020-09-27 02:31:38","Spirit Cove, LLC",http://www.spiritcovellc.com,,"(732) 801-8643","Englishtown Auction 90 Wilson Avenue,Red Bldg. #17",Manalapan,NJ,07726,"Englishtown Auction 90 Wilson Avenue,Red Bldg. #17,Manalapan,NJ 07726","Psychics & Mediums, Herbs, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,40.31401,-74.36171,,,,"Sat - Sun: 8:30 am - 4:00 pm",,,paypal,,,http://www.spiritcovellc.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
38605,17337,"2020-09-27 02:31:38","Mystics Altar",http://www.themysticsaltar.com,,"(310) 446-9100","1746 Westwood Blvd","Los Angeles",CA,90024,"1746 Westwood Blvd,Los Angeles,CA 90024","Psychics & Mediums, Astrologers, Candles, Family & Business Entertainers, Herbs, Incense",5,"1 Review",,34.05091,-118.43776,,,,"Mon - Sat: 10:00 am - 8:00 pm","Phone: (310) 446-7968 Fax: (310) 446-7968",,"visa, discover, mastercard, all major credit cards, amex",,"The Mystic's Altar, LLC The Mystic's Altar",http://www.themysticsaltar.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",la1999,02/25/2009,five,"Deseret Tavares is the best psychic in LA, she definitely has a gift. I was going through a difficult time and a friend recommended that I go see her. She set my mind at ease about the future, and her predictions ended up being right on.",,,,
38736,17406,"2020-09-27 02:31:38","Botanica Spirit of Brazil Metaphysical Supplies",,,"(904) 599-2649","300 N State St",Bunnell,FL,32110,"300 N State St,Bunnell,FL 32110","Psychics & Mediums, Candles, Churches & Places of Worship, Herbs, Religious Goods, Spiritual Consultants",,,,29.4673,-81.25939,,"Spiritual Guidance by Yeye Aladuffe Maria Del Sol","AUTHENTIC AND POWERFUL SPELLS FROM BRAZIL SPIRITUAL CLEANSING READINGS ORISHAS RITUALS PSYCHIC CLASSES AND DEVELOPMENT OPEN 7 DAYS A WEEK FROM 10 AM TIL 8.00PM ONLY BY APPOINTMENTS AVAILABLE WITH ONE HOUR NOTICE PLEASE TEXT AT 904 5992649 I WILL TEXT RIGHT BACK WITH THE APPT CONFIRMATION ALSO VISIT OUR SHOP WE CARRY MYSTICAL CANDLES, AND SANTERIA ITEMS AXE YEYE MARIA SOL PLEASE VISIT OUR WEB WWW.BOTANICASPIRITOFBRAZIL.COM","Appointment Only Hours Mon - Sun 10:00 am - 8:00 pm",,,"mastercard, all major credit cards, amex, debit, discover, visa",,,,,,,,,,,,
39070,17611,"2020-09-27 02:31:38","inspiring souls wicca and mediumship",,,"(956) 605-4239","4128 Carnation Ct",Mcallen,TX,78501,"4128 Carnation Ct,Mcallen,TX 78501","Candles, Herbs, Meditation Instruction, Psychics & Mediums, Spiritualists",,,,26.23554,-98.26116,https://i2.ypcdn.com/blob/f29a894f8ab3f1718080f74a82ff9e4bc949f9ea_100x100_crop.jpg?f9d23e1,"In love and light alwaystoinspire",,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, no credit cards, debit",,,,,,,,,,,,
39897,18067,"2020-09-27 02:31:40","Health & Longevity Herbs and Juice Bar",http://www.scottwerner.org,scott.healthlongevityinc@gmail.com,"(435) 986-0025","157 E Riverside Dr Ste 3f","Saint George",UT,84790,"157 E Riverside Dr Ste 3f,Saint George,UT 84790","Herbs, Health & Diet Food Products, Psychics & Mediums",,,A+,37.08219,-113.58079,,,,"Mon - Fri: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check, debit",,,http://www.scottwerner.org,,,,,,,,,
40362,18343,"2020-09-27 02:31:40",Moonzies.com,http://www.moonzies.com,,"(615) 289-8961","111 Shady HIll Rd",Dickson,TN,37055,"111 Shady HIll Rd,Dickson,TN 37055","Aromatherapy, Herbs, Metaphysical Products & Services, Precious & Semi-Precious Stones, Psychics & Mediums",,,,36.07149,-87.3629,,,,,"appointments: (615) 289-8961",,"debit, check, paypal, cash, all major credit cards",,,metaphysical,,,,,,,,,
40779,18560,"2020-09-27 02:31:40","Botanica Scents Yerberia Katy",http://www.botanicascentsyerberiakaty.com,bykatytx@gmail.com,"(713) 280-1495","1251 Pin Oak Rd",Katy,TX,77494,"1251 Pin Oak Rd,Katy,TX 77494","Religious Goods, Candles, Herbs, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,29.77281,-95.81734,https://i2.ypcdn.com/blob/799ae54ed39bcb953f4801e41f73884b6cb576e6_100x100_crop.jpg?f9d23e1,"Botanica Yerberia Katy Tx","Botanica Yerberia Katy Tx Lecturas de Cartas *713.280.1495* Candles Scented Santeras Santeros Spiritual Consultations Psychic Mediums Fragrance Love Spells Botanica en Rosenberg Botanica en Richmond Psychic Reading Botanica Yerberia en Katy","Mon - Sun: 8:00 am - 8:00 pm",,,"check, debit",,,http://www.botanicascentsyerberiakaty.com,,"Eva M.",02/01/2018,five,"Great Customer Service . Been consulting with the santeros here for the last 10yrs. I highly recommend this place.",,,,