business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44679,20653,"2020-09-27 02:31:49","Professional Shoe Repair",http://www.manta.com/c/mm4l49y/professional-italian-shoe-rep,vinieolii@gmail.com,"(718) 638-0410","312 Flatbush Ave",Brooklyn,NY,11238,"312 Flatbush Ave,Brooklyn,NY 11238","Handbags, Shoe Repair",,,,40.67728,-73.97276,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Phone: (718) 622-6410",,discover,,"Professional Italian Shoe Rep Professional Italian Shoe Repair",http://www.manta.com/c/mm4l49y/professional-italian-shoe-rep,,,,,,,,,
44968,20770,"2020-09-27 02:31:49","SHOE REPAIR",,,"(503) 329-2274","5708 SE 136th Ave",Portland,OR,97236,"5708 SE 136th Ave,Portland,OR 97236","Leather Cleaning, Handbags, Shoe Dyers, Shoe Repair",5,"1 Review",,45.48084,-122.52321,https://i1.ypcdn.com/blob/6f15ba882a576870ec7b09f4e2581e6fc78f28b2_100x100_crop.jpg?f9d23e1,,"We work with shoe stores , offices and personally. BEST SERVICE BEST EXPERTS ON FOOTWEAR REPAIR SPEED AND QUALITY IT IS GUARANTEED","Mon - Sat: 10:30 am - 7:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free","Tatyana P.",03/18/2013,five,"5 star very very good service, fast ,good price and local.Thank you very much to open until 7pm and saturdays too. THank you",,,,
45247,20875,"2020-09-27 02:31:49","Edgewood Shoe Repair",,joyfuljoy81@hotmail.com,"(904) 389-6211","1022 Edgewood Ave S",Jacksonville,FL,32205,"1022 Edgewood Ave S,Jacksonville,FL 32205","Orthopedic Shoe Dealers, Handbags, Shoe Repair, Sportswear",,,,30.31155,-81.71789,https://i1.ypcdn.com/blob/1ed1332c86ccd6c1f1429d523fe28ed0418c32a2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,,"Bike Parking: Yes Price Range : Average",,,,,,,,
45414,20942,"2020-09-27 02:31:49","Fratelli Rossetti New York Ltd",http://fratellirossetti.com,mail@rossetti.it,"(212) 888-5107","625 Madison Ave","New York",NY,10022,"625 Madison Ave,New York,NY 10022","Leather Goods, Handbags, Shoe Repair, Shoe Stores",,,A+,40.76322,-73.9715,https://i1.ypcdn.com/blob/7b6fc4166887208e98ad6bb99e40c82d1bf67808_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (212) 753-1412 Fax: (212) 753-1412",,"all major credit cards, amex, check, debit, discover",,,http://fratellirossetti.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
46123,21224,"2020-09-27 02:31:59","Completely Heeled",http://www.completelyheeled.com,,"(603) 952-4818","117A Main St",Salem,NH,03079,"117A Main St,Salem,NH 03079","Zipper Repair, Handbags, Horse Equipment & Services, Leather Goods Repair, Shoe Repair",,,,42.80857,-71.20115,,"DON'T BUY NEW SHOES. SAVE MONEY SAVE THE ENVIRONMENT. REPAIR YOUR SHOES.","We will bring your favorite shoes / boote band new again. we use the best materials in the shoe repair industry, like VIBRAM soles and heels. Don't buy new shoes / boots . Save money, Save the environment repair your shoes","Mon Closed Tue: 8:00 am - 5:00 pm Wed - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"debit, all major credit cards, visa",,,http://www.completelyheeled.com,"Parking: Lot",,,,,,,,
46611,21404,"2020-09-27 02:31:59","Westwood Cleaners",http://www.westwoodcleanersbethesda.com,garbischubukian@verizon.net,"(301) 760-4710","8517 Atlas Dr",Gaithersburg,MD,20877,"8517 Atlas Dr,Gaithersburg,MD 20877","Luggage Repair, Bridal Gown Preservation, Dry Cleaners & Laundries, Handbags, Luggage, Shoe Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.12909,-77.17582,,"Your Dry Cleaners For Gorgeous Garments!","Westwood Cleaners has been providing exceptional dry cleaning services and shoe repairs at affordable prices since 1985. Choose our family-owned business for a friendlier, more efficient, and less costly way to bring out the best in your clothing and accessories. Call us today for more information!","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm",,,"visa, amex, mastercard",,,http://www.westwoodcleanersbethesda.com,"Wi-Fi: No Bike Parking: No",,,,,,,,
46658,21422,"2020-09-27 02:31:59","Farmington Shoe Repair",http://Farmingtonshoerepairr.com,,"(248) 876-3358","23704 Farmington Rd",Farmington,MI,48336,"23704 Farmington Rd,Farmington,MI 48336","Shoe Repair, Clothing Stores, Handbags, Leather Goods Repair, Luggage, Luggage Repair",,,,42.46497,-83.37636,,,"* While - U - Wait * Closed On Monday * Please Contact Us For More Information",,,,,,,http://farmingtonshoerepairr.com,,,,,,,,,
47009,21559,"2020-09-27 02:31:59","John's Shoe & Boot Repair",http://johnshoes.com,cobblerjc2@yahoo.com,"(508) 474-3440","21 Charles St",Holliston,MA,01746,"21 Charles St,Holliston,MA 01746","Shoe Repair, Custom Made Shoes & Boots, Handbags, Orthopedic Shoe Dealers, Shoe Shining, Shoe Stores",,,A+,42.20034,-71.42853,,,"John began working in shoe making at age 13 in his fathers business, and has over 23 years of shoe making experience. He has been in his current store location since 2007. He loves his store and his regular loyal customers! He guarantees each job he works on, and always focuses on the best customer service and only uses the highest quality Italian materials. Call and ask about all of our leather repairing services.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, visa",,,http://johnshoes.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
48275,22086,"2020-09-27 02:32:04","Cobblestone Quality Shoe Repair",http://www.cobblestoneshoerepair.net,,"(314) 727-4080","8855 Ladue Rd Ste J","Saint Louis",MO,63124,"8855 Ladue Rd Ste J,Saint Louis,MO 63124","Shoe Repair, Clothing Stores, Handbags, Leather, Leather Goods, Leather Goods Repair, Luggage, Luggage Repair, Medical Equipment & Supplies, Prosthetic Devices, Shoe Dyers, Shoe Stores",,,A+,38.65344,-90.35117,https://i1.ypcdn.com/blob/b05521d45f91e58770d1476a23297ca9e6a840b0_100x100_crop.jpg?f9d23e1,"Your Shoe and Foot Care Center Helping you put your best foot foward","*Cobblestone Shoe Repair Specializes in Shoe and Boot Recrafting and Shoe Dyeing *Our Staff is Trained to Help Customers with All Types of Foot Problems. We Have Taken Orthopedic And Pedorthic Courses to Offer Shoe Modifications and Suggestions on How to Correct Foot Problems with Quality Over the Counter Orthotics","Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, check, amex, debit, master card, visa",,,http://www.cobblestoneshoerepair.net,,,,,,,,,
48652,22224,"2020-09-27 02:32:04","Jerry's Shoe Repair",http://jerryshoerepair.com,,"(908) 276-4788","17 Alden St",Cranford,NJ,07016,"17 Alden St,Cranford,NJ 07016","Leather Goods Repair, Handbags, Leather Cleaning, Luggage Repair, Shoe Repair",,,,40.65656,-74.30378,,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,check,,,"http://jerryshoerepair.com https://jerrysshoerepair.com","Specialties: Hand Bags, Purses",,,,,,,,
49199,22437,"2020-09-27 02:32:04","The Cobbler Shop Shoes & Repair",http://www.cobblershopshoes.com,rcolson007@gmail.com,"(715) 483-5798","102 S Washington St","Saint Croix Falls",WI,54024,"102 S Washington St,Saint Croix Falls,WI 54024","Leather Goods Repair, Handbags, Leather Cleaning, Shoe Repair, Shoe Stores",,,,45.41015,-92.64474,https://i1.ypcdn.com/blob/fc4c27e2abb34b7147ff1938b3805a156ed50a35_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.cobblershopshoes.com,,,,,,,,,
49274,22466,"2020-09-27 02:32:04","Shoe StationThe",http://facebook.com,cs@shoestation.com,"(225) 925-3443","9620 Airline Hwy","Baton Rouge",LA,70815,"9620 Airline Hwy,Baton Rouge,LA 70815","Shoe Stores, Boot Stores, Clothing Stores, Handbags, Shoe Repair, T-Shirts, Women's Fashion Accessories",,,,30.43313,-91.08454,,,,"Mon - Thu: 9:30 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"mastercard, visa, amex, discover, paypal",,,"http://facebook.com http://shoestation.com","Specialties: Hand Bags",,,,,,,,
49609,22606,"2020-09-27 02:32:04","Pisano and Son Shoe & Orthopedic Service",http://www.byrumsshoerepair.com,,"(610) 647-4583","5 Channing Ave",Malvern,PA,19355,"5 Channing Ave,Malvern,PA 19355","Handbags, Shoe Repair",,,,40.03633,-75.51318,,,,"Mon Closed Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (610) 436-4883",,"amex, discover, all major credit cards",,"Pisano & Son Shoe & Orthopedic Service Pisano & Son Shoe & Orthopedic",http://www.byrumsshoerepair.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
49709,22643,"2020-09-27 02:32:04","Dr. Shoe- Worthington",http://www.drshoeworthington.com,y.kamenetskiy@drshoeworthington.com,"(614) 484-1910","72 Dillmont Dr",Columbus,OH,43235,"72 Dillmont Dr,Columbus,OH 43235","Shoe Repair, Handbags, Leather, Leather Cleaning, Leather Goods, Leather Goods Repair, Luggage, Luggage Repair, Orthopedic Shoe Dealers, Riding Apparel & Equipment, Shoe Dyers, Shoe Shining, Shoe Stores, Sporting Goods",,,A+,40.13444,-83.01444,,"Like us on Facebook","FIND OUT HOW WE RESTORE YOUR COACH BAG TO NEAR ORIGINAL CONDITION! We repair men's dress shoes, cowboy boots, work boots, hiking boots, women's shoes and boots, birkenstock sandles & dance shoes. We repair all brands of luggage, briefcases, handbags, belts, suede purses, leather coats, golf bags, baseball gloves, hockey pads, & chaps.","Mon - Tue: 10:00 am - 5:30 pm Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 5:30 pm Fri - Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, discover, visa, mastercard",,"My name is Yakov, and I am the Shoe and Luggage ""Doctor"" Dr Shoe-Worthington",http://www.drshoeworthington.com,"Specialties: Hand Bags, Purses, Zippers",,,,,,,,
51177,23199,"2020-09-27 02:32:07","Houser Shoes",http://housershoes.com,info@housershoes.com,"(864) 292-0278","3100 Wade Hampton Blvd",Taylors,SC,29687,"3100 Wade Hampton Blvd,Taylors,SC 29687","Handbags, Clothing Stores, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,34.90892,-82.32638,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, amex",,,http://housershoes.com,,,,,,,,,
51425,23303,"2020-09-27 02:32:07","Ace Handbag",http://acebagsinc.com,acehandbags@gmail.com,"(770) 454-6667","5748 Buford Hwy NE",Atlanta,GA,30340,"5748 Buford Hwy NE,Atlanta,GA 30340","Handbags, Handbags-Wholesale & Manufacturers, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,33.90768,-84.26854,https://i2.ypcdn.com/blob/159c5dc8c5d3024e5a4c259fdb04a1a234185ffc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Fax Number: (770) 454-8393 Fax: (770) 454-8393",,"jcb, master card, visa, discover, cash, all major credit cards",,"Ace Bags, Inc.",http://acebagsinc.com,,,,,,,,,
51597,23368,"2020-09-27 02:32:07","E & J Shoe Repair Inc",,,"(239) 732-5602","4394 Tamiami Trl N",Naples,FL,34103,"4394 Tamiami Trl N,Naples,FL 34103","Shoe Repair, Handbags, Shoe Dyers",,,,26.20006,-81.80014,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, discover, debit, mastercard, all major credit cards, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
51775,23437,"2020-09-27 02:32:07","D & D Shoe Repair",http://danddshoerepair.com,shumaker@cox.net,"(401) 868-1455","1455 Mineral Spring Ave Apt 9","North Providence",RI,02904,"1455 Mineral Spring Ave Apt 9,North Providence,RI 02904","Shoe Repair, Handbags, Luggage, Luggage Repair, Orthopedic Shoe Dealers, Shoe Stores",,,A+,41.86584,-71.4435,,,"For over 30 years we've been Rhode Island's go-to shoe and boot repair service. Do you need shoes dyed to match a specific outfit, or for a special occasion? Then bring them to D&D Shoe & Leather repair today","Tue - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, diners club, discover, master card",,,http://danddshoerepair.com,,,,,,,,,
52324,23648,"2020-09-27 02:32:07","Deno's Of Highland Park",http://www.ca01f79ba05641ed98b668e6853b05f9.sites.yp.com,,"(214) 308-6732","62 Highland Park Vlg",Dallas,TX,75205,"62 Highland Park Vlg,Dallas,TX 75205","Shoe Repair, Buckles, Gift Shops, Handbags, Leather Goods Repair, Shoe Dyers, Shoe Shining, Tailoring Supplies & Trims",3,"17 Reviews",,32.83566,-96.80516,https://i1.ypcdn.com/blob/14603408cbcf96b0cda578f75631167d41ff9afc_100x100_crop.jpg?f9d23e1,"Deno's of Highland Park...The One and Only Since 1960","Celebrating over 50 years in Highland Park! Deno's of Highland Park is a family owned and operated business. We repair, restore and revive all kinds of shoes and handbags. We also carry custom alligator belts, wallets, sterling silver belt buckles and offer unique gifts that are perfect for that special occasion.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, mastercard, discover, visa, cash, debit",,,"http://www.ca01f79ba05641ed98b668e6853b05f9.sites.yp.com http://www.denosshoerepair.com","Parking: Garage, Street, Valet Wheelchair Accessible: Yes Price Range : Average","E C.",06/20/2018,one,"1st time customer for shoe repair. Said hello twice to employee who ignored me to continue texting on her phone! When she finished she was not at all interested with helping me shoe repair. Not friendly and helpful at all!!! Will never go back or refer friends to this shop. Shocked by poor service and В‘I donВ’t care attitudeВ’","Shetina J.",05/09/2018,five,"Outstanding service! I was referred by a friend and the LV store to get my vintage bag fixed. They fixed my bag in a short amount of time. I will forever do business with DenoВ’s."
53574,24140,"2020-09-27 02:32:08","Alfredo Shoe Repair Zapatero",,aromeromorejon@yahoo.com,"(786) 712-7153","4700 nw 7th St",Miami,FL,33126,"4700 nw 7th St,Miami,FL 33126","Shoe Dyers, Handbags, Orthopedic Shoe Dealers, Shoe Repair, Shoe Shining","4,5","8 Reviews",,25.77848,-80.27237,,"Aiming for best customer service everytime. Nuestro Moto es calidad y dar siempre el mejor servicio.","Reparacion profesional de Calzado y todo tipo de articulos de piel Professional Shoe Repair and all kinds of Leather items.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","MobilePhone: (786) 712-7153",,"debit, check, cash, all major credit cards",,,,,"Elmira P.",12/02/2016,one,"This place is horrible and dirty, it says this place is a 7 star establishment but when I got here I was terrified to leave my Louis shoes.. just horrible.","Yoandra S.",08/31/2015,five,"Mejores precios y alta calidad en su trabajo. Es el mejor de miami se los recomiendo."
53641,24164,"2020-09-27 02:32:08","Cobbler's Den",http://cobblerdenaz.com,contactus@cobblersdenaz.com,"(480) 268-9711","16459 N Scottsdale Rd Ste 115",Scottsdale,AZ,85254,"16459 N Scottsdale Rd Ste 115,Scottsdale,AZ 85254","Leather Goods Repair, Clothing Alterations, Dry Cleaners & Laundries, Handbags, Leather, Leather Cleaning, Luggage, Luggage Repair, Shoe Repair, Shoe Stores, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,33.63657,-111.92523,https://i1.ypcdn.com/blob/e56c1a37d3436f583055a82051881001f3c00dbb_100x100_crop.jpg?f9d23e1,,"Mack is a second generation cobbler from chicago and moved to the SCOTTSDALE/PHOENIX area about twenty years AGO with HIS wife and children. Since being in phoenix HE has made a reputation for himself AS a quality oriented individual with a high emphasis on QUALITY. MACK operated a very successful store on camelback near the Biltmore for over fifteen years and sold it in 2003. HE NOW owns cobblestone fine shoe and luggage repair on Tatum just north of cactus. Next to the sports authority. And has been open for twenty ONE years. Along with HIS SON Chris (third generation cobbler) they have built a successful business. And NOW mack has recruited HIS daughter Tina to join HIM in operating HIS second store AT the promenade shopping center on the corner of Scottsdale RD. And frank Lloyd wright blvd. On the west side of the center near JOS. A. BANKS. MAGGIANO'S restaurant. And exclusively MenВ’s barbershop.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,paypal,,"Cobbler's Den/Cobblestone Fine Shoe & Luggage Repair Cobblers Den Shoe and Luggage Repair Cobbler's Den Shoe & Luggage Repair Cobbler's Den/Cobblestone","http://cobblerdenaz.com http://www.cobblersdenaz.com","Parking: Lot","Wilson R.",01/26/2014,five,"I have ZERO experience shining shoes and now I'm at the police academy and have been having trouble shining my boots. I took them here and they not only gave me a shine that passed inspection but they gave me some wonderful tips and tricks on how to maintain it myself! Wow, great customer service. They talked to me and showed me things about shining boots for like 45 minutes. I've been telling everyone about my experience here. Just wonderful! I'll keep bringing my boots back here for a long time to come.",,,,
53866,24238,"2020-09-27 02:32:08","Lee's Handbags And Shoes",,,"(702) 399-1477","2041 Civic Center Dr","North Las Vegas",NV,89030,"2041 Civic Center Dr,North Las Vegas,NV 89030","Handbags, Shoe Repair, Women's Fashion Accessories",,,,36.19707,-115.1169,,,,,,,,,"Lee's Handbags & Shoes",,,,,,,,,,
54221,24371,"2020-09-27 02:32:08","A-Z Shoe Repair",http://www.atozshoerepair.com,,"(336) 855-6412","5004 W Friendly Ave",Greensboro,NC,27410,"5004 W Friendly Ave,Greensboro,NC 27410","Gloves, Handbags, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Repair, Shoe Stores, Zipper Repair","4,5","3 Reviews",A+,36.09214,-79.87237,https://i1.ypcdn.com/blob/b7d1712c0ffcb742e7ef645c94e0ad65c0fb0486_100x100_crop.jpg?f9d23e1,,,"Sun Closed",,,"all major credit cards, check, debit",,,"http://www.atozshoerepair.com https://www.atozshoerepair.com",,"Jacqueline T.",12/13/2014,five,"Great work, good prices, and very friendly.",chelsea.wicker.14,10/14/2013,four,"I dropped my cowboy boots off on a Friday and they were ready by Monday! They replaced the rubber heel caps like I asked then gave them a complimentary shine up, oiled the leather and they look great, almost like new and only for $14. They looked a little over handled on the shaft of the boot, nothing a little conditioner when I got home did not fix. I look forward to another three great years with these boots before they need resoling again, I will come back if I am in the neighborhood."
54271,24391,"2020-09-27 02:32:08","Vic's Shoe & Luggage Repair",,,"(661) 252-8552","18996 Soledad Canyon Rd","Canyon Country",CA,91351,"18996 Soledad Canyon Rd,Canyon Country,CA 91351","Shoe Repair, Clothing Alterations, Handbags, Leather Goods Repair, Luggage, Luggage Repair, Orthopedic Shoe Dealers, Shoe Dyers, Shoe Stores, Zipper Repair",5,"1 Review",,34.41562,-118.4675,https://i1.ypcdn.com/blob/438fdab439a8e4210b658f2ae765a0966b0fc4c9_100x100_crop.jpg?f9d23e1,,"* Please Call us for More Information","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,,,,"Sandro S.",09/13/2016,five,"Took my motorcycle jacket in for a pach that needed to be put on great customer service and great work...thanks",,,,
54769,24576,"2020-09-27 02:32:08","The Cobbler Shop",http://mounthollycobbler.com,101cobbler@comcast.net,"(609) 267-6766","101 High St","Mount Holly",NJ,08060,"101 High St,Mount Holly,NJ 08060","Leather Goods Repair, Handbags, Leather Cleaning, Luggage Repair, Shoe Repair, Shoe Stores",,,,39.99558,-74.78786,,,"The Cobbler Shop has maintained a commitment to friendly service and premium quality products since 1974. From the day we opened for business, our philosophy has been that the customer always comes first. We are completely dedicated to customer service and a fast turn-around time on all orders. Moreover, a trained fitter is always available to answer any questions, or to help you determine the appropriate product for your special needs. Your comfort and satisfaction is very important to us. We have created this website to provide you with the information and products you need to experience immediate comfort and relief. Additionally, we welcome your input. The Cobbler Shop invites you to e-mail, call, or visit us with any questions, concerns or comments that you'd like to discuss. Every day you're on your feet, walking approximately 7, 000 to 10, 000 steps. With each of these steps you place significant pressure on your feet. In fact, a recent study indicated that three out of four Americans experience a serious foot problem at least once in their lifetime. At The Cobbler Shop, we believe that no matter how much you're on your feet, your life should be spent in total comfort. The Cobbler Shop knows how to comfort your feet so you can enjoy all the activities life has to offer. We are proud to carry the very latest in upscale foot health products that include orthotics, supports, insoles, specialty footwear, and pads providing relief with the latest ""gel"" technology. Our diverse footcare line offers you immediate comfort from almost every foot condition including heel pain, arch pain, ball-of-foot pain, bunions, hammer toes, diabetes, arthritis, and more. These unique foot health products are available to you immediately, and at an affordable price to meet your needs. Furthermore, The Cobbler Shop is proud to announce that it has been recognized as a Preferred Partner of Foot.com, ""The World's Most Comprehensive Foot Health Site"". For your convenience we offer many of our foot health products online in our virtual foot health store. We would also like to invite you to visit our facility to meet our staff and discuss how we can help you with your healthcare needs. While visiting, ask one of our trained staff members for a free foot analysis. Please feel free to call us for directions. We look forward to meeting you!","Tue - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm","Phone: (609) 518-2087 Fax: (609) 518-2087",,"amex, mastercard, discover, visa",,,http://mounthollycobbler.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
55393,24830,"2020-09-27 02:32:08","Joseph's Leather",,jccuadrosjose@gmail.com,"(914) 607-2304","198 Maple Ave","White Plains",NY,10601,"198 Maple Ave,White Plains,NY 10601","Leather Cleaning, Handbags, Leather Goods Repair, Luggage Repair, Shoe Repair",,,,41.02454,-73.77079,https://i1.ypcdn.com/blob/ea91dba76908a8855c16a2ff1beb4a56a4f6e5f0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
55590,24905,"2020-09-27 02:32:08","Mucilli's Shoes",http://mucillisshoes.com,superpress1@msn.com,"(303) 425-0600","7172 W 38th Ave","Wheat Ridge",CO,80033,"7172 W 38th Ave,Wheat Ridge,CO 80033","Handbags, Shoe Repair, Shoe Stores",,,,39.76914,-105.07685,,,"We are a small family owned shoe store with 2 locations in Wheat Ridge Colorado. We specialize in comfort casual footwear and general foot health.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,http://mucillisshoes.com,,,,,,,,,