business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
420245,143357,"2020-09-27 02:44:14","Willow Lakes Office",,,"(321) 269-3020","Titusville 32796",Titusville,FL,32780,"Titusville 32796,Titusville,FL 32780","Mobile Home Dealers, Condominiums",,,,28.631104,-80.843315,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (321) 629-7440",,,,,,"Parking: Valet",,,,,,,,
554994,189714,"2020-09-27 02:48:56","Summit Park Community",,,"(507) 931-2159","240 Summit Park","Saint Peter",MN,56082,"240 Summit Park,Saint Peter,MN 56082","Mobile Home Dealers, Community Organizations",,,,44.34662,-93.96561,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (507) 931-4618 Fax: (507) 931-4618",,,,"Summit Park MHP LLC Summit Park MHP Summit Mobile Home Park",,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
566722,194281,"2020-09-27 02:49:17","Lakeside Manor Manufactured Home Community",http://www.santefortneighborhoods.com/neighborhood/lakeside-manor-la-porte,ksteigely@sregpm.com,"(219) 362-3956","196 W Mcclung Rd","La Porte",IN,46350,"196 W Mcclung Rd,La Porte,IN 46350","Mobile Home Dealers, Apartments, Community Organizations, Home Builders, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management",,,,41.63258,-86.73746,https://i3.ypcdn.com/blob/d661405ade90905974e87eba9a804809cb9643ac_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Lakeside Manor is a private manufactured home community located in LaPorte, IN. Ten miles west of Michigan City, our prime location provides easy access to Interstate 90, Lake Michigan, and the greater Chicago area in addition to many local shops and restaurants. Our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 8:30 am - 5:00 pm",,,"financing available",,,http://www.santefortneighborhoods.com/neighborhood/lakeside-manor-la-porte,,,,,,,,,
736542,253150,"2020-09-27 02:55:23","Waterway Inc",,,"(662) 423-7085","1601 Paul Edmondson Dr",Iuka,MS,38852,"1601 Paul Edmondson Dr,Iuka,MS 38852","Mobile Home Dealers, Parking Facilities-Equipment & Supplies",,,,34.81628,-88.20175,,,,,,,,,,,,,,,,,,,
1091412,345215,"2020-09-27 03:04:12","Brewer Manufactured Homes",http://www.brewerqualityhomes.com,brewerhomes@yahoo.com,"(318) 741-1225","3830 E Texas St","Bossier City",LA,71111,"3830 E Texas St,Bossier City,LA 71111","Notaries Public, Homeowners Insurance, Mobile Home Dealers, Real Estate Loans",5,"1 Review",A+,32.529533,-93.68453,https://i1.ypcdn.com/blob/992be9eb08b28d033de4eb470b2f015437f770ce_100x100_crop.jpg?f9d23e1,"See our website, email, & hours of operation!","DonВ’t You Deserve A Quality Home? ShouldnВ’t your new home be a special place that you would be proud to call home. A special place where memories are made that last a lifetime. Cypress Manufactured Homes is dedicated to making the dream of quality home ownership a reality. Owning a quality home from Cypress Manufactured Homes has never been easier to achieve. You are sure to find a home youВ’re going to love, one that can be custom designed to fit the needs of your family and your lifestyle. DonВ’t Wait В…. Come See Us Today! WELCOME TO CYPRESS MANUFACTURED HOMES OF BOSSIER CITY! We are Cypress Manufactured Homes of Bossier City. Our goal is to provide people in Bossier City and surrounding communities with the highest quality Manufactured Housing in the industry. We give you the benefit of a great experience by providing quality singlewide and doublewide homes in variety of styles and prices. We can provide you with a home that meets your needs and fits into your budget. Our product is the high-quality homes we offer. We use only the best building materials and designs to make sure our construction process meets the highest standards in the industry. These elements, combined with the work of our well-trained, licensed and experienced construction technicians, produce comfortable, beautiful and durable homes our customers and their families love. Our product is what sets us apart. We start with great designs, add quality materials and outstanding craftsmanship, and build gorgeous homes. Plus, we are offering these amazing Champion homes, that you can picture raising a family in. At Cypress Manufactured Homes, weВ’re committed to providing people in Bossier City and surrounding communities with the industryВ’s finest homes. We do this by making sure our excellent houses not only look great, but meet and exceed local, state, and federal construction standards as well. Our focus is producing quality homes that are affordable to the people in the communities which we serve. Many customers are pleasantly surprised when they visit the homes, recognize the quality materials and workmanship, and hear how affordable they are.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (318) 741-1222 Fax: (318) 746-7177 TollFree: (800) 259-7998",,"master card, check, visa",,,http://www.brewerqualityhomes.com,,"Gene H.",08/04/2008,five,"This dealership has great homes and great prices. They are very nice, helpful, and easy to work with. =)",,,,
1273336,407689,"2020-09-27 03:09:57","Chief Construction",http://chiefind.com,beth.frerichs@chiefind.com,"(308) 389-7222","2107 S North Rd","Grand Island",NE,68803,"2107 S North Rd,Grand Island,NE 68803","General Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Metal Buildings, Mobile Home Dealers, Steel Erectors",,,,40.9006,-98.39684,,,"Grand Island Contract Carriers, incorporated in 1968, is an irregular-route common and contract motor carrier. It offers transportation services throughout the United States and Canada. The company specializes in flatbed freight services and handles all shipment details, including pickup, delivery, tracking and scheduling. Grand Island Contract Carriers maintains a fleet of more than 70 tractors equipped with satellite communication devices. It also owns and operates over 200 trailers and serves various Fortune 500 companies. The company additionally offers cargo security, logistics planning and electronic data interchange support services. Grand Island Contract Carriers is a wholly owned subsidiary of Chief Industries, which produces and markets grain storage, handling and conditioning products. pre-engineered metal farm utility and commercial building systems. recreational vehicles. wastewater treatment systems. and security doors, windows and related furniture.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (308) 389-7250 TollFree: (800) 797-6655",,,,"Chief Industries, Inc Chief Consturtion Co Chief Carriers Inc Chief Carriers",http://chiefind.com,,,,,,,,,
1284325,410723,"2020-09-27 03:10:16","S & B James Construction Management",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583654375177.05727d5f&ADID=12136559&DEST=http%3A%2F%2Fsbjames.mydex.com%2F1QA3U8fp9gU&C=steel&T=White%20City&S=OR&PH=(458)%20212-3696&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=05727d5f-551b-44c4-a444-cb8e3a695181&REF=&IP=167.172.131.95&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,contactus@sbjames.com,"(458) 212-3696","8425 Agate Rd","White City",OR,97503,"8425 Agate Rd,White City,OR 97503","Building Contractors, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Construction Management, General Contractors, Metal Buildings, Mobile Home Dealers, Plumbers, Real Estate Developers, Steel Erectors",,,,42.43909,-122.85659,,,"General Contractor - Commercial and Industrial - New and Remodel.S&B James Construction is located in Medford, Oregon.Founded in 1977, S&B James Construction Company is one of Southern Oregon's larger General Contractors doing commercial, industrial , and institutional construction. We have established a reputation for doing high quality work completed ""on budget, on time, every time."" The proof is in the numbers-approximately 90% of our work is with repeat clients.Design/Build -The Power of TeamworkTeamwork is the essence of the Design/Build Process. Design/Build works better because it gets the key project players-Owners, Designers, Contractors-together at the beginning of the project and creates an environment where everyone wins. The result is jobs that get done quicker, smoother, and more cost effectively. The Design/Build Process simplifies project development by focusing on the power of teamwork.Design/Build Advantages - Our Design/Build Team offers you the following advantages in successfully developing your project We listen first! Your needs are unique. Our job is to listen first to your needs, and then to work together with you to make sure your needs are met.Proven success! We have an outstanding history of successful projects and satisfied clients.Greater efficiency. Our team communications and management systems result in shorter project development schedules.Decreased Costs. Our teamwork approach and ongoing project budgeting reduces fees and building costs and results in fewer changes during construction.Less Stress. Our Design/Build team gives you single source accountability for everything that happens during project development. Flexibility. Our teamwork process allows for greater design flexibility to ensure that your short-term and long-term needs are met.Energy Efficient Design and Construction. We are committed to creating projects that are both energy efficient and Earth friendly and we will show you the...","Mon - Fri: 7:00 am - 5:00 pm",,,"check, debit, master card, visa, cash",,,"http://www.SBJames.com http://www.sbjames.com https://sbjames.com","Specialties: Commercial, Business, Industrial, Metallic Buildings",,,,,,,,
1292995,413191,"2020-09-27 03:10:30","Thunderpup Construction, Inc.",http://www.thunderpup.com,admin@thunderpup.com,"(970) 224-9200","1520 E Mulberry St Ste 200","Fort Collins",CO,80524,"1520 E Mulberry St Ste 200,Fort Collins,CO 80524","General Contractors, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, Home Builders, Metal Buildings, Mobile Home Dealers, Steel Erectors",,,A+,40.58182,-105.04911,,,"Established in 1979, Thunderpup Construction, Inc. is a homegrown local company built on community, trust & relationships. Over the years our team has grown from a small construction company into a commercial design build team specializing in restaurant & tenant finish projects. We view our clients as part of our team and are committed to safety, customer service, quality work, efficiency, and honest relationships.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.thunderpup.com,,,,,,,,,
1308551,417630,"2020-09-27 03:10:58","T M Jellison Construction",http://www.tmjellison.com,Tom@TMJellison.com,"(603) 523-8889","43 Overlook Way",Canaan,NH,03741,"43 Overlook Way,Canaan,NH 03741","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Doors, Frames, & Accessories, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Mobile Home Dealers, Modular Homes, Buildings & Offices, Real Estate Developers, Steel Erectors, Windows-Repair, Replacement & Installation","4,5","7 Reviews",,43.67942,-72.04835,,,,,"Phone: (603) 523-8819 Fax: (603) 523-8819 Fax Number: (603) 523-8819",,,,"TM Jellison Construction Co., Inc. T M Jellison Construction Co",http://www.tmjellison.com,,kcnh83,03/24/2012,five,"I have used Jellison Construction for various projects for the past five years. He has completed a punch list left undone by a previous builder, gutted and redone two bathrooms, and completely remodeled my kitchen. The results on the latter two projects were fabulous. Jellison Construction has also done a number of minor home repairs for me, including emergencies. I have known Mr. Jellison to be responsive to all my concerns, easy to work with, and quite reliable. His crew is courteous, trustworthy, and respectful of me and my home. I trust them to work in my home without my presence.",mlstern,03/16/2012,five,"TM Jellison Construction has helped me with four different projects over eight years, ranging from ""fixer-upper"" jobs such as closing exterior soffits, foundation repairs, and re-roofing to bigger jobs such as re-siding two entire houses with associated roof and porch improvements. In each case, Tom was an excellent contractor, providing clear and accurate quotes, communicating timelines and updates, and following through with all agreed-upon tasks as quoted. As is the nature with this kind of work, where one does not always know what's behind some existing wall or roof that has to be opened up, various decision points would come up, and Tom was terrific about presenting options, and recommending sensible solutions or alternatives that balanced cost, quality, longevity, and effectiveness. Any mutually-agreed upon change orders were documented and sent by email for clarity. I experienced no hassles in working with Tom. I had solicited bids from other contractors in the area, but I went with Tom each time because he was straightforward, clear, and conscientious. I would not hesitate to use him again for future jobs."
1312127,418625,"2020-09-27 03:10:59","Atlas Builders",,,"(229) 247-1601","5094 Bemiss Rd",Valdosta,GA,31605,"5094 Bemiss Rd,Valdosta,GA 31605","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Metal Buildings, Mobile Home Dealers, Real Estate Developers, Steel Erectors",,,,30.9457,-83.23315,,,,,,,,,"Atlas Builders Llc",,,,,,,,,,
1323984,422058,"2020-09-27 03:11:18","Riess Construction",http://www.riessconstruction.com,rob@riessconstruction.com,"(603) 536-7756","11 Love Joy Rd",Plymouth,NH,03264,"11 Love Joy Rd,Plymouth,NH 03264","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Management, Metal Buildings, Mobile Home Dealers, Real Estate Developers, Steel Erectors",,,,43.75338,-71.75319,,,,,"Phone: (603) 536-7757 Fax: (603) 536-7757",,,,"Riess Construction Management, LLC Riess Construction Management",http://www.riessconstruction.com,,,,,,,,,
1324924,422288,"2020-09-27 03:11:18","Foothills Builders",,,"(336) 468-2272","1505 Longtown Rd",Boonville,NC,27011,"1505 Longtown Rd,Boonville,NC 27011","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Home Builders, Metal Buildings, Mobile Home Dealers, Modular Homes, Buildings & Offices, Roofing Contractors, Steel Erectors",,,,36.14811,-80.77134,,,,,,,,,"Foothills Home Improvements And Buildings Foothills Home Improvement & Builders",,,,,,,,,,
1325071,422337,"2020-09-27 03:11:18","City Construction Group",http://cityconstruction.build,jon@citygrp.com,"(319) 338-5100","2346 Mormon Trek Blvd Ste 2500","Iowa City",IA,52246,"2346 Mormon Trek Blvd Ste 2500,Iowa City,IA 52246","General Contractors, Apartment Finder & Rental Service, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Metal Buildings, Mobile Home Dealers, Steel Erectors",,,,41.63738,-91.56649,,,"Welcome to the City Construction Group! We provide general contractor services for commercial, industrial, and educational companies. Our team has extensive experience that can finish any project. Contact us today for more information or to set an appointment!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://cityconstruction.build http://cityconstructiongrouplc.com",,,,,,,,,
1329808,423653,"2020-09-27 03:11:20","A & R Construction",,,"(661) 323-9102","2801 E Brundage Ln",Bakersfield,CA,93307,"2801 E Brundage Ln,Bakersfield,CA 93307","General Contractors, Building Contractors-Commercial & Industrial, Home Builders, Mobile Home Dealers, Steel Erectors",,,,35.35345,-118.97302,,,,"Mon - Fri: 10:30 am - 4:30 pm",,,,,,,"Specialties: Decks, Steel Buildings, Offices",,,,,,,,
1337755,425898,"2020-09-27 03:11:38","S & S Builders",http://ssbuildersllc.com,spotter@ssbuildersllc.com,"(307) 257-6079","716 Road 128a",Cheyenne,WY,82007,"716 Road 128a,Cheyenne,WY 82007","Excavation Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Carports, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Management, Deck Builders, Drywall Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Masonry Contractors, Metal Buildings, Mobile Home Dealers, Modular Homes, Buildings & Offices, Patio Builders, Paving Contractors, Stair Builders, Stamped & Decorative Concrete, Steel Erectors, Sunrooms & Solariums, Swimming Pool Construction, Utility Contractors",,,,41.12296,-104.74954,,"Providing World-Class Construction Since 1981","S & S Builders, LLC has been a Gillette, WY area general contractor and subcontractor since 1982. In 1998, we opened an additional office in Cheyenne, Wyoming. Our staff has diverse backgrounds providing us with a wide range of talents. We have the resources and expertise necessary to provide a wide variety of services to our customers, helping them make their construction dreams a reality. We specialize in: Commercial and industrial concrete projects Design/build commercial buildings Land development Commercial bid projects At S & S Builders, LLC, we attribute our success to a combination of workmanship, exceeding our client's expectations and our long-term relationships with customers and team members. We realize how hard it is to find a contractor you can rely on, and we are confident that we will be able to deliver the results you are looking for in a professional manner. Call S & S Builders, LLC today for more informat","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (307) 682-9335",,"amex, discover, visa, master card",,,http://ssbuildersllc.com,,,,,,,,,
1348333,429008,"2020-09-27 03:12:04","Corey Malan Construction Inc",http://coreymalanconstruction.com,coreymalan@hotmail.com,"(801) 628-4844","1781 Kershaw St",Ogden,UT,84403,"1781 Kershaw St,Ogden,UT 84403","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Demolition Contractors, Door Repair, Excavation Contractors, Flooring Contractors, Foundation Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Metal Buildings, Mobile Home Dealers, Real Estate Developers, Steel Erectors",,,A+,41.21276,-111.93226,,,"Trusted metal building contractor, since 1988.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 394-3904",,cash,,,http://coreymalanconstruction.com,"Specialties: Storage Buildings, Steel Buildings, New Homes, Warehouses",,,,,,,,
1351279,429900,"2020-09-27 03:12:04","Zetah Construction Inc",http://www.zetahconstruction.com,info@zetahconstruction.com,"(218) 751-2143","1222 Industrial Park Dr SE",Bemidji,MN,56601,"1222 Industrial Park Dr SE,Bemidji,MN 56601","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Home Builders, Home Improvements, Log Cabins, Homes & Buildings, Metal Buildings, Mobile Home Dealers, Modular Homes, Buildings & Offices, Plumbers, Real Estate Developers, Roofing Contractors, Steel Erectors",,,A+,47.44058,-94.85055,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 751-9140 Primary Phone: (218) 751-9140 Fax: (218) 751-9140 TollFree: (888) 751-2143",,,,,"http://www.zetahconstruction.com https://zetahconstruction.com","Services: Concrete Form Erection",,,,,,,,
1365434,433960,"2020-09-27 03:12:32","Maryville Construction Co Inc",http://www.maryvilleconstruction.com,mchaddmvil@aol.com,"(608) 748-4473","3856 Northview Dr","Hazel Green",WI,53811,"3856 Northview Dr,Hazel Green,WI 53811","Modular Homes, Buildings & Offices, Apartments, Building Contractors, Building Contractors-Commercial & Industrial, Commercial Real Estate, General Contractors, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Real Estate Agents, Real Estate Rental Service, Rental Vacancy Listing Service, Steel Erectors, Steel Processing",,,A+,42.5322,-90.60965,,"Small in Size, Big in Reputation","No matter what you're building, the details matter. You want your vision to come to life just as you imagine it-and only strict attention to details will deliver the results you want. Details are at the heart of your project - no matter what type. Whether you have an Industrial or Commercial project we have the skilled professionals to help you achieve that vision. Visit our website to see some examples of our work both in Wisconsin and Iowa. Call us today to speak with our professional staff and let us bring your vision to reality!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,cash,,,"http://www.maryvilleconstruction.com https://www.maryvilleconstruction.com","Specialties: Commercial, Business, Industrial, Structures, Buildings",,,,,,,,