business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
413283,140593,"2020-09-27 02:43:56",MIAFS,http://www.miafs.com,marc@miafs.com,"(586) 888-1665","26503 Harper Ave","Saint Clair Shores",MI,48081,"26503 Harper Ave,Saint Clair Shores,MI 48081","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Condominiums, Financial Services, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance",,,,42.48896,-82.89814,https://i4.ypcdn.com/blob/adee75e0cc3792105745b57e44e8bdd45fca4753_100x100_crop.jpg?41e4770,"Let us do the shopping for you!","Let us do the shopping for you. We represent several of the top independent insurance companies in Michigan. Home, Auto, Life, Business and everything in between.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,http://www.miafs.com,,,,,,,,,
425969,145736,"2020-09-27 02:44:34","Victor Franqui Insurance",,vfins@hotmail.com,"(718) 388-6108","146 Havemeyer St",Brooklyn,NY,11211,"146 Havemeyer St,Brooklyn,NY 11211","Cooperative Associations, Auto Insurance, Business & Commercial Insurance, Condominiums, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.7119,-73.95749,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (718) 388-6634",,"all major credit cards, insurance",,"Franqui Victor Ins",,,,,,,,,,
433708,148860,"2020-09-27 02:44:54","Pledge Insurance Mercury Auto and Home Authorized Agent",http://pledgeinsurance.com,charlie@pledgeinsurance.com,"(626) 339-3090","235 N Azusa Ave","West Covina",CA,91791,"235 N Azusa Ave,West Covina,CA 91791","Condominiums, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",5,"2 Reviews",,34.07496,-117.90819,,"Pledge insurance , more than a promise , a guarantee. Serving the community since 1989 out of five locations Call us and start saving.","Pledge Insurance is not a captive agent but rather has access to over fifty insurance companies and can therefore match you with the carrier that best fits your needs. We represent the Mercury Insurance Group, Safeco Insurance, Metlife Casualty and the Hartford just to name a few companies. In addition we offer Progressive Insurance, Infiniti Insurance and many more.Time is money, do not waste yours shopping for auto and home insurance. Let us do the shopping for you","Mon: 9:00 am - 6:00 am Tue - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 6:00 am Sun: 10:00 am - 3:00 pm","TollFree: (800) 400-9278",,"amex, check, debit, discover, visa, mastercard, all major credit cards, financing available, insurance",,,"Friendliest source for a home or auto insurance quote",,richard,10/07/2011,five,"Manuel was very helpful and found me a great deal. I saved a bundle!!",cleo-1,04/24/2011,five,"They treated me professionally and courteously. I saved soo much money!"
444694,153282,"2020-09-27 02:45:16","Allstate Insurance Company",https://www.allstate.com/,,"(888) 431-3748",,,,,,"Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance","3,5","23 Reviews",,,,//i2.ypcdn.com/videos/IY3000076163/IY3000076163.png?41e4770,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,https://www.allstate.com,,"R C.",03/19/2019,one,"On 1/14/2019, my vehicle was towed by ""Innovative Towing & Recovery,"" and dispatched by ""Agero."" ""Agero"" is a Third Party ""Emergency Tow"" company contracted by both WEBTEC Insurance Services Inc., AND Mercury Insurance. More important, while ""Innovative Towing & Recovery,"" operates with NO ""LLC"" - through the State of California Secretary of State, significantly damaged my vehicle totaling to the amount between $2300 - $2900. Jerry Diecidue, Agero's Supervising Damage Team, whom is contracted through Mercury Insurance and WEBTEC Insurance Services, Inc., ""Willfully and Intentionally"" deny accountability and refuses to pay for damage(s) while California Law states that the victim is entitled in taking their vehicle to the Auto Repair shop that they (Victim) desires. Mercury Insurance and Agero should be fully investigated, while these companies further contract irresponsible towing companies. Nonetheless, the above named companies(s) are strictly held liable and accountable for any and all ""Damages,"" on the part of the client(s) property (Victim-Vehicles). I am requesting for a full and complete investigation pursuant the below Business and Professions Code, for ""Unfair Practices and Bad Faith Practices.""","Bonnie L.",11/25/2018,one,"I have All State Insurance, I initially ordered insurance over the phone to Mr. Whitehead's Office. but I like to deal with people directly not over the phone. I had three vehicles insured with them, My home under Home Owners Ins. and I own an apartment bldg, I have that under a rental policy. Well my basement got flooded. All State had me wait over a month for anyone to come out. They gave the OK to Roto Rooter to remove everything from the basement and a woman came to check the loss and I was informed my home (which I have a mortgage on) was under tenants insurance. Now they are refusing to pay the Roto Rooter bill of $5,200. They left my property with everything under tarps for over a second month, they are only covering the loss under renters which is a fifth of what I lost. I could have donated so much to Salvation Army or Good Will if they just let me know that they were going to cheat me. They said I had changed from Home Owners to renters Ins in June 18? That was when I went into the office and increased my renters insurance because I decided to furnish my apartments. I have heard a lot of reports like this, where All State tries to switch things around to get out of paying a claim. I will be filing a complaint with the insurance commission. ""STAY CLEAR OF ALL STATE"""
457712,157790,"2020-09-27 02:45:38","AJ Rosser Agency Inc",http://www.ajrosserinsurance.com,,"(810) 239-1616","1063 W Hill Rd Ste E",Flint,MI,48507,"1063 W Hill Rd Ste E,Flint,MI 48507","Insurance, Agriculture Insurance, Audio-Visual Creative Services, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Wedding Photography & Videography, Wedding Supplies & Services",,,,42.9436,-83.6943,https://i3.ypcdn.com/blob/d50722dc0643eb55536df8d8a3b1cbc6c42e58e3_100x100_crop.jpg?e66d351,"Insurance For The Way You Live","The A. J. Rosser Agency Inc has been serving Genesee County since 1975. Our goal is to service our clients by responding to their Personal Insurance needs. We pride ourselves on our friendly and prompt customer service.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ajrosserinsurance.com,,,,,,,,,
501165,170370,"2020-09-27 02:47:00","Dan Boselli: Allstate Insurance",https://agents.allstate.com/dan-boselli-broomfield-co.html,,"(720) 214-1393","3303 W 144th Ave Unit 201",Broomfield,CO,80023,"3303 W 144th Ave Unit 201,Broomfield,CO 80023","Insurance, Audio-Visual Equipment, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Stereo, Audio & Video Equipment-Dealers, Surety & Fidelity Bonds",,,,39.95786,-105.02942,https://i2.ypcdn.com/blob/b1c33e0114e20099b8c20cb0be12dfae5f434f21_100x100_crop.jpg?e66d351,,"IВ’ve gotten to know many local families as an Allstate agent in Broomfield. I enjoy being a part of the community, and building local relationships is one of the best parts of my job. I look forward to getting to know you and helping you to find the solutions that meet your needs.IВ’m committed to helping Broomfield residents assess their immediate and long-term needs and choose options that will help them achieve their goals. When you want to explore options for protecting your home, personal property, or financial future, IВ’m available to answer your questions. If youВ’re already a customer, IВ’m ready to review your coverage so that you can make any necessary adjustments to fit your changing needs. Call, email, or visit my agency in Broomfield today.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://agents.allstate.com/dan-boselli-broomfield-co.html,,,,,,,,,
679497,235640,"2020-09-27 02:52:59","AAA Insurance",https://calstate.aaa.com/lp/insurance/YPD?cmp=YPD120619PilotAllDEX,,"(844) 302-0037","900 Herndon Ave",Clovis,CA,93612,"900 Herndon Ave,Clovis,CA 93612","Life Insurance, Auto Insurance, Automobile Clubs, Automotive Roadside Service, Courier & Delivery Service, Delivery Service, Homeowners Insurance, Insurance, Motorcycle Insurance",,,,36.83746,-119.72844,https://i3.ypcdn.com/blob/8d78e47f67eb672d8e6face1d7f0369aa7fe95e8_100x100_crop.jpg?41e4770,"Compare your insurance rates with AAA Insurance today!","Great insurance and more, from AAA Insurance. AAA Auto Insurance is a one-stop shop for your car, and offers you the benefits of a AAA Membership, like 24/7 roadside assistance, discounts and warranties on car repair, additional vehicle services at select AAA branches and knowledgeable insurance agents to customize your policy. Learn how you can save hundreds of dollars on your insurance when you add a car to your policy or bundle your home, renters, condo, life insurance, boat and RV policies. Plus, AAA Insurance offers teen and young drivers additional discounts on teen driving programs and insurance premiums. Just stop by your local AAA branch, get a free AAA Insurance quote online or call one of AAA's award-winning agents today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, amex, discover, visa, master card",,,https://calstate.aaa.com/lp/insurance/YPD?cmp=YPD120619PilotAllDEX,,,,,,,,,
1041328,332998,"2020-09-27 03:03:06","American Financial Solutions LLC",http://www.americanfinancialsolutions.net,art@afsins.com,"(203) 706-4015","48 Meriden Rd",Waterbury,CT,06705,"48 Meriden Rd,Waterbury,CT 06705","Insurance, Auto Insurance, Financial Services, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public",,,A+,41.54765,-73.01614,,"We DO the shopping YOU GET the the savings.","American financial solutions LLC has been servicing your insurance needs for years. We are built on the principles of providing superior customer service and quality insurance solutions for OUR customers. AS an Independent agent. We work with select insurance companies that have Proven their performance over the years. We are dedicated to getting YOU the best insurance products and services available today to protect YOU. Your Family. And your business.","Mon - Fri: 9:00 am - 4:30 pm","Fax: (203) 591-9093 TollFree: (866) 414-5101",,"discover, mastercard, visa, amex",,,http://www.americanfinancialsolutions.net,"Parking: Street, Lot",,,,,,,,
1042436,333252,"2020-09-27 03:03:14","Farmers Insurance - Willard Mays",http://www.farmers.com,tmays@farmersagent.com,"(281) 231-2280","2020 Katy Hockley Cut Off Rd Ste B",Katy,TX,77493,"2020 Katy Hockley Cut Off Rd Ste B,Katy,TX 77493","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",5,"1 Review",,29.80079,-95.809,https://i2.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?f9d23e1,,"As your personal Farmers Insurance agent located in Katy, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance provides financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, motorcycle insurance, & financial planning to help protect your hard earned assets. Visit our website today for a competitive quote to help save money & better protect your family today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (281) 547-7228 Fax: (281) 547-7228 Fax Number: (281) 547-7228 TollFree: (877) 466-0865",,"check, master card, visa, cash, amex, discover, debit",,"Mays Insurance - Farmers Insurance",http://www.farmers.com,"Parking: Lot","Elaine H.",02/23/2017,five,"He helped me get a better homeowners policy. He is very professional and is very accommodating. I would definitely recommend him",,,,
1043092,333420,"2020-09-27 03:03:14","Amezcua Insurance Services",http://amezcuainsurance.com,nancy@amezcuains.com,"(831) 757-6313","7 N Hebbron Ave",Salinas,CA,93905,"7 N Hebbron Ave,Salinas,CA 93905","Notaries Public, Accountants-Certified Public, Accounting Services, Auto Insurance, Bail Bonds, Financial Services, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,,36.67367,-121.63228,https://i1.ypcdn.com/blob/240adcbea02e8474dba735b2d01e51a8eba2aff2_100x100_crop.jpg?f9d23e1,,"Progressive Authorized Agent Amezcua Insurance Services is your local Salinas insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:30 pm",,,"amex, cash, master card, visa, debit",,,http://amezcuainsurance.com,,,,,,,,,
1044311,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1046095,334141,"2020-09-27 03:03:24","Angel's Insurance & Notary",http://angelsinsuranceagency.net,angelsins@att.net,"(337) 365-9540","801 S Lewis St Ste 5","New Iberia",LA,70560,"801 S Lewis St Ste 5,New Iberia,LA 70560","Motorcycle Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Notaries Public",,,A+,29.99001,-91.81395,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (337) 365-9550",,"visa, discover, debit, check, financing available",,,http://angelsinsuranceagency.net,,,,,,,,,
1046634,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1047167,334423,"2020-09-27 03:03:24","NOTARY PUBLIC",,,"(956) 322-4058","4311 N 10th St Ste B3",Mcallen,TX,78504,"4311 N 10th St Ste B3,Mcallen,TX 78504","Auto Insurance, Motorcycle Insurance, Notaries Public",,,,26.24221,-98.22437,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm",,,,,,,,,,,,,,,
1047349,334471,"2020-09-27 03:03:24","Ruth M. Miller Agency",,,"(610) 262-2210","1218 Main St",Slatington,PA,18080,"1218 Main St,Slatington,PA 18080","Insurance, Auto Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Tax Return Preparation",,,,40.74523,-75.61095,,,,,,,,,,,,,,,,,,,
1048910,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1050389,335212,"2020-09-27 03:03:25","The Insurance Spot",http://www.theinsurancespot-sa.com,TheSpot@TheInsuranceSpot-SA.com,"(210) 201-2017","5121 Crestway Blvd Ste 514","San Antonio",TX,78239,"5121 Crestway Blvd Ste 514,San Antonio,TX 78239","Motorcycle Insurance, Auto Insurance, Notaries Public",,,,29.52452,-98.38846,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax #: (210) 637-0340",,"visa, master card, amex, discover, check",,"Insurance Spot The Spot Insurance Depot","Auto Insurance",,,,,,,,,
1050663,335276,"2020-09-27 03:03:25","Amco Auto Insurance",http://www.aacagency.com,aacins1@gmail.com,"(713) 477-0500","2222 Southmore Ave Ste C",Pasadena,TX,77502,"2222 Southmore Ave Ste C,Pasadena,TX 77502","Fax Service, Auto Insurance, Insurance, Motorcycle Insurance, Notaries Public",,,,29.69143,-95.1815,,,,"Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","8322035159: (713) 477-0500",,"visa, master card, debit, check, cash",,,https://www.facebook.com/AACINSURANCE,,,,,,,,,
1051691,335535,"2020-09-27 03:03:25","Pastore Auto Tags & Insurance",http://www.pastoreinsurance.com,,"(215) 482-3500","6774 Ridge Ave",Philadelphia,PA,19128,"6774 Ridge Ave,Philadelphia,PA 19128","Notaries Public, Attorneys, Auto Insurance, Auto Repair & Service, Cardiac Rehabilitation, Insurance, License Services, Motorcycle Insurance, Property & Casualty Insurance, Rehabilitation Services, Renters Insurance, Truck Permit Service, Vehicle License & Registration",,,,40.04192,-75.22628,,"We are your local Progressive Authorized Agent. We provide Free Insurance Quotes for Auto Insurance, Umbrella Insurance, Home Insurance and more.","Car insurance, Insurance AgentsMotorcycle insurance, commercial auto insurance, homeowner insurance, RV insurance, Title transfer, license restoration and renewal, registration renewal, notary public","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, debit, cash only, discover, mastercard",,,http://www.pastoreinsurance.com,,,,,,,,,