business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9409,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
323485,107457,"2020-09-27 02:40:32","Corporate Cleaning Resolutions",,,"(863) 660-7334",,Lakeland,FL,33809,"Lakeland,FL 33809","Cleaners Supplies, Floor Machines, Janitors Equipment & Supplies, Paper Products, Waste Containers",,,,,,,"Offering you a greener, cleaner environment.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Sherri Nicely, Sales Representative: (863) 513-0835 Fax: (863) 815-3782",,,,,,,,,,,,,,
353694,116238,"2020-09-27 02:41:29","Med Care Management",,,"(248) 497-7443","17515 W 9 Mile Rd Ste 750",Southfield,MI,48075,"17515 W 9 Mile Rd Ste 750,Southfield,MI 48075","Cleaners Supplies, Chemical Cleaning-Industrial, Cleaning & Dyeing Equipment, Paper Products, Waste Containers",,,,42.45808,-83.21705,,"Saving you both time and money","Med Care Management is a janitorial supplier located in Southfield, Michigan. We have over 35 years of experience, continuing our exceptional services, saving our customers both time and money! With most deliveries shipped next day, the difference is in the service we provide. Our commitment to competitive pricing and friendly, knowledgeable representatives are just a few things that have kept us around for over 3 decades.",,"Fax: (248) 559-5625",,check,,,,,,,,,,,,
634084,223921,"2020-09-27 02:51:48","Dynamite Hot Shot",,,"(769) 230-9878","795 W County Line Rd. Apt 145",Jackson,MS,39206,"795 W County Line Rd. Apt 145,Jackson,MS 39206","Trash Containers & Dumpsters, Courier & Delivery Service, Delivery Service, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.40012,-90.16845,,"Dynamite Hot Shot","Dynamite Hot Shot is a full service delivery and courier service. We are dedicated to hauling your loads in a timely and safe manner. We deliver locally as well as nationwide. Call or email today for a price quote for your delivery!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex, check, invoicing available, company card",,,,,,,,,,,,
719778,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
973023,316613,"2020-09-27 03:01:28","A-1 Hauling & Dumpster Service",http://www.a1haulinginc.com,Richard@a1haulinginc.com,"(330) 369-6863","3554 Niles Rd SE",Warren,OH,44484,"3554 Niles Rd SE,Warren,OH 44484","Stone Natural, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Crushed Stone, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Masonry Contractors, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Sand & Gravel, Scrap Metals, Shipping Services, Stone Products, Stone-Retail, Trash Containers & Dumpsters, Trash Hauling, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,A+,41.20749,-80.78416,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"visa, amex, discover, check, mastercard",,"A-1 Hauling & Dumpster Svc",http://www.a1haulinginc.com,"Parking: Private",,,,,,,,
1134102,355685,"2020-09-27 03:05:26","Imigration Services",,ayudaalinmigrante@yahoo.com,"(727) 447-6538","1616 Gulf To Bay Blvd Ste B",Clearwater,FL,33755,"1616 Gulf To Bay Blvd Ste B,Clearwater,FL 33755","Identification Card Service, Taxis, Television & Radio Stores, Waste Containers",,,,27.96099,-82.77033,,"Best Selection, Lower Prices","Servicios al inmigrante","Mon - Sat: 8:00 am - 5:00 pm","Phone: (904) 444-3466",,,,,,,,,,,,,,
1192821,384376,"2020-09-27 03:08:35","WM of Northern Iowa - Mason City",,,"(888) 905-8898","640 19th St SE","Mason City",IA,50401,"640 19th St SE,Mason City,IA 50401","Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,43.13373,-93.18957,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1193028,384437,"2020-09-27 03:08:35","Cocoa Easy Dumpster Rental",https://easydumpsterrental.com/florida/dumpster-rental-cocoa-beach-fl,cocoa@easydumpsterrental.com,"(321) 806-1112","2023 N Atlantic Ave","Cocoa Beach",FL,32931,"2023 N Atlantic Ave,Cocoa Beach,FL 32931","Waste Containers, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Trash Containers & Dumpsters",,,,28.34311,-80.61003,https://i1.ypcdn.com/blob/fdba34c221f40db1e2e8ba2573fe27d1f1164226_100x100_crop.jpg?f9d23e1,"Cocoa Dumpster Rental Made Easy","Welcome to Easy Dumpster Rental the industry leader for all your sanitation containment unit rental needs in Cocoa Beach, Florida. We promise fast, local, reliable & affordable service to companies and homeowners. 100% best dumpster service Guarantee. Without any hidden fees Easy Dumpster Rental will always give you Best Price Guarantee for your Dumpster Rental, Garbage collection services in Cocoa Beach, Titusville, Merritt Island, Rockledge and surrounding areas. Contact us today for outstanding services and low flat rates! (321) 806-1112","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,https://easydumpsterrental.com/florida/dumpster-rental-cocoa-beach-fl,,,,,,,,,
1193052,384440,"2020-09-27 03:08:35","Gilbertsville Hauling",,,"(888) 905-8898","197 Swamp Creek Rd",Gilbertsville,PA,19525,"197 Swamp Creek Rd,Gilbertsville,PA 19525","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,40.33652,-75.6104,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1193087,384447,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/conroe,ellie@dynamitedumpsters.com,"(936) 235-3514","1101 S 7th St",Conroe,TX,77301,"1101 S 7th St,Conroe,TX 77301","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.30219,-95.44392,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/conroe,,,,,,,,,
1193143,384461,"2020-09-27 03:08:35","Marco Waste Removal",http://www.marcowasteremoval.com,marcotrans@sbcglobal.net,"(817) 790-5577","3748 Fm 2738",Alvarado,TX,76009,"3748 Fm 2738,Alvarado,TX 76009","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shipping Services, Trash Hauling, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,32.48301,-97.18997,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113151_W287_H93,"Your local provider for Dumpsters and Waste Containers","Trash Containers & Dumpsters, Trash Hauling, Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Rubbish Removal","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, mastercard",,,http://www.marcowasteremoval.com,,,,,,,,,
1193197,384479,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/baytown,ellie@dynamitedumpsters.com,"(832) 780-7992","1601 Garth Rd",Baytown,TX,77520,"1601 Garth Rd,Baytown,TX 77520","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,29.74482,-94.98002,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/baytown,,,,,,,,,
1193211,384485,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/st-joseph,Phillip@Dynamitedumpsters.com,"(816) 558-3305","3039 Floyd Ave","Saint Joseph",MO,64506,"3039 Floyd Ave,Saint Joseph,MO 64506","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,39.81636,-94.81741,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/st-joseph,,,,,,,,,
1193264,384504,"2020-09-27 03:08:35","The Texan Dumpster",http://www.thetexandumpster.com/spring,jerry@thetexandumpster.com,"(832) 616-7532","4474 W Cypress Villas Dr",Spring,TX,77379,"4474 W Cypress Villas Dr,Spring,TX 77379","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.03122,-95.48467,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,http://www.thetexandumpster.com/spring,,,,,,,,,
1193345,384530,"2020-09-27 03:08:35","WM of Nashville - Antioch Hauling",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(800) 974-0368","1428 Antioch Pike",Antioch,TN,37013,"1428 Antioch Pike,Antioch,TN 37013","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,36.08193,-86.68603,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,https://www.wm.com/store/dumpster-rental/residential-landing.jsp,,,,,,,,,
1193354,384532,"2020-09-27 03:08:35","Johnson Enterprises",http://www.johnsonrolloff.com/,tammy_johnsonrolloff@aol.com,"(678) 408-4690","1320 Carver Rd",Griffin,GA,30224,"1320 Carver Rd,Griffin,GA 30224","Demolition Contractors, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Waste Containers",,,,33.21528,-84.29691,,,"20 and 30 yard Roll Off Containers.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.johnsonrolloff.com http://johnsonrolloff.com","Specialties: Asbestos, Commercial, New Construction, Business, Trees, Industrial, Residential, Homebuilding, Trash, Garbage, Yards Services: Septic Tanks",,,,,,,,
1193541,384592,"2020-09-27 03:08:35","Trash Panda Dumpster Rental",https://www.trashpandadumpsterrental.com/beaumont,joe@trashpandadumpsterrental.com,"(409) 784-0062","5270 Landry Ln",Beaumont,TX,77708,"5270 Landry Ln,Beaumont,TX 77708","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.12631,-94.14338,https://i1.ypcdn.com/blob/f5a1628b7822f9fefa8482a8686d3bea77b93a5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.trashpandadumpsterrental.com/beaumont,,,,,,,,,
1193608,384614,"2020-09-27 03:08:35","Gittens Disposal Service",http://www.gittensdisposal.com,gittensdisposal@frontier.com,"(570) 868-6462","Po Box 133","Mountain Top",PA,18707,"Po Box 133,Mountain Top,PA 18707","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,41.134975,-75.937645,,,,,"TollFree: (800) 231-8688",,"discover, master card, visa, amex",,"Gittens Disposal Svc",http://www.gittensdisposal.com,"Specialties: Trash, Garbage",,,,,,,,
1193635,384621,"2020-09-27 03:08:35","Waste Management of the Twin Cities- Savage",https://www.wm.com/us/residential/curbside-waste-pickup?cmp=IYP_YP_L,,"(800) 994-4943","12448 Pennsylvania Ave",Savage,MN,55378,"12448 Pennsylvania Ave,Savage,MN 55378","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,44.77641,-93.37421,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.","Mon - Sun: 7:00 am - 5:00 pm",,,"amex, master card, visa",,,"https://www.wm.com/us/residential/curbside-waste-pickup https://www.wm.com/store/dumpster-rental/small-business-landing.jsp?cmp=IYP_YP_L",,,,,,,,,
1193706,384633,"2020-09-27 03:08:35","Liberty Roll-Offs & Recycling",,,"(912) 466-9144","5032 Habersham St",Brunswick,GA,31520,"5032 Habersham St,Brunswick,GA 31520","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Portable Toilets, Recycling Centers, Rental Service Stores & Yards, Shipping Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,31.19465,-81.49597,,,,,,,,,,,,,,,,,,,
1193748,384645,"2020-09-27 03:08:35","1-800-JUNKPRO Dumpster Rental & Junk Removal",https://www.1-800-junkpro.com/locations/jackson-junk-removal-and-dumpster-rental,,"(601) 419-2012","3801 I-55 South Frontage Rd",Jackson,MS,39212,"3801 I-55 South Frontage Rd,Jackson,MS 39212","Trash Containers & Dumpsters, Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Hauling, Waste Containers",,,,32.23957,-90.21696,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"debit, all major credit cards, amex, cash, check, discover, master card, visa",,JUNKPRO,https://www.1-800-junkpro.com/locations/jackson-junk-removal-and-dumpster-rental,,,,,,,,,
1193760,384647,"2020-09-27 03:08:35","Central Valley Waste / West Sacramento & Winters",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,cssacramento@wm.com,"(800) 713-6529","1333 E Turner Rd",Lodi,CA,95240,"1333 E Turner Rd,Lodi,CA 95240","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Trucking, Utility Companies, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.14523,-121.25153,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"debit, all major credit cards, discover",,,"https://www.wm.com/store/dumpster-rental/residential-landing.jsp http://www.wm.com",,,,,,,,,
1193814,384661,"2020-09-27 03:08:35","Yellow Can Man",http://yellowcanman.com,ushopwithme@gmail.com,"(508) 277-0996",,Natick,MA,01760,"Natick,MA 01760","Containers, Garbage Disposal Equipment Industrial & Commercial, Trash Containers & Dumpsters, Waste Containers",,,,,,,"Dumpster Rentals","For best results use phone (not email) I am on the road responding to calls, delivering dumpsters. 508-277-0996",,,,check,,,"Dumster Rentals",,,,,,,,,