business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9405,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
10696,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
18861,8171,"2020-09-27 02:31:09","ABD GOLDEN- Artak Davityan",,,"(310) 270-6482","14547 Titus St Ste 208","Panorama City",CA,91402,"14547 Titus St Ste 208,Panorama City,CA 91402","Transportation Providers, Credit Repair Service",,,,34.22004,-118.45031,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
98042,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
169326,57538,"2020-09-27 02:35:14","SCR Cash Advance",http://scrcashadvance.com,hydy2446@yahoo.com,"(818) 308-6962","10645 1/2 Burbank Blvd","North Hollywood",CA,91601,"10645 1/2 Burbank Blvd,North Hollywood,CA 91601","Payday Loans, Check Cashing Service, Drinking Fountains, Gold, Silver & Platinum Buyers & Dealers, Pet Sitting & Exercising Services, Title Loans, Transportation Providers",,,,34.16867,-118.37128,https://i1.ypcdn.com/blob/31f1b365d4728e9e8cb3cfb827b2274ba50b33ca_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 11:30 am - 5:30 pm Sun Closed",,,"discover, visa, mastercard, all major credit cards, check, debit, amex",,,http://scrcashadvance.com,,,,,,,,,
264127,86730,"2020-09-27 02:38:20","limo on taxi price",,amenur@gmail.com,"(972) 836-3613",,,,,,"Bridal Registries, Public Transportation, Transit Lines, Transportation Providers, Transportation Services",,,,,,,,"limo for you & taxi price call","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
279781,91886,"2020-09-27 02:38:44","Up Lift Transfer Regional Transit Authority",,Teresa@acrta.com,"(567) 940-9445","200 E High St",Lima,OH,45801,"200 E High St,Lima,OH 45801","Transit Lines, Bus Lines, Transportation Providers",,,,40.7412,-84.1029,,,,"Mon - Fri: 5:45 am - 7:00 pm","Phone: (419) 222-2782 Phone: (419) 222-5745 Primary Phone: (419) 222-2782 Fax: (419) 224-0989 TollFree: (800) 750-0750",,,,"Allen County Regional Transit Auth Allen County Regional Transit Authority Bus Info Up Lift Transfer Regl Transit Allen County Regional Transit Authority",,,,,,,,,,
279814,91893,"2020-09-27 02:38:44","Blazing Star Conveyance",http://www.blazingstarconveyance.com,info@blazingstarconveyance.com,"(904) 438-2574","9951 Atlantic Blvd Ste 445",Jacksonville,FL,32225,"9951 Atlantic Blvd Ste 445,Jacksonville,FL 32225","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Transportation Providers",5,"1 Review",,30.3237,-81.54109,https://i2.ypcdn.com/blob/d4e949280fe25513ccb82e1498953b24e0c25f82_100x100_crop.jpg?f9d23e1,,"We provide safe, efficient, and reliable transportation and shuttle services at Low Fixed Flat Rates, in and around the Jacksonville, FL area.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"cash, all major credit cards, amex, company card, discover, master card, visa, mastercard, debit",,,"http://www.blazingstarconveyance.com http://www.blazingstarjax.com",,"Chris W.",11/09/2015,five,"Awesome service, on time and great rates. Iv used this service several times and I can honestly say they are the best.",,,,
279931,91939,"2020-09-27 02:38:44","Airport Transportation-Sanibel",http://www.flselecttrans.com,selecttrans@hotmail.com,"(239) 997-2500","10923 Kelly Rd Ste 11","Fort Myers",FL,33908,"10923 Kelly Rd Ste 11,Fort Myers,FL 33908","Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,26.5089,-81.93434,,,"We offer 14, 34, 47 & 57 passenger Bus & Coach Service for any type of group transfer. The Coaches all offer TV, WiFi, Sirius Radio, 110 Power Conections, and Flat Screen Monitors for your added comfort.The 57 passenger has an ADA wheel chair lift with 2 wheel chair tie downs. May you need to go to the Cruise Ports, Zoo, Disney, Bush Gardens or a community activity to the Theaters, Casino's, Concerts, Ball Games, Race Tracks, etc. Large group. Corporate Functions, Conference & Meeting Services, Hotel, Airport, Sight Seeing, to Dinning and Adventures. Weddings and Rehearsal's can be simplified with one easy transfer of guests. We can provide affordable transportation for any event big or small. Call and talk to one of our friendly Charter Bus representatives for a price quote. Planing a trip to Nashville, Billoxi, Branson, Vegas, Maine, D.C., You name it we'll take you there and back along with any point in between. Speak with Karen to put together added details to get the most out of your trip. She has 30 years in the Industry and a lot of great ideas.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (239) 466-3236 Phone: (239) 466-7555 Primary Phone: (239) 466-3236 Fax: (239) 466-7555 TollFree: (800) 395-9524",,"all major credit cards, cash",,"Cape Coral Airport Trnsprtn Co Cape Coral Airport Transportation Airport Transportation of Sanibel & Captiva Cape Coral Airport Transportation Co","http://www.flselecttrans.com https://flselecttrans.com",,,,,,,,,
279961,91948,"2020-09-27 02:38:44","Flying Eagles Limousine Service",http://www.flyingeagleslimo.com,,"(904) 608-1915","10503 San Jose Blvd",Jacksonville,FL,32257,"10503 San Jose Blvd,Jacksonville,FL 32257","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Party & Event Planners, Shuttle Service, Transportation Providers, Transportation Services",1,"1 Review",,30.18678,-81.62745,https://i2.ypcdn.com/blob/8a96194425e5817a7d8f255230854bb148e86f44_100x100_crop.jpg?f9d23e1,"Soar with the Eagles","Flying eagles limousine service. LLC is Family owned and operated right here in northeast. FL. Since OUR Company opened its doors in 2010. WeВ’ve treated every customer like they were a part of OUR Family.","Mon - Sun: Open 24 Hours","Toll-free: (855) 687-3245",,check,,,http://www.flyingeagleslimo.com,,"Jim P.",04/25/2015,one,"I will never recommend this company to anyone. We set up a limo service for our daughters prom and they never put it on their schedule so I now have no limo service and a crying daughter on her prom night.",,,,
280035,91971,"2020-09-27 02:38:44","O'Hare Midway Limo Service Inc",http://www.ohare-midway.com,custserv@ohare-midway.com,"(847) 948-8050","3000 Dundee Rd",Northbrook,IL,60062,"3000 Dundee Rd,Northbrook,IL 60062","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Transportation Providers, Transportation Services",,,,42.13931,-87.85438,,,"Founded in 1956, O'Hare-Midway Limousine Service is one of the leading limousine service providers in Chicago. It has more than 80 vehicles that include sedans and stretch limousines. The company also provides shared and private cars for its clients. O'Hare-Midway Limousine Service has various chauffeurs and internal client service personnel. It provides online reservation services and rate information. The company also has a group reservation department for group reservation services. O'Hare-Midway Limousine Service is located in Deerfield, Ill.","Mon - Sun: Open 24 Hours","Phone: (847) 948-0687 TollFree: (800) 468-8989",,"all major credit cards",,"O'hare-Midway Limousine Service Inc","http://www.ohare-midway.com https://ohare-midway.com",,,,,,,,,
280128,91994,"2020-09-27 02:38:44","Candlelight Coach Limousine",,CandlelightLimo@aol.com,"(937) 253-0344","2144 Courtland Ave",Dayton,OH,45420,"2144 Courtland Ave,Dayton,OH 45420","Limousine Service, Buses-Charter & Rental, Chauffeur Service, Transportation Providers, Wedding Supplies & Services",,,,39.71651,-84.1343,,,,,,,"debit, master card, visa",,,,,,,,,,,,
280236,92026,"2020-09-27 02:38:53","Premier Limousine",,info@premierlimo.com,"(860) 828-9111","76 Fuller Way",Berlin,CT,06037,"76 Fuller Way,Berlin,CT 06037","Limousine Service, Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,41.63444,-72.74428,,,,"Mon - Sun: Open 24 Hours","Phone: (860) 659-8600 Fax: (860) 828-9113 TollFree: (866) 658-7835 TollFree: (866) 658-7837 TollFree: (866) 885-5466",,"amex, discover, master card, visa, cash, check",,"Premier Limousine, LLC Premier Limousine Worldwide",,,,,,,,,,
280270,92041,"2020-09-27 02:38:53","TDK Limousines",http://www.tdklimousines.com,reservations@tdklimousines.com,"(704) 825-6000","6313 W. Wilkinson Blvd",Belmont,NC,28012,"6313 W. Wilkinson Blvd,Belmont,NC 28012","Limousine Service, Airport Transportation, Buses-Charter & Rental, Diving Excursions & Charters, Transportation Providers",,,,35.25182,-81.04885,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (704) 626-2676 Phone: (704) 865-5090 Fax: (704) 256-8560 TollFree: (844) 835-5466 TollFree: (866) 881-5277",,"diners club, company card, debit, visa, discover, mastercard, all major credit cards, amex, carte blanche, jcb",,,http://www.tdklimousines.com,,,,,,,,,
280278,92043,"2020-09-27 02:38:53",PARTA,http://partaonline.org,frank@partaonline.org,"(330) 678-7745","2000 Summit Rd",Kent,OH,44240,"2000 Summit Rd,Kent,OH 44240","Bus Lines, Public Transportation, Transit Lines, Transportation Consultants, Transportation Providers, Trucking-Motor Freight",,,A+,41.13659,-81.31895,https://i2.ypcdn.com/blob/3d8b9ecf5837550b286bfef68f3703b82555dff0_100x100_crop.jpg?f9d23e1,"Going your way","PARTA, also known as the Portage Area Regional Transportation Authority, is headquartered in Kent, Ohio. It provides safe and affordable transportation service buses and light transport vehicles that help Portage County residents meet their travel needs. In addition to providing a multimodal alternative transportation network to the automobile, it offers a market development and education program to enhance public awareness of the availability and benefits of alternative transportation. The transport system offers various alternatives, including its dial-a-ride service, which provides door-to-door transportation in Portage County on a shared-ride basis, which provides more than 550 ride trips per day. Its campus loop route serves the university campus in a continuous clockwise loop as it connects major academic buildings and residence halls. Student disability transportation service is a component of the Kent State University campus bus service and provides door-to-door transportation in Portage County. PARTA offers various suburban fixed route services as well.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (330) 678-7745 Phone: (330) 593-7036 Phone: (330) 678-1287 TollFree: (877) 743-3782",,,,,website,,,,,,,,,
280320,92058,"2020-09-27 02:38:53","E Transit Inc",http://www.etransit.org,compliance@ipower-inc.com,"(610) 277-2771","408 E 4th St Ste 305",Bridgeport,PA,19405,"408 E 4th St Ste 305,Bridgeport,PA 19405","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,40.1043,-75.33296,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (610) 277-8636 Phone: (610) 270-9952 Phone: (610) 270-9950 Phone: (610) 277-8417 Phone: (610) 277-8636 Primary Phone: (610) 270-9952 Fax: (610) 277-8417",,,,"Main Line Transit Inc Main Line Transit Service Inc Options In Time Inc",http://www.etransit.org,,,,,,,,,
280331,92062,"2020-09-27 02:38:53","Grove Transit",,,"(601) 600-4174","908 S Magnolia St",McComb,MS,39648,"908 S Magnolia St,McComb,MS 39648","Transportation Providers, Bus Lines, Transportation Services",,,,31.233831,-90.44691,,,,,,,,,,,,,,,,,,,
280354,92072,"2020-09-27 02:38:53","Durham School Services Corp",http://www.manta.com/c/mr5ylj0/durham-school-service,,"(504) 365-0030","1000 Burmaster St",Gretna,LA,70053,"1000 Burmaster St,Gretna,LA 70053","Transportation Providers, Buses-Charter & Rental, Public Transportation",,,,29.92921,-90.04502,,,,,,,,,"Durham School SVC Corp Durham School Services Corporation",http://www.manta.com/c/mr5ylj0/durham-school-service,,,,,,,,,
280374,92075,"2020-09-27 02:38:53","Prescott Transit Authority",http://www.prescotttransit.com,steve@prescotttransit.com,"(928) 776-7433","820 E Sheldon St",Prescott,AZ,86301,"820 E Sheldon St,Prescott,AZ 86301","Transportation Services, Bus Lines, Public Transportation, Taxis, Transportation Providers",5,"2 Reviews",A+,34.54563,-112.45799,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (928) 445-5470 Primary Phone: (928) 778-7978 Phone: (928) 778-9970 Phone: (928) 778-7978 Fax: (928) 778-9970 TollFree: (866) 445-1616",,"amex, visa, master card",,"Dial-A-Ride Services Prescott Transit Dial A Ride Prescott Dial A Ride Dial-A-Ride","http://www.prescotttransit.com https://prescotttransit.com http://prescottdialaride.com http://visit-prescott.com","Specialties: Phoenix","Miranda B.",09/12/2015,five,"So far I am happy with their service. They are always on time when I need a ride.",shuttlebug,11/02/2009,five,"They run and time, do their best to assist you, have water on board for the trip, drivers are very pleasant. Their price is really good. Their vehicles Clean."
280471,92112,"2020-09-27 02:38:53","Fargos Ultimate Night Life Bus",http://www.thefunbus.net,jrcombine@aol.com,"(701) 361-4456",,,,,,"Transportation Services, Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Providers",,,,,,,"Take The Luxury Or Casual Approach To Your Event!","You can be sure that you will arrive quickly & safely at the destination of your choice....or we can help you discover new ones! Take the worry out of drinking and driving. Just let us know where you want to go? And we pick the fastest and safest route.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,Website,,,,,,,,,
280545,92138,"2020-09-27 02:38:53","MGM Limousine",http://www.limomgm.com,mgmlimo@yahoo.com,"(916) 804-5466",,Sacramento,CA,95841,"Sacramento,CA 95841","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Wedding Supplies & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/451e446244f25d9bce5215ef7e0989a1e1ba7c7e_100x100_crop.jpg?e66d351,,"MGM Transportation Inc. is a premier Sacramento limousine service that delivers highly reliable luxury limo service. You can count on us to deliver a perfect ride from business to family events and airport transfers. We are committed to providing the highest quality limo service at all times, any destination and every occasion. Our team of professional staff and a fleet of luxurious, perfectly maintained vehicles will surely deliver one of the most reliable and comfortable rides in California. . Sacramento residents and visitors can find a readily available transportation service and customer care 24 hours a day, 7 days a week, 365 days a year at MGM Transportation Inc. If you are in town for a special occasion, our team is happy to try and make it even more special and joyful and will put all our efforts and experience to planning and delivering a truly remarkable service.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, amex, all major credit cards, check, mastercard, paypal, debit",,,http://www.limomgm.com,,"Courtney C.",10/07/2016,five,"We used MGM to go to the florida georgia line concert and it was a blast! The whole group had a great time - would definitely use them again.",,,,
280556,92140,"2020-09-27 02:38:53","DC Van Transportation",http://www.dcvantransportation.com/About-Us.html,info@dcvantransportation.com,"(202) 882-8900","1808 I St NW Ste 800",Washington,DC,20006,"1808 I St NW Ste 800,Washington,DC 20006","Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,38.90106,-77.04221,,"Ground Transportation Service","Ground Transportation Service","Mon - Fri: 1:00 am - 11:30 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.dcvantransportation.com/About-Us.html http://www.dcvantransportation.com",,,,,,,,,
280570,92146,"2020-09-27 02:38:53","Hudson Bus Sales",https://www.hudsonbussales.com,,"(817) 203-2701","3145 N Main St",Cleburne,TX,76033,"3145 N Main St,Cleburne,TX 76033","Transportation Providers, Bus Lines, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services",,,,32.40311,-97.38523,,,"Hudson Bus Sales has a wide selection of new Collins buses, the most trusted brand in buses, to fit your transport needs.","Mon - Sun: Open 24 Hours",,,"discover, amex, master card, visa",,,https://www.hudsonbussales.com,,,,,,,,,