business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
39406,17800,"2020-09-27 02:31:38","Angelic Healing",,ljkooy@gmail.com,"(952) 220-2815","1003 E 80th St Apt 203",Minneapolis,MN,55420,"1003 E 80th St Apt 203,Minneapolis,MN 55420","Health & Wellness Products, Alternative Medicine & Health Practitioners, Beauty Supplies & Equipment, Psychics & Mediums, Yoga Instruction",,,,44.85691,-93.26029,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","9522202815: (952) 220-2815",,"check, paypal",,"Angelic Healing Lisa",,,,,,,,,,
82779,35728,"2020-09-27 02:33:14","Jazzy Taps Dancewear",,jazzytapsdancewear@yahoo.com,"(806) 797-8277","3602 Slide Rd Ste B13",Lubbock,TX,79414,"3602 Slide Rd Ste B13,Lubbock,TX 79414","Clothing Stores, Beauty Supplies & Equipment, Children & Infants Clothing, Cosmetics & Perfumes, Dance Companies, Dancing Supplies, Dolls, Gift Shops, Gymnastics Supplies, Hair Supplies & Accessories, Sportswear, T-Shirts, Women's Clothing",5,"1 Review",,33.56142,-101.92265,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,"check, debit, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ssandy,01/19/2012,five,"Super nice people!! The store looks GREAT!!!",,,,
118935,46719,"2020-09-27 02:34:19",AVON,http://www.youravon.com/candacerhodes,candace.rhodes1@gmail.com,"(803) 467-1386",,,,,,"Beauty Supplies & Equipment, Cosmetics & Perfumes, Diamonds, Permanent Make-Up",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,"Avon Deals and Discounts","Cosmetics, Parfumes, jewelry, apparel, shoes, gifts, body care, hair care, and more.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://www.youravon.com/candacerhodes,,,,,,,,,
200138,66671,"2020-09-27 02:35:54","Martha Held Independent Stylist",http://marthaheld.jhilburn.com,martha.held@jhilburnpartner.com,"(972) 890-9425","14451 N Quiet Rain Dr","Oro Valley",AZ,85755,"14451 N Quiet Rain Dr,Oro Valley,AZ 85755","Shirts-Custom Made, Beauty Supplies & Equipment, Clothing Alterations, Clothing Stores, Custom Made Men's Suits, Men's Clothing, Skin Care, Tailors",,,,32.46833,-110.96212,,"Affordable Custom Men's Clothing","Gentleman, imagine never having to go shopping for clothes again! Always wearing clothes that fit! Never pay for tailored cost again! Always dressed for the occasion, whether its a trip, business presentation, date night, golf attire, casual outings, or weddings! Having your own style advisor - you never have to sweat the details yourself! We will deliver you clothes right to your doorstep! Travel with easy knowing your clothes are wrinkle resistant! Custom clothes that is affordable, comfortable, made from beautiful Italian cotton fabrics! Never synthetic or chemically treated! A professional is always available to help organize your closet, all with one fitting! Ladies, Rodan+Fields is a dermatology company that provides skin care that is science based and result driven! You can turn back the clock with custom anti-aging skincare! Our eyelash serum grows your eyelashes naturally. Our skin line can also reverse sun damage and help brighten dull skin! 60 day guarantee available!",,,,"amex, discover, master card, visa, debit",,,http://marthaheld.jhilburn.com,,,,,,,,,
224077,75196,"2020-09-27 02:36:51","Avon Independent Beauty Representative",http://www.youravon.com/rsherry,rlsherry26@netzero.net,"(440) 238-3258","15380 Howe Rd",Strongsville,OH,44136,"15380 Howe Rd,Strongsville,OH 44136","Beauty Supplies & Equipment, Cosmetics & Perfumes, Jewelry Buyers, Shoe Stores, Women's Clothing",,,,41.30437,-81.81148,,,,,"Renelle's Business Line: (216) 990-9637",,"cash, all major credit cards, debit, check, paypal",,,"Renelle's Avon Website",,,,,,,,,
224607,75342,"2020-09-27 02:36:51","Avon Products",http://awhitten.avonrepresentative.com,alisha.whitten@yahoo.com,"(801) 200-5999",,Layton,UT,84041,"Layton,UT 84041","Beauty Supplies & Equipment, Cosmetics & Perfumes, Girls Clothing, Jewelry Buyers, Kitchen Accessories",,,,,,,,,,,,"check, debit, discover, master card, paypal, visa",,,"Great Deals On Avon Products",,,,,,,,,
226613,75878,"2020-09-27 02:36:52","Avon Representative- courtneyleblanc",,,"(409) 223-0980","1480 houseman st",vidor,TX,77662,"1480 houseman st,vidor,TX 77662","Skin Care, Beauty Supplies & Equipment, Jewelry Buyers",,,,30.10283,-93.99119,,,,,,,,,,,,,,,,,,,
229953,76752,"2020-09-27 02:36:53","Avon - Buy or Sell",http://youravon.com/mchanes,love2sellavon2u@aol.com,"(714) 639-1475",,Orange,CA,92869,"Orange,CA 92869","Health & Wellness Products, Beauty Supplies & Equipment, Jewelry Buyers, Make-Up Artists, Sales Training",,,,,,,,"Buy or Sell Avon today.",,,,,,,http://youravon.com/mchanes,,,,,,,,,
237749,78782,"2020-09-27 02:37:11","LYNIO,INC",http://www.lynio.com,info@lynio.com,"(754) 229-8113","5645 Coral Ridge Dr","Coral Springs",FL,33076,"5645 Coral Ridge Dr,Coral Springs,FL 33076","Computer Online Services, Beauty Supplies & Equipment, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Jewelry Buyers",,,,26.29631,-80.27901,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, financing available, insurance, jcb, mastercard, paypal, visa",,"LYNIO STORE",http://www.lynio.com,,,,,,,,,
238999,79106,"2020-09-27 02:37:17","Avon Sales Representative",http://www.youravon.com/april-victorimead,,"(785) 260-9832",,"Belle Plaine",KS,67013,"Belle Plaine,KS 67013","Skin Care, Beauty Supplies & Equipment, Cosmetics & Perfumes, Jewelry Buyers",,,,,,,"""Shop, Save and Show!""","Victori is a certified offline and online Avon Sales Representative/Beauty Consultant since of August 18, 2010. Victori's Avon customer service is 24/7 online through her online shop. Offline customer service is from Sundays-Saturdays from 12pm-5pm CT. ?","Mon - Sun: Open 24 Hours",,,,,,"Online Avon Shop Website",,,,,,,,,
240908,79653,"2020-09-27 02:37:17","Avon Independent Sales Representative",http://www.youravon.com/cwatts85,,"(910) 640-8864","502 Jones street","Tabor City",NC,28463,"502 Jones street,Tabor City,NC 28463","Beauty Supplies & Equipment, Jewelry Buyers",,,,34.15676,-78.86707,,,,"Mon - Sun: Open 24 Hours","Phone: (910) 653-2957",,"all major credit cards, check, debit",,,"meet all your avon needs in one place",,,,,,,,,
248522,81777,"2020-09-27 02:37:36","Paris Perfumes",http://www.agardenoffragrance.com,sales@agardenoffragrance.com,"(858) 262-1580","2405 Grand Blvd","Kansas City",MO,64108,"2405 Grand Blvd,Kansas City,MO 64108","Bridal Shops, Beauty Supplies & Equipment, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Perfume-Wholesale & Manufacturers",,,,39.08331,-94.58122,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?e66d351,"Keeping you Beverly Hills fabulous!","High-end designer perfumes that don't contain sulfates and parabens. These perfumes are concentrated and long lasting. Direct imported from France and Italy.","Mon - Sat: Open 24 Hours",,,amex,,,http://www.agardenoffragrance.com,,,,,,,,,
248941,81930,"2020-09-27 02:37:36","Pure Romance by Ebony",,pureromancebyebony@yahoo.com,"(503) 484-3107",,Portland,OR,97217,"Portland,OR 97217","Bridal Registries, Adult Education, Beauty Supplies & Equipment, Cosmetics & Perfumes, Direct Marketing Services, Lingerie, Novelties, Sales Organizations, Wedding Supplies & Services",5,"1 Review",,,,,,"I educate, empower and entertain women on sexual health, realtionships, and intimacy in a safe in home party setting.","Mon - Thu: 9:00 am - 12:00 am Fri: 9:00 am - 5:00 pm Sat Closed Sun: 4:00 pm - 12:00 am",,,,,,,,"Ebony P.",04/24/2012,five,"Friendly service, very personable, informative, she is very Fun",,,,
249246,82038,"2020-09-27 02:37:40","Charisma Beauty Salon Supplies and Permanent Make-Up",http://www.charismabeautysalon.net,blevine@ocregister.com,"(949) 240-1200","32301 Camino Capistrano Ste F","San Juan Capistrano",CA,92675,"32301 Camino Capistrano Ste F,San Juan Capistrano,CA 92675","Bridal Shops, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Permanent Make-Up, Skin Care, Wedding Supplies & Services, Wigs & Hair Pieces",5,"1 Review",,33.49391,-117.66278,https://i2.ypcdn.com/blob/a0515afa76a7955969514e51c6f94a0b2d6b7dfd_100x100_crop.jpg?f9d23e1,,"* Largest Inventory Of Professional Haircare, Skincare, Make-Up & Accessories . Professional, experience Stylists , Facialist, Make -up Artist and permanent Make- Up Artist.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards",,,http://www.charismabeautysalon.net,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Wedding Packages By Appointment Only: No",sanjuangirl1,12/17/2008,five,"I recently discovered Charisma and I am happy to say I am very pleased... Not only was Sherry, the owner able to give me perfect baby blonde highlights and a great cute, the price was very reasonable. I was also able find my many of my favorite products, ie. dermalogica and pureology. I will def visit this gem again in the near future!!!",,,,
249429,82088,"2020-09-27 02:37:40","Avon Products, Inc. (Bianca Harris)",http://www.youravon.com/biancaharris,,"(770) 873-5105","1315 Township Dr",Lawrenceville,GA,30043,"1315 Township Dr,Lawrenceville,GA 30043","Bridal Shops, Beauty Salons, Beauty Supplies & Equipment, Cosmetics & Perfumes, Wedding Supplies & Services",,,,33.97015,-84.04885,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, discover, debit, check, paypal, cash",,,"Avon Products",,,,,,,,,
255436,83978,"2020-09-27 02:37:51","The Wedding Makeup Company",,weddingmua@outlook.com,"(317) 550-1254","PO Box 34075",Indianapolis,IN,46234,"PO Box 34075,Indianapolis,IN 46234","Bridal Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetic Services, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.788437,-86.32412,https://i2.ypcdn.com/blob/23b8e22109887410610267afeb6a0704cc474fec_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","DIrect Phone: (317) 550-1254",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
259887,85403,"2020-09-27 02:38:13","Mary Kay",,elishaszukala@marykay.com,"(816) 673-1099","3815 N Ewing Ave","Kansas City",MO,64117,"3815 N Ewing Ave,Kansas City,MO 64117","Bridal Registries, Beauty Supplies & Equipment, Cosmetics & Perfumes, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,39.16342,-94.50045,,"Weddings, Birthday, Girls Night..Great Daily Deals!!!","Sell Mary Kay cosmetics. Pamper parties, satin hands, makeup make overs, time wise facials or anything else you request. Place an order over $50.00 get 1 additional item 1/2 off for every $50.00 you spend.","Mon - Sun: Open 24 Hours","Phone: (810) 895-1269",,,,,,,lisamorre,02/24/2010,five,"Great Deals and quick service.",,,,
260510,85598,"2020-09-27 02:38:13","Fantasy Bridal",http://www.fantasy-bridal.com,info@fantasy-bridal.com,"(801) 963-1700","6080 S State St","Salt Lake City",UT,84107,"6080 S State St,Salt Lake City,UT 84107","Bridal Shops, Beauty Supplies & Equipment, Bridal Gown Preservation, Clothing Stores, Gloves, Hair Supplies & Accessories, Jackets-Wholesale & Manufacturers, Jewelers, Lingerie, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing","4,5","224 Reviews",A+,40.63901,-111.88934,https://i2.ypcdn.com/blob/49c161f65faeb3128aff2c39c2df3acac9667baf_100x100_crop.jpg?e66d351,"Every Bride's Taste, Including Contemporary, Modest, Traditional, Affordable, and Designer gowns","Welcome to Fantasy Bridal It's Your Day. It has to be perfect. For 30+ years, Fantasy Bridal has been helping Utah brides find the perfect dress for their special day. In addition to the perfect dress, you will find slips, veils, headpieces, jewelry, garters, and bras at Fantasy Bridal. Make an Appointment:To make an appointment, please call us directly at (801) 963-1700. Our expert staff will be happy to help you. We are located just northwest of Fashion Place Mall at 6080 South State Street.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"debit, cash, all major credit cards",,,http://www.fantasy-bridal.com,"Bike Parking: Yes Parking: Lot, Private By Appointment Only: Yes Price Range : Average","Eve D.",01/17/2020,five,"I went to find a skirt to match a body suit I had custom-designed. It was a busy Saturday, but they were very efficient and helpful. I was happy with my purchase!","Felicity H.",11/05/2019,five,"I had such an amazing experience shopping for my wedding dress at Fantasy Bridal! My personal consultant, Alitzah, was so helpful and found me the perfect dress!! I highly recommend Fantasy Bridal! TheyВ’re selection is amazing and the staff is so helpful and friendly!"
261365,85851,"2020-09-27 02:38:13","Bellevue Beauty Walk",http://www.bellevuebeautywalk.com,info@bellevuebeautywalk.com,"(401) 845-0800","1 Bannisters Wharf (2nd Floor)",Newport,RI,02840,"1 Bannisters Wharf (2nd Floor),Newport,RI 02840","Bridal Shops, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Supplies & Accessories, Jewelers, Skin Care, Wedding Supplies & Services",,,A+,41.48634,-71.3153,,"For an uplifting beauty experience or the purchase of a suitable gift item- call us at 401-845-0800 or email us so that we can address any need you may have! You deserve it!","Kathleen Walsh has created a boutique with an array of beauty products and gift accessories that are not readily available elsewhere. The sparkle of this shop is reflected in its unique offerings of skin care and bath and body items, cosmetics, fragrances and hair products. Browsing is uninterrupted and relaxing. The staff offers assistance to each visitor, believing that the Beauty Walk experience should always evoke a beautiful look and a brighter smile.","Mon - Fri: 10:00 am - 7:00 pm",,,"all major credit cards, amex, discover",,,http://www.bellevuebeautywalk.com,"Price Range : Average By Appointment Only: No",,,,,,,,
261802,85976,"2020-09-27 02:38:13","Fresno Super Mall",,fresnosupermall@yahoo.com,"(559) 264-6498","1050 W Olive Ave",Fresno,CA,93728,"1050 W Olive Ave,Fresno,CA 93728","Bridal Shops, Beauty Salons, Beauty Supplies & Equipment, Children & Infants Clothing, Chinese Restaurants, Department Stores, Discount Stores, Jewelers, Men's Clothing, Paintball, Party Favors, Supplies & Services, Photography & Videography, Shoe Stores, Swap Shops, Women's Clothing, Women's Fashion Accessories",,,,36.75767,-119.82326,,"One-stop shopping all under one roof for the entire family.","We provide one-stop shopping all under one roof.","Mon: 10:00 am - 6:00 pm Tue Closed Wed - Sun: 10:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
265466,87152,"2020-09-27 02:38:24","Avon Independant Sales Representative",,,"(615) 306-7234",,,,,,"Bridal Registries, Beauty Supplies & Equipment, Cosmetics & Perfumes, Online & Mail Order Shopping, Women's Clothing",,,,,,,"BOY OR SELL AVON",,,,,"discover, amex, atm, visa, master card",,,,,,,,,,,,
268339,88104,"2020-09-27 02:38:32","The Bridal Store",,spencerjohn896@yahoo.com,"(619) 846-5799","32 17th St Apt 305","San Diego",CA,92101,"32 17th St Apt 305,San Diego,CA 92101","Bridal Shops, Beauty Supplies & Equipment, Massage Equipment & Supplies, Travel Agencies, Wedding Supplies & Services",,,,32.70576,-117.14882,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
268927,88299,"2020-09-27 02:38:32","Slumber Parties By Stephanie",,stephanie.basye@slumberparties.com,"(620) 546-1618",,Yukon,OK,73099,"Yukon,OK 73099","Bridal Registries, Beauty Supplies & Equipment, Massage Equipment & Supplies, Party Favors, Supplies & Services, Wedding Supplies & Services",,,,,,,"Live the fantasy... At Slumber Parties we have a simple goal, to empower women at every stage in life. Whether through our products, in-home demonstrations or business opportunities, women around the world are sharing their stories of success! Slumber Parties offers learning tools to become more confident, methods to increase communication and means to achieve fulfillment. At Slumber Parties, we're making good relationships... Great!","Slumber Parties By Stephanie offers a wide variety of romance enhancing lotions, lingerie, massage aids, novelties, games and more. All products can be ordered confidentially through my website at any time. Slumber Parties products help women and men fulfill their desires and fantasies, increase sensuality in their relationships and spice up their love lives. Everything you need for an exciting, sensual evening can be accessed through one of the categories below. Start with Tease & Please to find edible lotions and powders that will increase excitement. Continue to set the mood with products from Relax to the Max, which offer massage aids that will create a romantic atmosphere. Make things even hotter with Spice It Up products. These will enhance your sensations and increase your pleasure. If you are ready for a little extra excitement, try our Bedroom Accessories. And then, you can Enhance the Romance by using products that are sure to add fun to any encounter. Heat up your bedroom even more with our steamy wardrobe of Lingerie. My website is also your source for Novelties and Gifts for birthdays, bachelorette parties and more. Visit this site often to check out our new products in all categories that are sure to get you fired up!",,,,"all major credit cards",,,,,,,,,,,,
272587,89491,"2020-09-27 02:38:35","Paris Fragrances",http://www.agardenoffragrance.com,,"(858) 262-1580","1450 Ala Moana Blvd",Honolulu,HI,96814,"1450 Ala Moana Blvd,Honolulu,HI 96814","Bridal Shops, Beauty Supplies & Equipment, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Perfume-Wholesale & Manufacturers",,,,21.299847,-157.84387,https://i2.ypcdn.com/blob/53b904899b0c15dac841eae97d36dc42ac66db9c_100x100_crop.jpg?e66d351,"Keeping you smelling fabulous.","Paraben and sulfate free designer fragrances imported from France and Italy. We can also ship a party in a box favors for a bridal or baby shower.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
272593,89493,"2020-09-27 02:38:35","Passion Parties by Janine",http://www.facebook.com/JaninesPassionParties,janinewithpassions@gmail.com,"(239) 207-6355","2311 10th Ave SE",Naples,FL,34117,"2311 10th Ave SE,Naples,FL 34117","Bridal Registries, Beauty Supplies & Equipment, Lingerie, Novelties",,,,26.21307,-81.55938,,,,,,,"all major credit cards",,,http://www.facebook.com/JaninesPassionParties,,,,,,,,,
273347,89741,"2020-09-27 02:38:35","Julia Makeup Studio",http://www.juliamakeupstudio.com,,"(661) 471-2020","2771 W Avenue L",Lancaster,CA,93536,"2771 W Avenue L,Lancaster,CA 93536","Bridal Shops, Beauty Schools, Beauty Supplies & Equipment, Make-Up Artists, Theatrical Make-Up",,,,34.66045,-118.18059,,,,"Tue - Sat: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://www.juliamakeupstudio.com,,,,,,,,,
276277,90705,"2020-09-27 02:38:40","Flirt Beauty Bar",,info@flirtbeautybar.com,"(310) 403-2628","31901 Valone Ct",Temecula,CA,92591,"31901 Valone Ct,Temecula,CA 92591","Bridal Shops, Beauty Salons, Beauty Supplies & Equipment, Make-Up Artists, Tanning Salons",,,,33.53131,-117.10543,https://i2.ypcdn.com/blob/f8eb08ced745ae6023289a71505d1cfa45fca0ee_100x100_crop.jpg?f9d23e1,"Flirt Beauty Bar in Temecula, CA specializes in couture beauty services. Airbrush Makeup, Traditional Makeup, Tattoo Coverage, Eyelash Extensions, Custom Airbrush Tanning and Wedding packages.","Flirt Beauty Bar in Temecula, CA specializes in couture beauty services. Airbrush Makeup, Traditional Makeup, Tattoo Coverage, Eyelash Extensions, Custom Airbrush Tanning and Custom Wedding Packages. Flirt Beauty Bar is a beauty studio located near Wine Country in Temecula. We specialize in couture beauty services including: Pro Makeup, Lash Extensions & Airbrush Tanning. We offer our services in-studio or on-location in: Temecula, San Diego, Orange County, Riverside and Los Angeles.We believe that individuality is what makes us truly beautiful. Our personal mission is to create an authentic look customized for you. to boost your confidence so that you shine from within. Beauty enhancement is our expertise, and revealing your natural qualities is equally as important to us.Your wedding day is one of the most important days of your life. All eyes are on the bride, and you will be photographed more on this day than any other. With professional wedding makeup you can achieve a flawless look that is breathtaking when you walk down the aisle, fabulous in photographs, and long lasting throughout the day. Pro makeup artist Sierra Buchanan is certified in traditional and airbrush makeup artistry. Each bridal makeup application includes a thirty minute makeup consultation.","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, check, discover, master card, visa",,,,"Parking: Street By Appointment Only: Yes",,,,,,,,
276509,90780,"2020-09-27 02:38:40","Mary Kay",,deslinger@marykay.com,"(712) 252-7980",,"Sioux City",IA,51105,"Sioux City,IA 51105","Bridal Registries, Beauty Supplies & Equipment, Make-Up Artists",,,,,,,,,,,,,,,,,,,,,,,,
277698,91188,"2020-09-27 02:38:44","Total Knockout Salon & Spa",http://www.totalknockoutsalon.com,,"(585) 394-0640","2510 State Route 332",Canandaigua,NY,14424,"2510 State Route 332,Canandaigua,NY 14424","Hair Stylists, Barbers, Beauty Salons, Beauty Supplies & Equipment, Bridal Shops, Clubs, Cosmetic Services, Health & Wellness Products, Massage Services, Skin Care, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,42.90931,-77.29829,https://i2.ypcdn.com/blob/7effa4438d60a046db5248405722d726eb8dccdc_100x100_crop.jpg?f9d23e1,,"Full service hair & nail salon & SPA.","Mon Closed Tue: 9:00 am - 4:00 pm Wed - Thu: 12:00 pm - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, visa",,"Total Knockout Salon And Spa","http://www.totalknockoutsalon.com https://www.facebook.com/Totalknockoutsalon","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
342621,112896,"2020-09-27 02:41:05","!Crafty Duck!",http://www.craftyduck.shophandmade.com,craftyduck16@gmail.com,"(940) 368-2791","1856 Lariat Dr",Justin,TX,76247,"1856 Lariat Dr,Justin,TX 76247","Skin Care, Beauty Supplies & Equipment, Paper Products, Women's Fashion Accessories, Woodworking",,,,33.04167,-97.31945,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,"paypal, visa, mastercard, discover, debit",,,"http://www.craftyduck.shophandmade.com facebook",,,,,,,,,