business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6468,2202,"2020-09-27 02:30:41","3D-Cam Inc",http://3d-cam.com,sales@3d-cam.com,"(818) 773-8777","9801 Variel Ave",Chatsworth,CA,91311,"9801 Variel Ave,Chatsworth,CA 91311","Plastics & Plastic Products, Architectural Model Makers, Assembly & Fabricating Service, Digital Printing & Imaging, Hobby & Model Supplies-Wholesale Manufacturers, Inventory Service, Manufacturing Engineers, Moldings-Wholesale & Manufacturers, Pattern Makers, Plastics-Molders, Printers-Glass, Metal, Plastic, Etc, Printing Consultants, Printing Services, Rubber Products-Molded, Specially Designed Machinery",,,,34.24845,-118.59334,https://i4.ypcdn.com/blob/319ffb90fab359cff66e65cb2c7b8c5b635c7197_100x100_crop.jpg?efea793,"We've been the leader in high capacity Stereolithography & amp. SLS for more than 20 years.","3D-CAM helped pioneer the process of rapid prototyping, rapid production and digital manufacturing. For over two decades at our Chatsworth headquarters in Southern California, we've been delivering uncompromising quality and fast turnaround on the toughest and most demanding jobs including custom plastic injection molding, injection mold tooling, investment casting patterns, and the newest additive manufacturing processes like 3D Printing. Serving the aerospace, medical, industrial, consumer, OEM, and other manufacturing sectors, we are constantly striving to set new standards of excellence in every area of rapid manufacturing. 3-D CAM does it all under one big roof, from product development and industrial design to concept models, form-and-fit prototypes, low-volume, high quality production, and 3D Printing. And to assure that your project is delivered on spec and on time, our expert staff will assist you every step of the way","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://3d-cam.com,,,,,,,,,
10612,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
24958,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
223079,74932,"2020-09-27 02:36:51","Check Cashing Plus",http://www.checkcashingyorkpa.com,trident333@yahoo.com,"(717) 846-2588","300 S George St",York,PA,17401,"300 S George St,York,PA 17401","Check Cashing Service, Bill Paying Service, Copying & Duplicating Service, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Notaries Public, Printing Consultants, Printing Services",4,"2 Reviews",,39.9581,-76.72583,https://i1.ypcdn.com/blob/c4ac913a89d5736fb14b85a025e8b9f9fc62de83_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Check Cashing Plus has been York, Pennsylvania's leading check cashing service in the area for 15 years. We pride ourselves on providing quick and easy service. Our check cashing service allows you to cash your check quickly without the need of a bank account.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,cash,,,http://www.checkcashingyorkpa.com,"Specialties: Jewelry","Dalysol D.",03/09/2017,five,"Very well manner customer service is the best when I go in that location they go out of the way and beyond to help the customers",deborah.myers.98499,04/23/2013,three,
326689,108312,"2020-09-27 02:40:40","Postal Suites Plus",http://www.postalsuitesplusmd.com,psplus@yahoo.com,"(410) 819-0246","101 Marlboro Ave Ste 11",Easton,MD,21601,"101 Marlboro Ave Ste 11,Easton,MD 21601","Office Equipment & Supplies, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Document Imaging, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Packaging Service, Printing Consultants, Printing Services, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,38.78087,-76.07923,https://i4.ypcdn.com/blob/fa34b9c40931d376cb51288fc19d802ac1b5163b_100x100_crop.jpg?63f80dd,"Postal Suites Plus provides everything you need for shipping and packaging in the Easton, MD area.","Postal Suites Plus is Talbot County's original shipping & copy center since 1991 with 20 plus years experience serving the community of Easton, Maryland. We pride ourselves by giving superior service, the largest selection at the best prices which equal your best value. So for all your shipping, packaging, copying, scanning, faxing, business services and more check out Postal Suites Plus and save. Contact our copy and shipping center to make printing, copying, and shipping easy.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (410) 819-0136",,"cash, debit, master card, amex, check, discover, visa",,,http://www.postalsuitesplusmd.com,"Parking: Lot",,,,,,,,
331064,109521,"2020-09-27 02:40:50","Mail This Copy That",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557800821.973578f0&ADID=11939333&DEST=http%3A%2F%2Fmailcopyowasso1.mydex.com%2FvhJF4EaJCsI&C=paper&T=Owasso&S=OK&PH=(918)%20376-0761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=973578f0-99b5-4fff-a876-1d60430e05b7&REF=&IP=45.175.123.255&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(918) 376-0761","8703 N Owasso Expy Ste R",Owasso,OK,74055,"8703 N Owasso Expy Ste R,Owasso,OK 74055","Passport Photo & Visa Information & Services, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Fax Service, Gift Shops, Greeting Cards, Invitations & Announcements, Mail & Shipping Services, Mail Boxes-Retail, Mapping Service, Notaries Public, Office Equipment & Supplies, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shipping Room Supplies, Shipping Services, Stationery Stores",,,A+,36.27857,-95.84557,https://i4.ypcdn.com/blob/5fb2afef81f9ab48a897c26e5ede1439a6812ad1_100x100_crop.jpg?63f80dd,"one-stop-shop for dozens of business products and services","MAIL THIS COPY THAT located at 8703 N Owasso Expy Ste. R, Owasso OK is the go-to resource for packing, shipping, printing and business service needs of the residents and businesses of Owasso, OK. Our team of dedicated, professionally trained experts understands the meaning of Super-Star Customer Care. We focus on saving you time and money by ensuring you get the right products and services at the right price in a single, quick visit. We can pack and ship almost anything to almost anywhere in the world, but shipping is only one way we can help to make your life easier. In addition to our pack and ship service, we are also Owasso's premier copy, print and document services center. Large or small, black and white or color. if it can be printed, MAIL THIS COPY THAT can handle it!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,"http://mailcopyowasso1.com http://www.mailcopyowasso.com","Parking: Lot",,,,,,,,
333144,110105,"2020-09-27 02:40:53","Hartley Press",http://www.thehartleypress.com,accounting@thehartleypress.com,"(904) 717-6116","4250 Saint Augustine Rd",Jacksonville,FL,32207,"4250 Saint Augustine Rd,Jacksonville,FL 32207","Paper Products, Boxes-Paper, Lithographers, Paper Manufacturers, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial",5,"2 Reviews",A+,30.27617,-81.64289,https://i4.ypcdn.com/blob/7b1b91955d541e5596eefa19fcb0406db5962108_100x100_crop.jpg?63f80dd,,"Founded in 1963, The Hartley Press offers the most advanced printing and computer technology that is available today. The Hartley Press, in Jacksonville, Fla., is a modern, comprehensive organization that is designed to provide its customers with first class service and high-quality communications at an affordable price. Through the years, it has grown to be one of the leading printing companies in the southeast and, by all measures, the most complete. The company employs 100 skilled professionals. Most of them are long-time employees who have been carefully selected and trained. Along with E-service, the company also maintains: an electronic pre-press and art department. a bindery and finishing department. a press department. Providing Heat set web printing, UV coating, perfect binding and in house mail services.","Mon - Fri: 8:00 am - 4:45 pm Sat - Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"amex, visa, mastercard",,,http://www.thehartleypress.com,,"Sara S.",11/23/2015,five,"""Great quality printing! One stop printer that offers everything you could possibly need for your print project. Great customer service and prices. Best printer in ...""moretown!""less","Sara S.",11/23/2015,five,"Great quality printing! One stop printer that offers everything you could possibly need for your print project. Great customer service and prices. Best printer in town!"
335462,110761,"2020-09-27 02:40:53","Valley Pack N Mail",,,"(215) 364-9150","4201 Neshaminy Blvd",Bensalem,PA,19020,"4201 Neshaminy Blvd,Bensalem,PA 19020","Packaging Service, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,40.13599,-74.9507,https://i3.ypcdn.com/blob/0c4805b0819391a252a1b54fbb518924cad0d306_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","At Valley Pack 'N' Mail we offer a variety of services to fulfill your needs. We are your one stop shop for all of your shipping and mailing needs, as well as your copy services, shredding, lottery, and notary needs. With innovations such as our K.I.S.S. program, we have been serving our community since 1990. We guarantee: personalized service, honesty and reliability, and bottom line savings.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, master card, visa, debit",,,,"Parking: Lot",,,,,,,,
335896,110887,"2020-09-27 02:40:53","Diamond Lamination",,info@diamondenterprise.com,"(908) 771-6777","321 Snyder Ave","Berkeley Heights",NJ,07922,"321 Snyder Ave,Berkeley Heights,NJ 07922","Laminating Equipment & Supplies, Bookbinders, Die Cutting, Eyelets, Folding Machines, Laminations, Plastic, Paper, Etc, Mounting & Finishing, Paper Converting, Plastics-High Pressure Laminates, Print Advertising, Printing Consultants, Printing Services, Printing Services-Commercial",,,,40.68097,-74.43164,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Phone: (908) 771-6775 Fax: (908) 771-6770",,,,,,"Parking: Lot, Self, On Site, Free, Private",,,,,,,,
340488,112240,"2020-09-27 02:41:05","Impressions Unlimited Printing Company",http://www.iuprint.com,iuprint@yahoo.com,"(856) 256-0200","638 Delsea Dr",Sewell,NJ,08080,"638 Delsea Dr,Sewell,NJ 08080","Copying & Duplicating Service, Check Printing Services, Greeting Cards, Invitations & Announcements, Labeling Equipment, Paper Labels, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Printers-Continuous & Individual Form, Printing Consultants, Printing Services, Printing Services-Commercial, Stationery Stores",,,A+,39.74387,-75.11283,,"We make your first impression a lasting impression","Impressions Unlimited Printing Company LLC is a full service commercial printing company with over 40 years of personal, friendly service. Specializing in custom printing for small businesses, including forms, letterheads, envelopes, business cards, brochures, signs, and vinyl lettering. Complete copy center Self Service or Full Service copies, Color Copies, Laminating, Fax Service, Rubber Stamps. Mon- Fri 9AM-6PM. Call for Saturday hours.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, amex, mastercard, discover, visa",,,http://www.iuprint.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
341250,112494,"2020-09-27 02:41:05","CW Print Services",http://www.cwprintinc.com,,"(512) 331-9992","13581 Pond Springs Rd Ste 308",Austin,TX,78729,"13581 Pond Springs Rd Ste 308,Austin,TX 78729","Printing Services-Commercial, Bookbinders, Graphic Designers, Paper Products, Printers-Equipment & Supplies, Printing Consultants, Printing Services",5,"3 Reviews",,30.45445,-97.7899,https://i4.ypcdn.com/blob/b819e13b22515e4ca0ae4f7312cd7ffd1a0a73de_100x100_crop.jpg?63f80dd,"We Want to be Your Printer","We are AustinВ’s premier full service printing service provider. With full service printing and print finishing industry, we offer years of experience. We offer bindery, spot uv, white ink, and more!","Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, mastercard, amex, discover, all major credit cards",,,http://www.cwprintinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Samantha H.",06/10/2015,five,"Great Place for those special Projects!",specialktatx,12/16/2011,five,"Excellent customer service. Very accommodating for all your printing needs with fast turn-around time. Local independently owned & operated. I highly recommend this business for any type of printing services."
342570,112878,"2020-09-27 02:41:05","NB PRINTING",,,"(818) 743-9353","19709 Ventura Blvd # 103","Woodland Hills",CA,91364,"19709 Ventura Blvd # 103,Woodland Hills,CA 91364","Product Design, Development & Marketing, Paper Products, Printing Consultants, Printing Services, Printing Services-Commercial",,,,34.17284,-118.56281,,,,,,,,,,,,,,,,,,,
345092,113640,"2020-09-27 02:41:10","The UPS Store",,,"(810) 750-1761","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Travel Agencies, Blueprinting, Business Cards, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores",,,,42.79496,-83.73851,,,,,,,,,,,,,,,,,,,
345552,113768,"2020-09-27 02:41:10",ImageNet,http://imagenet.com,stait@imagenet.com,"(844) 788-6461","2400 E Main St Ste G",Montrose,CO,81401,"2400 E Main St Ste G,Montrose,CO 81401","Printing Services-Commercial, Computer & Equipment Dealers, Computer Printers & Supplies, Computer System Designers & Consultants, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Office Equipment & Supplies, Paper Manufacturers, Paper Products, Paper-Shredded, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Signs, Toner Cartridges",,,,38.48819,-107.84848,,"For All Your Office Automation Needs.","ImageNet is your total office technology solutions provider. Leading dealer of Canon, Konica Minolta, and HP Print & Copy Solutions. Named HP's ""Print Partner of The Year""!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, check, debit, discover",,,http://imagenet.com,,,,,,,,,
349403,114919,"2020-09-27 02:41:15","The UPS Store",http://www.theupsstorelocal.com/3351,store3351@theupsstore.com,"(810) 750-2920","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Copying & Duplicating Service, Blueprinting, Business Cards, Fax Service, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores, Travel Agencies",,,,42.79496,-83.73851,https://i4.ypcdn.com/blob/b70d465a2b5e3c2c0d278469adf5e964a8d08f51_100x100_crop.jpg?63f80dd,,"Small Business Owners usually don't have much in the way of resources. That's the whole idea behind Small Business Solutions from your friends at The UPS store.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (810) 750-2920",,"check, amex, discover, debit, visa, mastercard, diners club, jcb",,"UPS Store The","The UPS Store - Fenton",,,,,,,,,
349838,115052,"2020-09-27 02:41:26","COPYCENTER office equipment SALES,SERVICE,SUPPLIES",,copycenter5@yahoo.com,"(956) 821-0085","1400 E Violet Ave",Mcallen,TX,78504,"1400 E Violet Ave,Mcallen,TX 78504","Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Office Equipment & Supplies, Printing Consultants, Shredding-Paper, Toner Cartridges",,,,26.24317,-98.19745,,"BEST SELECTION, BEST PRICE","WE SELL COPIERS ,PRINTERS, AND FAX MACHINES, AND PROVIDE SERVICE AND SUPPLIES FOR THESE PRODUCTS. WE ALSO SELL TONER CARTRIDGES FOR MOST COPIERS, FAX MACHINES,PRINTERS AND ALL IN ONE MACHINES.",,,,,,,,,,,,,,,,
352853,115983,"2020-09-27 02:41:26","Professional Office Systems",http://www.pro-os.com,adres@pro-os.com,"(305) 884-0882","6801 NW 77th Ave",Miami,FL,33166,"6801 NW 77th Ave,Miami,FL 33166","Computer & Equipment Dealers, Business Documents & Records-Storage & Management, Computer & Equipment Renting & Leasing, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Business Forms, Printers-Equipment & Supplies, Printing Consultants, Printing Equipment-Repairing, Printing Services, Printing Services-Commercial",5,"5 Reviews",,25.83579,-80.32073,https://i4.ypcdn.com/blob/7827acc69f5baee5821fcac5a67121456bb98342_100x100_crop.jpg?63f80dd,"Expert Document Management Solutions","Professional Office Systems has been serving South Florida for over 23 years now. We provide precisely what you need to manage your documents effectively and efficiently. From one source, you get everything from a broad range of award-winning products, to dedicated personal attention and responsive service, to highly trained people attuned to your specific needs, all focused on one thing--delivering the custom-tailored solution thats right for you.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, visa, amex, discover, debit, cash, master card",,"PRO-OS Pro Office Systems",http://www.pro-os.com,"Parking: On Site, Free Wheelchair Accessible: Yes","Alflex E.",11/13/2014,five,"Our company has been using POS for a very long time, we're on our 5th machine with them. The Customer service in the office is great. Mari is super helpful always & goes that extra mile as does Jorge & Benny. Would highly recommend POS to any interested in Leasing or Buying office equipment give Andres a call and he will hook you up with a great machine at an amazing price and service.","Eddy P.",11/13/2014,five,"We have been using POS for many years. and, we've had nothing other than exemplary service, unparalleled knowledge base and unbeatable pricing! We highly recommend POS for all your imaging needs. there is no need to go out to bid."