business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10428,3840,"2020-09-27 02:30:47",Grownfolksstudio,,,"(516) 543-1444",,,,,,"Modeling Schools, Clubs, Photography & Videography, Surgery Centers, Tattoos",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,"WEBCAM MODELS",,,,,,,,,,
118164,46572,"2020-09-27 02:34:19","Abro Inkworks",,,"(256) 638-8360","540 Main St E",Rainsville,AL,35986,"540 Main St E,Rainsville,AL 35986","Tattoos, Body Piercing, Diamonds, Precious & Semi-Precious Stones",,,,34.49007,-85.83837,,,,"Tue - Sat: 11:59 am - 8:00 pm",,,,,,,"Parking: Lot, On Site, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
151247,53579,"2020-09-27 02:34:50","Treasure Island Pawn and Gun",http://www.treasureislandpawn.webs.com,tipawn@gmail.com,"(479) 434-3880","1700 Towson Ave","Fort Smith",AR,72901,"1700 Towson Ave,Fort Smith,AR 72901","Coin Dealers & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Tattoos, Tools","4,5","3 Reviews",,35.366936,-94.42157,,,,"Mon - Sat: 12:00 pm - 7:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, financing available, jcb, mastercard, paypal, visa",,,"http://www.treasureislandpawn.webs.com http://chopshopstore.com","Parking: Lot","Glenda L.",08/17/2015,four,"where did the comment go. .I don't see but two. none where it says the owner had written it.. just asking. where did that comment go",lman346,03/09/2012,four,"Wow doesn't sound like that last review was written by the owner or anything(sarcasm for you idiots)"
158167,55122,"2020-09-27 02:35:11","Gold Coast Allure, LLC",http://www.goldcoastallure.com,,"(203) 918-0099","Permanent Makeup",Darien,CT,06820,"Permanent Makeup,Darien,CT 06820","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Permanent Make-Up, Tattoos",5,"1 Review",,,,,"Quality Permanent Makeup","Permanent Makeup for Eyebrow, Lips, Eyelash Enhancement, Scar Camouflage, Areola Pigmentation for Cancer Reconstruction. Physician Supervised, Excellent References Free Consultations, Financing Available for Qualified Clients and Most Medical Insurance Accepted for Reconstruction Patients",,,,"check, debit, mastercard, visa",,,http://www.goldcoastallure.com,,chelsea.seresin,01/30/2013,five,,,,,
222778,74852,"2020-09-27 02:36:51","Wildside Tattoo & Body Piercing",http://www.wildsidetattoocr.com,tammy3900@hotmail.com,"(319) 362-3097","413 1st Ave SW","Cedar Rapids",IA,52405,"413 1st Ave SW,Cedar Rapids,IA 52405","Body Piercing, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Tattoos",,,,41.97488,-91.6773,,"Jewelry Shop","Wildside Tattoo & Body Piercing is located in Cedar Rapids, Iowa. We are a respectable family owned tattoo & body piercing shop, offering multiple types of body piercings and custom, free hand, black & gray, and color design tattoos. We have 4 full time artists, 1 apprentice and a part time piercer. We can do designs off the flash, to your own personal, custom piece. We have over 5,000 designs to choose from. We have 13 display cases full of all different types of jewelry. Set up your appointment, and display your personality and meaningful life experiences the way you want to with our help.","Mon - Sat: 11:00 am - 8:00 pm Sun Closed","MobilePhone: (319) 533-6779",,"visa, master card, debit, cash",,,http://www.wildsidetattoocr.com,,,,,,,,,
223343,74997,"2020-09-27 02:36:51","P-Dub Tattoo Works",http://www.pdubtattoo.com,mikeeyr@comcast.net,"(719) 482-0562","202 S. McCulloch Blvd.","Pueblo West",CO,81007,"202 S. McCulloch Blvd.,Pueblo West,CO 81007","Body Piercing, Fine Art Artists, Jewelry Buyers, Tattoos",,,,38.32416,-104.743,https://i1.ypcdn.com/blob/efe801871ed9cb6a5fe17ce0eb68d0fef46f834d_100x100_crop.jpg?f9d23e1,,,"Mon - Tue Closed Wed - Thu: 10:00 am - 3:00 pm Fri - Sat: 12:00 pm - 8:00 pm Sun Closed","Emergency After Hours: (719) 250-8874",,"visa, master card, debit, cash",,,P-Dub,,,,,,,,,
251443,82706,"2020-09-27 02:37:40","Bridal henna in Edison NJ",http://www.bridalhennanj.com,nikiedison@gmail.com,"(347) 762-1002","14 Koster Blvd",Edison,NJ,08837,"14 Koster Blvd,Edison,NJ 08837","Bridal Shops, Beauty Salons, Party & Event Planners, Tattoos, Wedding Supplies & Services",,,,40.54733,-74.34412,,"Henna tattoo in Edison and other areas of NJ and NY at the most competitive rates. Orders from other states accepted too.","Henna tattoo in Edison, NJ. Bridal Henna in NJ. Order henna tattoo by visiting our website www.bridalhennanj.com or call us at (347) 762 1002. We specialize in bridal henna tattoo, belly tattoo, henna parties, sweet sixteen party, etc Call us for the most competitive henna tattoo service fees.","Mon - Fri: 8:00 am - 12:00 am Sat - Sun: 7:30 am - 12:00 am","Bridal Henna Edison NJ: (347) 762-1002",,"debit, paypal, cash, all major credit cards",,,"Bridal Mehndi Henna Edison NJ",,,,,,,,,
273741,89869,"2020-09-27 02:38:35","Henna Tattoo Designs",,,"(678) 368-9589","5159 W Mountain St Apt 31","Stone Mountain",GA,30083,"5159 W Mountain St Apt 31,Stone Mountain,GA 30083","Skin Care, Beauty Salons, Bridal Shops, Nail Salons, Tattoos",,,,33.80496,-84.17813,https://i2.ypcdn.com/blob/13dcdaf38531813b6c534fd193fce65fd78fb9fe_100x100_crop.jpg?e66d351,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
579570,199334,"2020-09-27 02:49:43","Pain For Sale Tattooing",,pain_for_sale69@yahoo.com,"(616) 635-2522","1400 28th St SE","Grand Rapids",MI,49508,"1400 28th St SE,Grand Rapids,MI 49508","Body Piercing, Tattoos","4,5","8 Reviews",,42.91258,-85.63231,https://i2.ypcdn.com/blob/d0bcfc06486004e2250c1fc5d9ffb06d1adeeff1_100x100_crop.jpg?8ad0f92,"come get some !","We have been offering friendly service in a safe environment here in Grand Rapids sense 2000 . All of our equipment is put through an extensive cleaning process, including autoclave sterilization that is monitored by North Bay Bio Science. Our needles are only used one time for both tattooing and body piercing. We have a very talented group of individuals working at Pain For Sale Tattooing. Their influences and experience with art & design are invaluable for custom tattooing. Pain For Sale offers thousands of tattoo designs to choose from. Each design can also be modified to your liking. We encourage you to bring in your own tattoo design so you can express your very own personal creativity!","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",bee0927,"Edited: 02/23/2017",five,"Pain For Sale Tattooing awesome. My sister and I went to get our noses pierced and we had a good time. Annie opened everything right in front of us and made it very comfortable. If you wanna get your piercings - always go there.. Eventually plan to get my tattoo done there..","Billi T.",03/08/2016,one,"This place sucks!!! I wouldn't recommend my worst enemy to go to Pain for Sale! My cousins and I got a tattoo, done by gator, garbage he sucks! I will never in my life go back to that place. My four year old could have done a better job than gator. Generation Ink'd from now on! Scott is the best!!! If you're thinking about getting a tattoo at pain for sale think again!!! Go to Generation Ink'd totally worth the wait 100%. I only gave them a star because I had to give at least one to submit my review."
579571,199335,"2020-09-27 02:49:43","Jones Tattoo Emporium",,codyjonestaattos@gmail.com,"(912) 282-5307","124 NW Central Ave",Blackshear,GA,31516,"124 NW Central Ave,Blackshear,GA 31516",Tattoos,,,,31.30354,-82.24083,,,,"Tue - Sat: 11:00 am - 7:00 pm",,,"cash only",,,,,,,,,,,,
579572,199336,"2020-09-27 02:49:43",Cattoos,,cattoos3@hotmail.com,"(716) 366-2706","108 E 4th St",Dunkirk,NY,14048,"108 E 4th St,Dunkirk,NY 14048","Tattoos, Body Piercing",5,"1 Review",,42.48383,-79.33087,,,,"Mon - Fri: 12:00 pm - 7:00 pm",,,"discover, mastercard, all major credit cards, visa, amex",,,,,dragonsink,07/19/2012,five,"I got a portrait from cat and love the work , great people and good work . Really booked up",,,,
579574,199337,"2020-09-27 02:49:43","Body Graphic's Tattoo",http://www.bodygraphicstattoo.com,Bodygraphicsct@gmail.com,"(860) 289-6534","73 John Fitch Blvd","South Windsor",CT,06074,"73 John Fitch Blvd,South Windsor,CT 06074","Tattoos, Body Piercing",5,"2 Reviews",A+,41.80141,-72.61819,,,"* Over 10 Years * Custom Work Including Cover Up and Portraits","Mon - Fri: 1:00 pm - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, all major credit cards, discover, visa",,,http://www.bodygraphicstattoo.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",anidesi,09/13/2010,five,"not only is his drawing and ink meticulous but if you want to skip out on the i'm the best attitude which turns me away from many artists this is your man. he is ambitious and hungry and getting better by the year. he is one of the reasons i drive an hour to get ink.",sharon.prajzner,02/05/2009,five,"I had work done at 2 other shops before going to this one and was really impressed. Both Tim and Jesse have done work on my arm. They are both fantastic artists and tattooists. Very creative, open to suggestions and create custom designs. I also know quite a few other people who've had work done at the shop by the other artists and they all have great reviews for the art and the experience. The shop is very clean and well run. They really could use a website to showcase their portfolios, but I think if you stop in to look at their books, you'll undoubtedly find one of the staff have the style you're looking for. I would recommend this shop to anyone without hesitation."
579576,199338,"2020-09-27 02:49:43","Delatorre Tattoo Studio",,,"(954) 637-4016","411 S Federal Hwy","Deerfield Beach",FL,33441,"411 S Federal Hwy,Deerfield Beach,FL 33441","Tattoos, Body Piercing",,,,26.31326,-80.09198,,,,,,,,,,,,,,,,,,,
579578,199339,"2020-09-27 02:49:43","Republic Tattoo Supply",http://www.republictattoosupply.com,,"(512) 994-4465","1719 E 2nd St",Austin,TX,78702,"1719 E 2nd St,Austin,TX 78702",Tattoos,,,,30.25824,-97.72541,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,http://www.republictattoosupply.com,,,,,,,,,
579579,199340,"2020-09-27 02:49:43","Tattoo Clinic",,tattooclinic@yahoo.com,"(308) 534-5346","1015 S Jeffers St","North Platte",NE,69101,"1015 S Jeffers St,North Platte,NE 69101","Tattoos, Body Piercing",3,"4 Reviews",A+,41.12474,-100.76364,,,,SU-SA,,,,,"Tattoo Clinic, LLC",,,"Kayla L.",05/13/2015,five,"My sister and I went to Tattoo Clinic to get piercings. She got a belly button ring and I got my helix pierced. Ryan was our piercer and he was AMAZING. He made us feel very comfortable. His customer service was astounding. The environment in the shop is very relaxed and fun. I would definitely recommend to a friend!","Missy L.",04/18/2015,one,"My husband and I went for matching tattoos. Mine was a foot piece and his was across his upper back. Mine was full color and his was black and white. This was my 9th tattoo and his first. Mine came out beautiful. His is a train wreck. First off it is crooked when I pointed out that it looked crooked when the ""artist"" did the placement he assured me that it would look right once it was done. It didn't. It also has tons of shaky lines, blurred lines, too thick and too thin. The whole thing looks like a kindergartener drew it on with a black crayon. The shading is wrong and my husband is embarrassed to take his shirt off. Luckily I had a different artist who did a wonderful job. I'm extremely disappointed however, that my husband's first tattoo was so botched that we will have to do a cover-up. I even voiced that we were unhappy with the tattoo as we were paying and they told me that as tattoos heal it will look better. Not a happy ex customer."
579581,199341,"2020-09-27 02:49:43","Native Ways",,,"(818) 344-8282","18524 1/2 Sherman Way",Reseda,CA,91335,"18524 1/2 Sherman Way,Reseda,CA 91335",Tattoos,,,,34.200665,-118.53907,,,,,,,,,,,,,,,,,,,
579582,199342,"2020-09-27 02:49:43","Inkwell Tattoo",,ando_6@hotmail.com,"(218) 969-2266","2224 1st Ave",Hibbing,MN,55746,"2224 1st Ave,Hibbing,MN 55746",Tattoos,,,A+,47.42431,-92.94141,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,,,,,,,,,,,,,
579583,199343,"2020-09-27 02:49:43","Tried & True Tattoos",,,"(361) 676-8054","116 Jason St",Victoria,TX,77901,"116 Jason St,Victoria,TX 77901","Tattoos, Body Piercing",,,,28.83405,-96.99969,,,,"Tue - Sat: 12:00 pm - 9:30 pm",,,"mastercard, amex, visa, discover, all major credit cards",,"TRIED and True Tattoos",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
579585,199344,"2020-09-27 02:49:43","Hard Rock Tattoo",https://www.facebook.com/pages/Hard-Rock-Tattoos/113415985448251?rf=282292118452845,,"(931) 841-3144","303 N Jackson St",Tullahoma,TN,37388,"303 N Jackson St,Tullahoma,TN 37388","Tattoos, Body Piercing",,,,35.36391,-86.21377,,,,"Mon - Sun: 2:00 pm - 10:00 pm",,,,,,https://www.facebook.com/pages/Hard-Rock-Tattoos/113415985448251?rf=282292118452845,"Parking: Lot, Free",,,,,,,,
579587,199345,"2020-09-27 02:49:43","Cheyenne Mountain Tattoo Co",http://www.cheyennemountaintattoo.com,,"(719) 434-1597","729 W Colorado Ave","Colorado Springs",CO,80905,"729 W Colorado Ave,Colorado Springs,CO 80905","Tattoos, Body Piercing",5,"1 Review",,38.83313,-104.83853,https://i1.ypcdn.com/blob/ef3171e870ab60ec2712af02041e7209a9595f72_100x100_crop.jpg?8ad0f92,,,"Tue - Sat: 12:00 am - 7:00 pm",,,"all major credit cards",,,"http://www.cheyennemountaintattoo.com http://www.cornerstone-plumbing.com","Bike Parking: Yes","Sione P.",09/25/2013,five,"Hands down one of if not the BEST shop in Colorado Springs! Talented artists that take pride in every piece they do and make sure the artwork is to your liking! I cant wait for my next piece! Good work isn't cheap and cheap work isn't good! Mike, Savi & Phil are the best!",,,,
579589,199346,"2020-09-27 02:49:43","Tat2 Heaven",,,"(815) 965-8282","1204 E State St",Rockford,IL,61104,"1204 E State St,Rockford,IL 61104",Tattoos,5,"1 Review",,42.26714,-89.07752,,,,"Mon - Sun: 12:00 pm - 10:00 pm","Phone: (815) 964-4009",,"all major credit cards, discover",,"Tatt 2 Heaven",,,robert.schaal.92,09/01/2012,five,"very cool shop its very friendly and clean",,,,
579590,199347,"2020-09-27 02:49:43","Trident Tattoo Co",http://www.tridenttattoocompany.com,,"(717) 308-7955","3600 Carlisle Rd",Dover,PA,17315,"3600 Carlisle Rd,Dover,PA 17315","Tattoos, Body Piercing",5,"1 Review",,39.988,-76.83404,,,,"Tue - Sat: 11:00 am - 7:00 pm",,,,,"Trident Tattoo Company",http://www.tridenttattoocompany.com,,"Amanda W.",01/15/2015,five,"Fantastic work! I am taking a friend to get one when i go to get mine touched up. After having a not so talented artist give me my first tattoo, I was so excited to see real talent. Scott Junkins did mine and my little sisters. Perfect! True artistic talent!!!",,,,
579593,199348,"2020-09-27 02:49:43","Lucky 13 Custom Merchandise",http://www.lucky13tattooinc.com,lucky13rva@gmail.com,"(804) 358-2012","1800 W Broad St",Richmond,VA,23220,"1800 W Broad St,Richmond,VA 23220","Body Piercing, Tattoos",5,"3 Reviews",A+,37.55657,-77.45951,,"For The Best Prices In Town!! Locally Owned!","Lucky 13 Custom Merchandise is a family owned business that is proud to have been in the Apparel Printing Industry for many years. Our years of experience guarantee an attention to providing superior quality, competitive pricing, on-time delivery and your satisfaction guaranteed. At Lucky 13 Custom Merchandise customer service is very important to us. We are dedicated to every customer. no matter how big or small the order. We do what needs to be done to make our customers happy and keep them happy. With a 24 hour turn around time, making it the shortest in the industry we guarantee a rapid delivery. We offer you the best garment printing. Using cutting edge solutions which gives the highest quality and best colors We are a full service company that helps individuals and businesses with their custom printing needs at low prices. If you are shopping for custom printed T-Shirts, Hats, Bags, Jackets, Aprons, or Uniforms, we can do it for you. We would be happy to talk to you so that we may have the opportunity to show you what we can do. Whether your need is for everyday use, a company event, team printing, or any other occasion, let us help you. You can reach us by phone or via our e-mail. Contact us today for a quote.","Mon - Sun: 12:00 pm - 9:00 pm","Phone: (804) 400-7796",,"cash only",,"Lucky-13-Tattoo Lucky 13 Tattoo & Piercing Lucky 13 Tattooing Lucky13 Tattoo Inc.",http://www.lucky13tattooinc.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street",jenn1971,12/30/2010,five,"Lucky 13 tattoo shop is the BEST thats all i have to say i love these guys",samd1313,12/30/2010,five,"Lucky 13 has the best artist in Richmond they are fun CLEAN and do a Great job. the shop is Big and open and VERY CLEAN . I will never go to a nother tattoo shop . they always give great prices and make you want to come back i love Lucky 13 i think this place is a must go to check out ............."
579594,199349,"2020-09-27 02:49:43",Tattooville,,,"(732) 704-3496","37 E Front St","Red Bank",NJ,07701,"37 E Front St,Red Bank,NJ 07701","Tattoos, Body Piercing",,,,40.35294,-74.06398,,,,,,,,,,,,,,,,,,,
579597,199350,"2020-09-27 02:49:43","Heavy Water Tattoo",http://heavywatertattoo.com,estattoo@me.com,"(831) 854-7849","22606 E Cliff Dr","Santa Cruz",CA,95062,"22606 E Cliff Dr,Santa Cruz,CA 95062","Body Piercing, Tattoos",,,,36.95871,-121.98068,,,,"Mon - Sun: 12:00 pm - 9:00 pm","Primary Phone: (831) 226-2245",,"all major credit cards",,,http://heavywatertattoo.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street, Lot, Private",,,,,,,,
579598,199351,"2020-09-27 02:49:43","White Wolf Piercing and T",,,"(559) 268-0446","1815 E Lewis Ave",Fresno,CA,93701,"1815 E Lewis Ave,Fresno,CA 93701","Tattoos, Body Piercing",,,,36.7548,-119.78896,,,,,,,,,"White Wolf Piercing & T",,,,,,,,,,
579601,199352,"2020-09-27 02:49:43","Larry's Ink Art",,,"(417) 256-1039","1713 W US Highway 160 Ste 216","West Plains",MO,65775,"1713 W US Highway 160 Ste 216,West Plains,MO 65775","Body Piercing, Tattoos",1,"1 Review",,36.70596,-91.87805,,,,,,,,,,,,"Michael M.",01/03/2013,one,,,,,
579602,199353,"2020-09-27 02:49:43","Goodbody Arts",http://www.goodbodyarts.com,goodbodyarts@gmail.com,"(336) 265-8972","5006 Gate City BLVD Suite A",Greensboro,NC,27407,"5006 Gate City BLVD Suite A,Greensboro,NC 27407","Tattoos, Body Piercing",,,,36.033443,-79.86265,,"We're not just good, we're art.",,"Mon Closed Tue - Sat: 2:00 pm - 10:00 pm Sun: 3:00 pm - 8:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, paypal, amex",,,http://www.goodbodyarts.com,,,,,,,,,
579604,199354,"2020-09-27 02:49:43","Look Alive Tattoo",,,"(832) 767-3260","2730 Lafferty Rd",Pasadena,TX,77502,"2730 Lafferty Rd,Pasadena,TX 77502","Tattoos, Body Piercing",,,,29.67084,-95.19805,,,,,,,,,,,,,,,,,,,
579606,199355,"2020-09-27 02:49:43","ink by farr",,mfarrtwenty6@gmail.com,"(253) 208-2499","718 E Main Ave",Puyallup,WA,98372,"718 E Main Ave,Puyallup,WA 98372",Tattoos,,,,47.19178,-122.28484,,,"Ink by Farr is a sterile all disposable tattoo studio",,,,,,,,,,,,,,,,
579607,199356,"2020-09-27 02:49:43","Artists At Large",http://www.artistatlarge.com,artistatlargeict@gmail.com,"(316) 260-1200","1125 E Douglas Ave",Wichita,KS,67211,"1125 E Douglas Ave,Wichita,KS 67211","Tattoos, Body Piercing","3,5","3 Reviews",,37.68577,-97.32396,,,,"Tue - Sat: 12:00 pm - 8:00 pm",,,"cash only",,"Artists At Large Tattoo","http://www.artistatlarge.com http://www.facebook.com/artistatlargetattoo","Parking: Street Bike Parking: Yes By Appointment Only: No","Christy R.",12/14/2016,one,"Went in for very simple tattoo, took very good care of it did everything I was supposed to (as this is not my first one but it's been about 15 years since my last one). Sad to say the coloring is very sparse, so bad I will be going to a different shop to have it redone seeing how if they couldn't do it right the first time I need it done right the second time.",loribeth,06/25/2010,five,"I got my first tattoo here! They were great! I plan on coming back for my next one!"
579610,199357,"2020-09-27 02:49:43","Tattooed 4 Life Body Art & Piercing Studio",,,"(480) 987-8288","40975 N Ironwood Dr Ste B102","San Tan Valley",AZ,85140,"40975 N Ironwood Dr Ste B102,San Tan Valley,AZ 85140","Body Piercing, Tattoos",,,,33.25368,-111.5634,,,,"Mon - Sat: 12:00 pm - 10:00 pm Sun Closed",,,"discover, amex, visa, all major credit cards, mastercard",,,,,,,,,,,,
579611,199358,"2020-09-27 02:49:43","Dawns Custom Tattoo",,,"(505) 986-0002","1100 Hickox St","Santa Fe",NM,87505,"1100 Hickox St,Santa Fe,NM 87505","Tattoos, Body Piercing",,,,35.68118,-105.95774,https://i1.ypcdn.com/blob/8ca72853e2ef7c4349243b0c116cb1b52b634d2a_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 11:00 am - 7:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
579613,199359,"2020-09-27 02:49:43","Rapps Ink",,,"(303) 980-5013","2166 S Dover Way",Lakewood,CO,80227,"2166 S Dover Way,Lakewood,CO 80227",Tattoos,,,,39.67836,-105.09255,,,,,,,,,,,,,,,,,,,
579614,199360,"2020-09-27 02:49:43","Toxic Ink",http://www.toxicinkstudios.com/#!location/c21nl,toxicinktattoo@gmail.com,"(352) 241-4400","70 W Center St Ste A",Minneola,FL,34715,"70 W Center St Ste A,Minneola,FL 34715","Tattoos, Body Piercing",,,,28.57203,-81.74814,,,,"Tue - Sat: 12:00 pm - 12:00 am","Phone: (352) 404-7892 Primary Phone: (352) 404-7892",,"amex, discover, visa, mastercard",,"Toxic Ink LLC Toxic Ink Tattoos",http://www.toxicinkstudios.com/#!location/c21nl,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No Bike Parking: Yes",,,,,,,,
579616,199361,"2020-09-27 02:49:43","Arcola Creek Tattoo",http://www.arcolacreektattoo.com,,"(440) 960-5363","123 N Lake St",Madison,OH,44057,"123 N Lake St,Madison,OH 44057",Tattoos,4,"1 Review",,41.77417,-81.0474,https://i1.ypcdn.com/blob/c13b8e336e0e796c6f92767d9d31eb8644786b35_100x100_crop.jpg?8ad0f92,,,"Mon: 12:00 pm - 7:00 pm Thu - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (440) 477-7559",,"amex, discover, master card, visa",,,"http://www.arcolacreektattoo.com https://arcolacreektattoo.com",,"Don G.",10/27/2019,four,"Very happy with my recent tattoo. Everyone that I've shown it to have also been impressed.",,,,
579617,199362,"2020-09-27 02:49:43","Firma Tattoo",,,"(951) 490-6521","535 University Ave","San Diego",CA,92103,"535 University Ave,San Diego,CA 92103",Tattoos,,,,32.74804,-117.15987,,,,,,,,,,,,,,,,,,,
579618,199363,"2020-09-27 02:49:43","First Hand Tattoo Parlor",,,"(562) 271-7259","9549 Telegraph Rd","Pico Rivera",CA,90660,"9549 Telegraph Rd,Pico Rivera,CA 90660",Tattoos,,,,33.95385,-118.09946,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,,,,,"Parking: Lot",,,,,,,,
579619,199364,"2020-09-27 02:49:43","Fusion Ink",http://www.fusiontattooink.com,,"(903) 347-1507","1012 W Broadway St",Winnsboro,TX,75494,"1012 W Broadway St,Winnsboro,TX 75494",Tattoos,,,,32.97428,-95.30508,,,,,"TollFree: (877) 724-0008",,,,"Fusion Ink LLC","http://www.fusiontattooink.com http://www.fusiontattooink.com/Default.asp",,,,,,,,,