job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job_connection.telephone,job_connection.mobilephone_1,job_connection.mobilephone_2,job_connection.qq,job_connection.time,job_connection.description,job.id,job.ts,job.job,job.description,job.salary,job.salary_unit,job.salary_type,job.working_place,job.time
1,"2018-02-02 05:14:38",叶先生,,,,"186 1164",4006,,,,4,"2018-02-02 05:14:38",望京兼职招聘,<br>餐厅小时工，会议座充人数，中信银行95558客服中心，综艺秀等各种兼职应有尽有！<br><br>,300,元/天,日结,朝阳,"02-02 14:09"
2,"2018-02-02 05:14:56",盖老师,,,010-62558926,,,,,,5,"2018-02-02 05:14:56","英文文献著录 兼职","<br>1.大专及以上学历， CET-4级或以上水平 <br>2.有责任心，有耐心，做事认真，喜欢英语 <br>3.云工作方式，即上网在线工作，不受时空限制。 <br>4.此岗位不需要面试及公司坐班。<br>5.有意者请加QQ 了解详情。<br>6.本职位长期招聘。<br><br>郑重承若：<br>本职位不收取任何费用，可到公司参观考察。<br><br><br>",3000,元/月,月结,海淀,"02-02 08:09"
3,"2018-02-02 05:15:11",窦先生,,,,"189 5342",6565,,,,6,"2018-02-02 05:15:11",棋牌游戏二次开发程序人员,<br>棋牌游戏二次开发程序人员，熟悉游戏开发，公司提供游戏源码，可以替换ui及游戏规则，独立完成工作<br><br>,200,元/天,完工结,海淀,"01-29 09:20"
4,"2018-02-02 05:15:30",窦先生,,,,"189 5342",6565,,,,7,"2018-02-02 05:15:30",招聘兼职程序员，php，java均可,"<br>招聘兼职程序员，php，java均可。要求可以独立开发网站，及公共微信号，精通php ，长期有效，欢迎来电咨询<br><br>",500,元/天,日结,朝阳,"01-29 09:20"
5,"2018-02-02 05:15:44",李扬,,,,"186 0139",6706,,,,8,"2018-02-02 05:15:44",后端开发人员招聘，薪酬面议,"<br>熟练掌握自己的专业技能 有良好的沟通能力 能够配合前段人员 完成项目！<br><br>",4000,元/次,完工结,朝阳,"01-27 21:46"
6,"2018-02-02 05:16:03",张老师,,,010-82461456,,,,,,9,"2018-02-02 05:16:03","3D动画/骨骼动画师 （全职）",<br>岗位职责：<br>1、熟练使用cocostudio，spine软件制作骨骼动画<br>2、对动作规律有很强的理解，有很丰富的创造力<br>3、与团队进行良好的沟通，准确实现项目开发需求<br>4、有一定的贴图绘制、拆骨骼块修改能力<br>5、根据确定的美术需求与原件素材，制作角色动画兼特效<br>任职要求：<br>1、热爱动画，熟练使用flash或cocostudio/spine等软件，擅长逐帧动画，原件动画，有骨骼动画经验优先；<br>2、具备扎实的美术基础与软件运用能力，有较强的动作理解和创意能力；<br>3、具备较高的审美素质和良好的美术修养；<br>4、熟悉手机&页游动作制作设定流程，熟练掌握多种游戏美术风格效果，有过手机游戏产品研发经验者优先；<br>5、精通3Dmax或Maya、MotionBuilder<br>6、有责任心，强烈的学校意愿和勇于接受挑战的精神，能承受一定的工作压力<br><br><br>,5000,元/月,完工结,海淀,"01-22 09:47"
7,"2018-02-02 05:16:24",金金,,,,"155 5084",0931,,,,10,"2018-02-02 04:33:34",微信运营专员,"<br>工作内容：主要进行互联网平台的运营和维护，例如微博，微信公众号，或者今日头条等具体平台<br><br>要求：仅限大一、大二，研一的大学生，有充足的时间可以做兼职，踏实认真，有创新能力，有抗压能力<br> 全职妈妈 ，主要进行销售和微信公众号推广，有销售经验的优先<br>福利：时间自由，可开实习证明<br><br>有兴趣的请加微信：lxwkjg<br><br>",50,元/天,月结,朝阳,"01-19 14:25"
8,"2018-02-02 05:19:19",john,,,,"150 1135",3534,,,,11,"2018-02-02 05:19:19",数据录入,<br>岗位职责：<br><br>1、负责待处理数据、已处理数据进行归类整理；<br>2、对已处理数据进行审核、标注，对不合格数据进行修订；<br><br>3、对合格数据进行存储及后续安排<br><br><br><br><br>任职要求：<br><br>1、大专以上学历，专业不限，实习生为主；<br><br>2、细心耐心，常用办公软件熟悉；<br><br>3、如有就业意愿更佳。<br><br><br>,140,元/天,半月结,朝阳,"01-18 14:43"
9,"2018-02-02 05:19:36",john,,,,"150 1135",3534,,,,12,"2018-02-02 05:19:36",数据编译,<br>岗位职责：<br><br>1、负责公司采集数据的编译、标注、修正与调整；<br><br>2、协助产品经理制定数据编译标准，提升编译效率；<br><br><br><br>任职要求：<br><br>1、大专以上学历，专业不限，实习生为主；<br><br>2、细心耐心，常用办公软件熟悉；<br><br>3、如有就业意愿更佳。<br><br>,140,元/天,月结,朝阳,"01-18 14:40"
10,"2018-02-02 05:19:55",范女士,,,010-82207695,,,,,,13,"2018-02-02 05:19:55",产品经理,<br>懂得运营，会写方案，文笔好，PPT做的好优先考虑，理解力强<br>需求调研，画原型，做界面<br><br>,200,元/天,月结,海淀,"01-18 10:10"
11,"2018-02-02 05:20:05",李女士,,,58334953,"185 1129",4406,,,,14,"2018-02-02 05:20:05",接听订餐电话客服（兼职）,"<br>岗位职责：<br>接听订餐电话，记录顾客相关信息并协助其完成网上点餐。<br>任职资格：<br>1、声音甜美，普通话标准；<br>2、可熟练将信息录入电脑；<br>3、良好的执行力和团队合作精神；<br>4、每周至少保持工作15小时(可做3个月以上人员优先）；<br>5、年龄16周岁以上。<br>工作时间：<br>每日9：00-14:00 17：00-22:00 （2个点位任选）。<br><br>薪金待遇：<br>每小时13-16元，带薪培训<br><br><br>",13,元/小时,周结,朝阳,"01-03 14:55"
12,"2018-02-02 05:20:15",杨华,,,010-58221588-804,"186 3218",2406,,,,15,"2018-02-02 05:20:15",资料收集员,<br>1、面貌清秀，需要穿着较为正式的服装。<br>2、招聘人数：2男2女。<br>3、大学生以及有过类似会议服务经验的人员优先考虑。<br>4、女160cm以上，男170cm以上。<br>5、工作时间：1月13日<br>6、工作地址：北京市朝阳区北京维景国际酒店。<br>7、工作职责：负责资料入袋和签到处签到和发签到礼品，辅助工作人员的。<br>6、由于场合正式，需要提供照片及身高。有意向者请把自己的身高，照片邮件发送至hyang@d1net.com同时发送至xzhao@d1net.com<br><br>,150,元/天,日结,朝阳,"01-02 15:10"
13,"2018-02-02 05:20:35",张女士,,,010-87887607-8078,"134 8881",7840,,,,16,"2018-02-02 05:20:35",计算机VTS项目开发,<br>要求专业：计算机及软件开发相关专业。本科及硕士学历。<br><br>主要负责我单位弱视训练软件的VTS项目开发及维护工作。<br><br>前期兼职形式开发项目。后期如有意向，可以全职或者继续兼职。<br><br><br>本科兼职每月8000/硕士兼职每月10000，可谈。<br>按项目计费：VTS4&#160;训练系统5万，SVI训练系统3万。<br>一，岗位职责<br>1.软件的程序设计与代码编写<br>2.有关技术方案、文档的编写<br>3.软件单元的测试<br>二，具体工作<br>1、根据VTS4和SVI训练系统项目具体要求，承担开发任务，按计划完成任务目标<br>2、配合系统眼科医生完成软件系统及模块所有功能设计<br>3、独立完成软件系统及模块的编码<br>4、协助测试人员完成软件系统及模块的测试<br>5、负责编制与项目相关的技术文档<br>三、任职资格：<br>精通Java、&#160;C语言、Basic&#160;语言中的一种。熟练掌握3D技术，有视功能软件开发经验或相关背景优先考虑；<br><br><br>,10000,元/月,月结,丰台,"2017-12-25 10:47"
14,"2018-02-02 05:20:47",张女士,,,010-87887607-8078,"134 8881",7840,,,,17,"2018-02-02 05:20:47",软件工程师,<br>岗位职责：根据业务的需求，负责开发并编写程序，后续的维护和升级。<br><br>任职要求：<br>1、计算机软件类在校研究生。最好是研二。<br>2、不要求坐班，工作方式灵活。<br>3、熟悉游戏，了解游戏的开发和编程。<br><br>公司地址<br>北京市丰台区角门路甲7号川岩大厦2层201<br><br>,10000,元/月,月结,丰台,"2017-12-25 10:31"
15,"2018-02-02 05:20:58",殷先生,,,,"136 6109",7241,,,,18,"2018-02-02 05:20:58",文员兼职,"<br>招网络文员做文案工作。招长期员工。<br>艾美雅艺术培训是专门的培训机构.有众多学员走上艺术之路.我们的师资是有中央美术学院等等艺术类专业毕业全职在我们美术培训机构教学.在北京各区有分部就近学习.丰台区刘家窑桥东，地铁刘家窑站D口;朝阳区朝阳呼家楼,地铁6号线呼家楼站C口;西城区西直门内大街，地铁西直门站B口;海淀区坟地铁，地铁坟站B口;通州区通州北苑地铁，地铁通州北苑B口<br><br><br>",2000,元/月,月结,海淀,"2017-12-20 11:09"
16,"2018-02-02 05:21:09",马经理,,,,"132 6933",4645,,,,37,"2018-02-02 02:24:27",春节公园庙会及年货会兼职,,,,,,
17,"2018-02-02 05:21:26",周先生,,,,"138 2353",1206,,,,38,"2018-02-02 02:24:27",招聘促销/导购员,,,,,,
18,"2018-02-02 05:21:46",陈先生,,,,"134 2440",2780,,,,39,"2018-02-02 02:24:27",北京亦庄山姆招聘年货促销,,,,,,
19,"2018-02-02 05:21:59",杜先生,,,,"137 1622",3372,,,,40,"2018-02-02 02:24:27",春节档期促销,,,,,,
20,"2018-02-02 05:22:16",宋鸿飞,,,010-61845867,,,,,,41,"2018-02-02 02:24:27",便利蜂诚聘兼职,,,,,,
21,"2018-02-02 05:22:27",李老师,,,,"157 1282",5106,,,,42,"2018-02-02 02:24:27",招聘康师傅饮料兼职,,,,,,
22,"2018-02-02 05:22:47",邢主管,,,,"139 2003",7069,,,,43,"2018-02-02 02:24:27",超市促销员,,,,,,
23,"2018-02-02 05:23:04",段女士,,,010-57017036,"158 1079",7272,,,,44,"2018-02-02 02:24:27",超市促销员（水果）,,,,,,
24,"2018-02-02 05:23:20",段女士,,,010-57017036,"158 1079",7272,,,,45,"2018-02-02 02:24:27",兼职超市促销员,,,,,,
25,"2018-02-02 05:23:34",张小姐,,,,"138 1789",7449,,,,46,"2018-02-02 02:24:27",品牌服饰斯普瑞斯奥莱店短期兼职,,,,,,
26,"2018-02-02 05:23:54",jenny,,,63502255-831,,,,,,47,"2018-02-02 02:24:27",朝北大悦城导购兼职,,,,,,
27,"2018-02-02 05:24:10",jenny,,,63502255-831,,,,,,48,"2018-02-02 02:24:27",店员/导购（就近分配）,,,,,,
28,"2018-02-02 05:24:25",张女士,,,010-53915363,"181 3278",0896,,,,49,"2018-02-02 02:24:27",谷木原奶诚聘促销员,,,,,,
29,"2018-02-02 05:24:41",张小姐,,,,"138 1789",7449,,,,50,"2018-02-02 02:24:27",高端眼镜王府井Apm兼职店员,,,,,,
30,"2018-02-02 05:24:53",李老师,,,,"157 1282",5106,,,,51,"2018-02-02 02:24:47",会展活动现场扫码发单人员,,,,,,
31,"2018-02-02 05:25:13",郑生,,,,"176 8893",6393,,,,52,"2018-02-02 02:24:47",日结海淀派单,,,,,,
32,"2018-02-02 05:25:29",刘先生,,,,"181 0135",3153,,,,53,"2018-02-02 02:24:47",寻找家乡的民宿,,,,,,
33,"2018-02-02 05:25:46",李女士,,,,"186 0069",4362,,,,54,"2018-02-02 02:24:47",销售顾问/派单专员,,,,,,
34,"2018-02-02 05:26:13",王主管,,,,"182 0102",8698,,,,55,"2018-02-02 02:24:47",传单派发员,,,,,,
35,"2018-02-02 05:26:23",刘老师,,,,"177 0103",9955,,,,56,"2018-02-02 02:24:47",110元日结发单兼职,,,,,,
36,"2018-02-02 05:27:25",刘芳军,,,,"133 8118",0233,,,,57,"2018-02-02 02:24:47",急招市场问卷调查员,,,,,,
37,"2018-02-02 05:27:41",刘老师,,,,"133 8118",0233,,,,58,"2018-02-02 02:24:47",市场问卷调查员,,,,,,
38,"2018-02-02 05:28:12",刘峰老师,,,,"159 1115",3081,,,,60,"2018-02-02 05:28:12","教育机构招日结 底薪客服","<br>招 日结底薪工资110元，教育电话邀约。邀约成功一个加5元 第三个开始10元一个 额外有上门提成：上门20/人；额外有报名提成，报名50元/人<br> 中间有休息 <br>性别： 不限 身高：不限 要求：有一定的学习能力、勤奋、普通话标准、有一定的电销经验 <br>工作时间：9：00-18：00（中间有休息）；<br><br>工作地点 大钟寺中坤广场，<br> 五道口华清嘉园 就近选择<br>注（新人来了有30分钟-1个小时试用）<br> 或加扣扣群：壹 玖 捌 壹 壹 玖 伍 柒 伍<br><br><br><br>",120,元/天,日结,海淀,"01-16 16:10"
39,"2018-02-02 05:28:30",刘女士,,,,"138 1158",7382,,,,61,"2018-02-02 05:28:30",诚招文员/客服,<br>薪资区间（4万—10万/年）<br>岗位职责：<br>1、负责公司内部的咨询电话，挖掘意向客户，了解客户需求；<br>2、处理未接来电的回拨；<br>3、负责维护客户关系，为客户提供优质服务，促成转介绍客户成交；<br>4、对客户的信息进行整理、汇总。<br>任职要求：<br>1、乐于从事销售工作，能承受压力，勤奋上进、学习能力强、适应能力强；<br>2、熟练使用各种办公软件；<br>福利待遇：<br>1.基本工资+话务补助+高绩效提成+奖金；<br>2.带薪培训、广阔的晋升空间；<br>3.五险、社保、生日节假福利、聚餐、旅游、拓展活动<br><br>,3500,元/月,月结,朝阳,"02-02 13:32"
40,"2018-02-02 05:28:45",林小姐,,,,"181 2419",5109,,,,62,"2018-02-02 05:28:45",新浪爱问,"<br>新浪爱问问答平台招募帮帮团兼职，利用业余时间在线回答爱问网友的问题获得奖励。<br>职位要求：<br>1、工作内容：负责在线回答新浪爱问网友的问题；<br>3、工作要求：在校学生或有方便的上网条件。<br>3、薪 酬：300-1000元/月，按问题回答量计算奖励金额；<br>如何加入帮帮团兼职：<br>1，打开链接http://iask.sina.com.cn/help/index?rc=zp2 使用微博账号登录-加入帮帮团-选择擅长领域-既可进行回答。<br>2、现加入新浪爱问帮帮团,可获得10-50话费不等<br>3、回答爱问网友的问题，按回答问题获得爱心点数计算奖励金额；<br>4、每月通过爱心点兑换购物卡、话费、礼品等<br>5、本招聘长期有效<br><br><br><br>",300,元/天,日结,崇文,"02-01 15:38"
41,"2018-02-02 05:29:01",李女士,,,,"186 0069",4362,,,,63,"2018-02-02 05:29:01",客户代表,"<br>岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、管理维护客户关系以及客户间的长期战略合作计划。<br>4、为客户提供优质热情正能量的服务，根据客户情况为其推荐合适的课程。<br>5、严格执行销售流程，把握潜在客户需求，使其感受到课程价值，完成销售任务。<br>6、收集、整理和录入会员信息，通过个性化沟通方式与会员保持联系，进行二次开发工作。<br>7、积极参与各类市场活动及创意课程，拓展客户资源，并将其积极成功转化为会员。<br>任职资格：<br>1. 18-35岁，高中以上学历，男女不限；<br>2. 形象阳光，有活力，热爱体育、无不良生活嗜好；<br>3. 思维清晰，具有较强的语言表达能力和良好的沟通能力，普通话标准；<br>4. 具有较强的服务意识和较高的职业道德与素养；<br>5. 有会籍顾问、销售等相关工作经验者优先考虑；<br>6、有团队协作精神，善于挑战。<br><br>",8000,元/月,月结,朝阳,"01-30 09:51"
42,"2018-02-02 05:29:21",张小姐,,,,"138 1789",7449,,,,64,"2018-02-02 05:29:21",品牌服饰办公室人事助理，实习生,<br>品牌服饰办公室人事助理，实习生<br>要求:在校大学生~做五休二，能做半年左右，09:00-18:00(双休)<br>地址:北京市朝阳区东大桥路12号润诚中心<br>待遇:120一天，月结工资<br>报名:编辑短信，实习生，姓名，性别，年龄，院校，大几，时间到手机号13817897449<br><br>企业委托直招，承诺：不收取任何费用<br><br><br>,120,元/天,月结,朝阳,"01-29 10:06"
43,"2018-02-02 05:29:32",王主管,,,,"182 0102",8698,,,,65,"2018-02-02 05:29:32",长期兼职客服人员,"<br><br><br>招聘电话客服<br>日薪120(不含销售)2月6号-2月7号面试<br>工作时间：早9:30——下午5：30 <br>工作周期：2月8号-2月18日<br>人员要求：必须能够做满10天，<br>工资完工结算<br>普通话流利，有耐心，要女孩 <br> 有客服经验优先，年龄30岁以下，<br><br>6号上午8:30地铁一号线，木樨地站D1口集合面试<br><br><br>",120,元/天,半月结,西城,"01-29 01:27"
44,"2018-02-02 05:29:49",张老师,,,,"173 4658",1303,,,,66,"2018-02-02 05:29:49",数据录入员,<br>岗位职责：<br><br>1、负责对数据中心获取的信息进行录入和分配；<br>2、负责对不同来源的信息进行分类汇总制表；<br>3、负责对数据来源的统计；<br>4、负责平衡分配数据；<br>5、领导交办的其他工作。<br><br><br>任职资格：<br><br>1、学历：大专及以上学历，数学、统计学、信息管理与信息系统等相关专业优先；<br>2、知识：大学英语四级优先；<br>3、经验：具有数据处理工作经验优先；<br>4、能力：具有较强的逻辑思维能力、数据分析能力、分析判断能力；<br>5、技能：熟练使用office办公软件，excel运用熟练；<br>6、素养：具有较强的责任感、沟通能力和团队协作精神，工作耐心细致。<br><br>我们为您提供：<br>1、五险一金；<br>2、一对一培训+业技能培训+丰富知识培训；<br>3、员工旅游+员工聚会+不定期活动+拓展培训；<br>4、丰富的企业文化活动，轻松快乐的工作氛围；<br>5、国家法定节假日及带薪年假；<br>6、广阔的发展空间，丰厚的待遇。<br><br>,4000,元/月,月结,海淀,"01-26 10:11"
45,"2018-02-02 05:29:58",张老师,,,82533303-898,"173 4658",1303,,,,67,"2018-02-02 05:29:58",客服文员全职+双休+五险一金,"<br>岗位职责：<br> <br>1．负责进行开班前的准备、教材的发放以及文件的归档；<br>2．负责日常教学增值服务工作和日常表格的整理；<br>3．负责协助部门进行助教服务满意度调查；<br>4．负责对接各部门上下沟通和协调的工作；<br>5．完成领导安排的其他工作。<br> <br>任职要求：<br> <br>1、学历：大专及以上学历；<br>2、知识：大学英语四级优先；<br>3、经验：有服务行业经验者优先；<br>4、能力：具有较强的组织协调能力、良好的沟通能力、语言表达能力和分析判断能力；<br>5、技能：熟练使用EXCEL，WORD等办公软件；<br>6、素养：具有服务意识、较强的沟通能力和团队协作精神。<br><br>我们为您提供：<br><br>1、五险一金；<br>2、一对一培训+业技能培训+丰富知识培训；<br>3、员工旅游+员工聚会+不定期活动+拓展培训；<br>4、丰富的企业文化活动，轻松快乐的工作氛围；<br>5、国家法定节假日及带薪年假；<br>6、广阔的发展空间，丰厚的待遇。<br><br>",5000,元/月,月结,朝阳,"01-26 10:11"
46,"2018-02-02 05:30:18",刘老师,,,,"177 0103",9955,,,,68,"2018-02-02 05:30:18",电话客服,<br>妙笔菡塘教育从事中国传统文化，主做书法和国画，电话客服主要打电话配合公司做活动宣传工作，没有任务要求，公司提供客户名单和话术，普通话标准，沟通交流灵活变通即可。有问题随时联系刘老师（电话或微信）<br><br>,8000,元/月,月结,海淀,"01-26 09:11"
47,"2018-02-02 05:30:34",刘老师,,,,"177 0103",9955,,,,69,"2018-02-02 05:30:34",110元日结电话客服,<br>妙笔菡塘教育从事中国传统文化，主做书法和国画，电话客服主要打电话配合公司做活动宣传工作，没有任务要求，公司提供客户名单和话术，普通话标准，沟通交流灵活变通即可。有问题随时联系刘老师（电话或微信）<br><br>,110,元/天,日结,海淀,"01-26 09:11"
48,"2018-02-02 05:30:49",张先生,,,020-84223280,"138 2211",6171,,,,70,"2018-02-02 05:30:49",兼职文员，编辑,<br>盘古网北京公司开始筹备。筹备处在昌平区北七家镇七北路42号院TBD云集中心一号楼4层。<br>现在招聘全职和兼职员工。兼职员工在周末或者假期工作。工作内容以编辑文员等办公室工作为主。可以长期兼职，表现良好的可以加薪，也可以转为正职。<br>应聘者请先发简历<br><br>,150,元/天,周结,昌平,"01-24 09:38"
49,"2018-02-02 05:31:05",张小姐,,,,"137 6171",3107,,,,71,"2018-02-02 05:31:05",录资料/寒假工/,"<br>岗位职责：<br>1、旧资料录入新系统，需要10人的兼职帮忙录入<br><br>工资福利<br>1、工资：20元/小时；<br>2、上班日期：即日起-2月9日<br>3、上班时间：9:00-12:00 13:30-18:00<br><br>任职资格：<br>1、财务、会计类的在校学生优先考虑<br>2、工作踏实，认真细心，积极主动<br>3、电话联系者优先考虑<br>4、打字速度50字以上<br><br>",150,元/天,完工结,朝阳,"01-10 09:36"
50,"2018-02-02 05:31:25",小王,,,0571-85335485,"138 6036",2315,,,,72,"2018-02-02 05:31:25",招听录音整理资料兼职,"<br> 要求电脑打字熟练，工作认真负责，空余时间较多，可以长期做的，男女不限，工资月结，按工作量结算，多劳多得，平均每小时15元。一个星期至少做三个下午。有空的兼职请直接电话联系我，短信不回。工作地址在海淀区东升科技园B2 3楼<br><br>",120,元/天,月结,海淀,"01-08 16:35"
51,"2018-02-02 05:31:38",李女士,,,58334953,,,,,,73,"2018-02-02 05:31:38",呼叫中心客服兼职,"<br>岗位职责：<br>接听订餐电话，记录顾客相关信息并协助其完成网上点餐。<br>任职资格：<br>1、声音甜美，普通话标准；<br>2、可熟练将信息录入电脑；<br>3、良好的执行力和团队合作精神；<br>4、每周至少保持工作15小时(可做3个月以上人员优先）；<br>5、年龄16周岁以上。<br>工作时间：<br>每日9：00-14:00 17：00-22:00 （2个点位任选）。<br>薪金待遇：每小时13-16元，带薪培训<br><br><br>",13,元/小时,月结,朝阳,"01-03 14:55"
52,"2018-02-02 05:31:57",李女士,,,58334953,,,,,,74,"2018-02-02 05:31:57",招聘呼叫中心客服人员,"<br>岗位职责：<br>接听订餐电话，记录顾客相关信息并协助其完成网上点餐。<br>任职资格：<br>1、声音甜美，普通话标准；<br>2、可熟练将信息录入电脑；<br>3、良好的执行力和团队合作精神；<br>4、每周至少保持工作15小时(可做3个月以上人员优先）；<br>5、年龄16周岁以上。<br>工作时间：<br>每日9：00-14:00 17：00-22:00 （2个点位任选）。<br><br>薪金待遇：<br>每小时13-16元，带薪培训<br><br><br>",13,元/小时,月结,朝阳,"01-03 14:55"
53,"2018-02-02 05:32:17",刘女士,,,010-82071328,"135 8158",6949,,,,75,"2018-02-02 05:32:17",人事助理,"<br>在这里，你可以向那些优秀的师哥师姐看齐，向优秀的职场大咖学习，了解他们的奋斗过程，从业精神、拼搏路线，有一天你可以和他们一样成为名企的优秀职业经理人，甚至成为创业大咖，那么一切始于足下<br><br>在这里，你可以提前形成优秀的工作思路，开阔视野<br><br>在这里，你对招聘以及人力资源工作会有系统的了解<br><br>我们需要这样的实习生（大四或研二以上待毕业学生，能够合理安排好自己学校的事情和工作时间，一周必须能到岗3天，切勿三天打鱼，两天晒网）<br><br>1、努力，上进，踏实，肯干，聪明好学<br>2、皮实、阳光开放<br>3、对HR工作有了解，有耐心，自我驱动性强，有一定的人际敏感度<br>4、熟悉WORD,PPT,EXCEL等办公软件，不熟练者公司会培训<br><br><br>",120,元/天,月结,西城,"2017-12-29 15:06"
54,"2018-02-02 05:32:37",贾主管,,,,"133 0130",2310,,,,76,"2018-02-02 05:32:37",硕士应届生实习,<br>法律实习生<br>任职资格：<br>1.本科以上学历，法律系相关专业优先；<br>2.工作时间不固定；<br>3.对知识产权相关法律实务有一定研究或者实践经验，有一定业务能力；<br>4.有志于长期以律师为职业；<br>5.可提供良好的工作平台和机会，薪资面谈<br><br>应聘提示：<br>1.提交电子版本人简历（附照片、应聘职位、教育背景、待遇要求、实习工作经历、薪资要求等）至邮箱<br>2.通知面试时，请携带书面简历前来。<br>3.面试地点：北京市朝阳区东三环北路辛2号迪阳大厦1110<br><br>,100,元/天,日结,朝阳,"2017-12-29 06:08"
55,"2018-02-02 05:32:49",范女士,,,010-53362613,"139 1012",0325,,,,77,"2018-02-02 05:32:49",网络客服,"<br>岗位职责：<br>1、利用在线聊天工具,热情并准确回答顾客问题,引导并促进用户在网上愉快成交；<br>2、及时回复旺旺咨询及店铺、宝贝留言,有问必答；<br>3、负责及时跟踪货品发货时间,及时与客户沟通,提高客户满意度；<br>4、催单,客户回访工作,维护客户关系;整理收集客户反馈,进行客户需求分析；<br><br>任职要求：<br>1、工作细致耐心，有责任心，工作积极主动；<br>2、熟悉网购流程<br>3、打字速度快，电脑基础操作熟练。<br><br>",100,元/天,日结,房山,"2017-12-20 11:44"
56,"2018-02-02 05:33:04",殷先生,,,,"136 6109",7241,,,,78,"2018-02-02 05:33:04",北京素描培训班招文员,<br>招聘文员<br>岗位职责：协助教师做学员管理，文字处理。<br>任职资格：具有一定表达能力<br>工作时间：全天工作<br>&#8203;工作地点：<br>一校区：西城区西直门内大街，地铁西直门站B口<br>二校区：丰台区刘家窑桥东，地铁刘家窑站D口<br>三校区：朝阳区呼家楼，朝阳区地铁呼家楼A口<br>四校区：通州区北苑，地铁八通线北苑站A出<br>五校区：海淀区公，主坟地铁，地铁公，主坟站B口<br><br><br>,3333,元/月,月结,海淀,"2017-12-19 15:48"
57,"2018-02-02 05:33:21",殷先生,,,,"136 6109",7241,,,,79,"2018-02-02 05:33:21","文员处理文案接待招7名 岗位职责：编辑文",<br>文员处理文案接待招7名<br>岗位职责：编辑文案处理工作，接待等<br>任职资格：熟练使用电脑<br>工作时间：全职工作<br>艾美雅美术培训机构办学十五年<br>一校区：西城区西直门内大街，地铁西直门站B口<br>二校区：海淀区公，主坟地铁，地铁公，主坟站B口<br>三校区：朝阳区呼家楼，朝阳区地铁呼家楼A口<br>四校区：通州区北苑，地铁八通线北苑站A出<br>五校区：丰台区刘家窑桥东，地铁刘家窑站D口<br><br>,111,元/天,日结,海淀,"2017-12-19 15:47"
58,"2018-02-02 05:33:35",刘女士,,,,"138 1158",7382,,,,80,"2018-02-02 05:33:35",诚招市场助理,<br>薪资区间（10万—30万/年）<br>岗位职责：<br>任职要求：<br>1.有一到两年以上销售经验者<br>2.普通话标准、思维敏捷、善于沟通<br>3.从事过律所工作或者从事过保险类业务者优先<br>岗位职责：<br>1.了解市场状况<br>2.负责产品的市场渠道开拓与销售<br>3.与客户保持良好沟通实时把握客户需求<br>4.维护和开拓新的销售渠道<br>5.收集客户信息和客户反馈意见<br>6.只要你肯努力月薪过万不是问题！<br>福利待遇：<br>1话务补助、交通补助，提供食宿；<br>2.丰富多样的福利发放；<br>3.带薪培训；<br>4.单位每年至少组织两次旅游或拓展训练；<br>5.个人国内、东南亚游、欧洲游等旅游奖励；<br>6.各种聚会、聚餐不定期举行。<br><br>,5000,元/月,月结,朝阳,"02-02 13:35"
59,"2018-02-02 05:33:48",李女士,,,,"186 0069",4362,,,,81,"2018-02-02 05:33:48",前台销售,<br>岗位职责：<br>1、负责来访客户的接待、咨询，问候新老会员<br>2、负责销售和运营数据的汇集上报工作；<br>3、根据市场营销计划，完成部门销售指标；<br>4、管理维护客户关系以及客户间的长期战略合作计划。<br>5、为客户提供优质热情正能量的服务，根据客户情况为其推荐合适的课程。<br>6、严格执行销售流程，把握潜在客户需求，使其感受到课程价值，完成销售任务。<br>7、收集、整理和录入会员信息，通过个性化沟通方式与会员保持联系，进行二次开发工作。<br>8、积极参与各类市场活动及创意课程，拓展客户资源，并将其积极成功转化为会员。<br>任职资格：<br>1、18-35岁，高中以上学历，男女不限；<br>2、形象阳光，有活力，热爱体育、无不良生活嗜好；<br>3、思维清晰，具有较强的语言表达能力和良好的沟通能力，普通话标准；<br>4、有团队协作精神，善于挑战。<br><br>,8000,元/月,月结,朝阳,"02-01 09:25"
60,"2018-02-02 05:34:05",聂女士,,,,"135 8166",3187,,,,82,"2018-02-02 05:34:05",软件产品行业推广，见到负责人递进资料,<br>底薪2000，单单有提成。<br>1.每月最少跑出10家客户，要出联系人，联系电话，能把资料送到指定客户手中。<br>2.超出10家客户，每多一家加100元<br>3.在要出联系方式的基础上，如果能形成邀约，可以和客户方的职能部门见面沟通，每一家再加200<br>4.在要出联系方式的基础上，如果能形成邀约，可以和客户方的老板见面沟通，每一家再加300<br>5.最终如果能形成订单签约，再加500。<br>有市场推广经验者优先，欢迎对信息化感兴趣的人员加入<br><br>,2000,元/月,月结,海淀,"01-31 15:02"
61,"2018-02-02 05:34:17",邢主管,,,,"139 2003",7069,,,,83,"2018-02-02 05:34:17",青年路大悦城导购员,<br>跨年好工作高薪招聘礼品导购员。<br><br>人员要求：20到35之间形象好，男女不限。<br><br>工作时间安排：{上5休2（倒休）}<br><br>{早班9点到18点}{晚班13点到22点}<br><br>有五险。<br>薪资待遇：4000+提成{多劳多得}<br><br>工作内容：导购精美礼品。节日.生日.情人节各种礼品。<br><br>工作地址：青年路朝阳大悦城Hi百货{统一安排面试}<br>报名电话（微信同步）·<br><br>,4000,元/天,月结,朝阳,"01-31 10:24"
62,"2018-02-02 05:35:26",邢主管,,,,"139 2003",7069,,,,84,"2018-02-02 05:35:26",高薪招聘礼品导购员,<br>高薪招聘礼品导购员。<br><br>人员要求：20到35之间形象好，男女不限。<br><br>工作时间安排：{上5休2（倒休）早班9点到18点}{晚班13点到22点}<br><br>有五险。<br>薪资待遇：4000+提成<br><br>工作地址：青年路朝阳大悦城Hi百货<br>报名电话（微信同步）<br><br>,4200,元/月,月结,朝阳,"01-30 13:56"
63,"2018-02-02 05:35:39",刘海,,,010-88861400,"130 3115",0516,,,,85,"2018-02-02 05:35:39",高级经理,<br>1.国际贸易相关专业，本科以上学历，英语良好者优先；<br>2.快消食品/用品行业跨境购3年以上工作经验，有大型电商方面经验者优先；<br>3.有一定的国际贸易常识，对海关、税务有好的认识和了解；<br>4.有良好的沟通能力，为人诚实、乐观、积极；<br>5.有良好的分析和计划能力，商业敏感度高；<br>6.适应海外出差。工作职责：<br>1.对接直销、玛雅等业务模块相关业务，根据市场需求制定采购策略与计划并实施；<br>2.对商品有效性、销售额和利润进行考核；<br>3.所负责商品市场的分析，并出具相关报告；<br>4.供应商背景调查、审核及采购合同管理。<br><br>,15000,元/月,月结,海淀,"01-25 15:54"
64,"2018-02-02 05:35:51",张老师,,,82533303-898,"173 4658",1303,,,,86,"2018-02-02 05:35:51",市场推广全职+双休+五险一金,<br>岗位职责：<br><br>1、负责北京学校大学市场渠道的拓展和活动开展；<br>2、积极开展调研活动，了解竞争机构大学市场动态；<br>3、大学校园周边及商场周边常规宣传的定期组织和开展；<br>4、根据预算目标制定大学市场推广及活动计划；<br>5、负责与大学生建立友好联系开展各类合作；<br>6、拓展和执行各大学合作活动和大型品牌讲座和小型学术讲座；<br>7、协助主管开展其他各种宣传和招生工作。<br><br>任职资格：<br><br>1、学历：大专及以上学历，市场营销类及相关专业优先；<br>2、知识：熟悉市场营销相关理论，并具有市场经验；<br>3、经验：在校期间参加过校学生会，具有市场销售及推广经验者优先；（1年及以上市场推广经验，具有教育行业、快消、耐消、会销行业市场推广经验者优先；）<br>4、能力：具有较强的组织协调能力、良好的沟通能力、语言表达能力和分析判断能力；<br>5、技能：熟练使用EXCEL，WORD等办公软件；<br>6、素养：具有服务意识、较强的沟通能力和团队协作精神。<br><br>我们为您提供：<br>1、五险一金；<br>2、一对一培训+业技能培训+丰富知识培训；<br>3、员工旅游+员工聚会+不定期活动+拓展培训；<br>4、丰富的企业文化活动，轻松快乐的工作氛围；<br>5、国家法定节假日及带薪年假；<br>6、广阔的发展空间，丰厚的待遇。<br><br><br>,6000,元/月,月结,海淀,"01-24 10:06"
65,"2018-02-02 05:36:04",刘老师,,,,"186 1072",9856,,,,87,"2018-02-02 05:36:04",市场推广,<br>老师每节课时费提成60%，课时费自定。<br>推广经理每课时提成10%，每月课时大于等于200课时，每课时另奖励提成17%，月入6000到20000元。有意向请加微信18610729856随访德<br><br>,6000,元/月,月结,海淀,"01-23 08:43"
66,"2018-02-02 05:36:19",祁小姐,,,,"135 2086",1939,,,,88,"2018-02-02 05:36:19",照片打印机拓店,"<br>照片打印机拓店<br>1.无岗位条件限制，不分男女，不论学历，把我们的照片打印机放进店里就算成绩，就有奖金。<br>2.照片打印机给店里免费使用，店里的顾客消费完之后还可以免费用我们的机器把手机里面的照片打印出来，照片上还有商家的品牌logo和地址电话等广告信息。客户也获得了增值服务，商家也免费宣传了。 40元/台，每天至少可以推5家不是问题。只要打印机进到店里面就马上结款。<br><br>",200,元/天,日结,大兴,"01-22 12:05"
67,"2018-02-02 05:36:30",张老师,,,010-82461456,,,,,,89,"2018-02-02 05:36:30",直聘软件销售精英（全职）,"<br>一、工作职责：<br>1、负责搜集新客户的资料并进行沟通，开发新客户；<br>2、与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br>3、维护老客户的业务，挖掘客户的最大潜力；<br>4、定期与合作客户进行沟通，建立良好的长期合作关系。<br>二、任职资格：<br>1、25-40岁，口齿清晰，普通话流利，语音富有感染力；<br>2、对销售工作有较高的热情；关注行业信息，把握市场动向、及时反馈用户信息； <br>3、具备较强的学习能力和优秀的沟通能力；制定销售计划和销售方案 <br>4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br>5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有销售工作经验,熟悉北京市场做过教育装备行业销售工作者优先<br>三、薪酬福利： <br>1、 基本薪资+提成+餐补+话补+交通补等 <br>2、 正常缴纳五险<br><br><br>",5000,元/月,日结,海淀,"01-22 09:47"
68,"2018-02-02 05:36:49",迈女士,,,,"135 8158",2609,,,,90,"2018-02-02 02:25:22",资深销售顾问,,,,,,
69,"2018-02-02 05:37:07",朱布斯刚,,,,"188 1887",9500,,,,91,"2018-02-02 05:37:07","业务员 推广员 跟单员",<br>深圳市咕唂信息技术有限公司拥有一支资深设计师与新锐设计师结合的视觉设计团队，目前公司设计人员已在70位+，富有青春朝气，勇于突破，并能保持冷静客观的思维，尊重传统，多年的设计经验使我们洞悉市场积极了解客户和市场需求。<br><br>深圳市咕唂信息技术有限公司主营业务：<br><br>平面广告设计、LOGO设计、包装设计、画册设计、海报设计、卡片设计以及线上电商平台的店铺装修、宝贝描述设计等等<br><br>公司为拓展业务量，需招15-20名兼职网络业务员，有无经验均可，而且推广平台多（如：淘宝网、京东网等电商平台的卖家均是我们的潜在客户需要您去发掘，猪八戒网、一品威客、各大兼职网站与设计网站等）回报高<br><br>【工作内容】：通过各种渠道寻找设计需求业务，并协助跟单直至完结；<br><br>【关于薪酬】：业务提成在每单的10%~15%，通过审核后将会给您一个详细的报价，与客户交易完成后我公司会在72小时内向您支付您所得的佣金，绝不拖欠；<br><br>【工作要求】：男女不限，有无推广经验均可，在校学生也可，乐观积极，能服从安排，有较强的责任心，至少能做半个月以上，工作时间及地点您可自由安排有意者<br><br>可联系平台预留信息，我们将在最快的时间回复您！?<br><br>,200,元/天,日结,东城,"01-16 18:16"
70,"2018-02-02 05:37:24",朱布斯刚,,,,"188 1887",9500,,,,92,"2018-02-02 05:37:24",业务员/推广员,<br>深圳市咕唂信息技术有限公司拥有一支资深设计师与新锐设计师结合的视觉设计团队，目前公司设计人员已在70位+，富有青春朝气，勇于突破，并能保持冷静客观的思维，尊重传统，多年的设计经验使我们洞悉市场积极了解客户和市场需求。<br>深圳市咕唂信息技术有限公司主营业务：<br>平面广告设计、LOGO设计、包装设计、画册设计、海报设计、卡片设计以及线上电商平台的店铺装修、宝贝描述设计等等<br>公司为拓展业务量，需招15-20名兼职网络业务员，有无经验均可，而且推广平台多（如：淘宝网、京东网等电商平台的卖家均是我们的潜在客户需要您去发掘，猪八戒网、一品威客、各大兼职网站与设计网站等）回报高<br>【工作内容】：通过各种渠道寻找设计需求业务，并协助跟单直至完结；<br>【关于薪酬】：业务提成在每单的10%~15%，通过审核后将会给您一个详细的报价，与客户交易完成后我公司会在72小时内向您支付您所得的佣金，绝不拖欠；<br>【工作要求】：男女不限，有无推广经验均可，在校学生也可，乐观积极，能服从安排，有较强的责任心，至少能做半个月以上，工作时间及地点您可自由安排有意者<br>可联系平台预留信息，我们将在最快的时间回复您！<br><br>,500,元/次,周结,海淀,"01-15 23:29"
71,"2018-02-02 05:37:40",刘老师,,,,"186 1249",3364,,,,93,"2018-02-02 05:37:40",市场专员,"<br>工作职责：<br>1、积极开发客户资源，招生； <br><br><br>",120,元/天,日结,大兴,"01-06 18:45"
72,"2018-02-02 05:37:51",宋老师,,,,"151 1003",8857,,,,94,"2018-02-02 05:37:51",课程销售顾问,<br>科技类招生，按成功报名提成，提成丰厚。有能力你就来。<br><br>,200,元/天,日结,大兴,"01-06 18:45"
73,"2018-02-02 05:38:11",王老师,,,,"182 1059",1179,,,,95,"2018-02-02 05:38:11",大学生兼职,"<br>老师带队，去崇文门周边孩子比较多的地方（如：公园、小学门口、大型游乐场所、少年宫等），给家长介绍睿丁英语的课程，发放环保袋、单页、以及小礼品等，让家长登记信息，以便约家长带孩子上免费试听课。<br>1、年龄18岁-35岁即可，女生优先，身高160cm以上。有亲和力。有责任心，有团队精神，有吃苦耐劳精神。<br>2、普通话流利标准，性格活泼开朗，不善言辞内向的请绕行。<br>3、多劳多得，绩效提成。<br>4、形象好,服从安排,积极主动,认真负责,活泼开朗,吃苦耐劳<br><br><br>特殊要求: 普通话熟练,沟通能力强,身份不限,身高不限,18-35岁<br><br>",150,元/天,周结,东城,"01-03 10:00"
74,"2018-02-02 05:38:31",继民,,,,"158 2019",2372,,,,96,"2018-02-02 05:38:31",行动创造可能,<br>淘宝店校区代理，主要负责所在校区宣传推广工作，凡是所负责的校区的同学在本店成功消费均可获得高额提成，更有机会获得2万元奖励；每个校区只招一名代理，行动创造可能！<br><br>,200,元/天,日结,海淀,"01-01 15:05"
75,"2018-02-02 05:38:48",范女士,,,010-53362613,,,,,,97,"2018-02-02 05:38:48",房山区招坐班电话销售,"<br>销售公司研发的摄影预约管理系统。<br>1、电话销售（兼职、全职均可）<br>岗位职责：<br>1、 通过电话销售的模式，开发新客户，维护、巩固及拓展老客户；<br>2、 热情解答客户咨询，并为客户提供优质的服务，维护公司形象；<br>3、 说细记录客户信息，并及时把相关信息反馈给主管领导；<br>4、 认真执行公司的各种销售政策、制度和规范，按程序办事。<br> <br> 任职要求：<br>1、 大专制大三、本科制大四在校学生；<br>2、 具备良好的销售意识和电话沟通技巧，普通话流利；<br>3、 富有开拓精神和良好的团队合作意识，有很强的学习和沟通能力，良好的协调能力、应变能力和解决问题的能力；<br>4、 积极热情、敬业爱岗、心理素质佳、较强的抗压能力。 <br><br>工作时间 早9晚6<br>在公司坐班，电销职位，业绩优秀者电话约好客户后，可与客户面谈项目<br><br>有过程提成，加一个微信，客户有回复5元，加上好友没回复2.5元，约一个试用20元，约一个面谈20元，成一单200元，目前每人日均工资200元左右<br><br>",150,元/天,日结,房山,"2017-12-20 11:44"
76,"2018-02-02 05:39:09",熊芬,,,,"131 2309",0815,,,,98,"2018-02-02 05:39:09",兴业银行兴e付二维码支付产品营销,"<br>全国招兼职营销经理，计件每户30元。工作任务：拓展有营业执照的企业或商户，适用全国各区域的；通过微信公众号“网金电子商务”，“在线提交”申请材料，兴业银行将介入后续相关工作。记得在线申请时填上营销人员姓名及电话号码，后台收到核实数据，按户数*30元核发工资，可每日结算，可微信红包或直接转账银行卡。兴业银行“兴e付”二维码支付，适用企业或商户用于收款，支持消费者信用卡绑定微信或支付宝后扫码支付，完美替代传统POS机，银行产品值得放心、实用、易上手，目标客群广。请通过关注微信公众号“网金电子商务”，了解产品后再报名参加兼职岗位。本公司为兴业银行授权合作渠道运营商，欢迎广大有志之士加盟，可兼职营销日结，也可长期合作，商户达10户更享按交易量发放奖金。 <br><br><br>",30,元/件,日结,海淀,"2017-12-17 11:21"
77,"2018-02-02 05:39:31",招募部,,,84060177-331,,,,,,99,"2018-02-02 05:39:31",7-11便利店西直门店招聘兼职,"<br>应聘要求：白班年龄18-35岁、夜班可放宽至45岁<br>高中及以上学历<br>身体健康，能适应快节奏工作<br><br>工作地点：<br>西直门外大街店二分店：西城区德宝新园丁20号1层20-4【近公交111路“西直门外”站】<br>工作内容：收银及刷卡、订货、开具发票、接待顾客、销售、<br>食品制作、接货、验货、搬运商品、陈列商品、清扫等店内工作<br><br>薪 酬：<br>社会人员：22元/小时<br>在校学生：16元/小时<br><br>工作时间：<br>白班：每天工作3-4小时，7:00-22:00时段内安排，周一至周五至少到岗工作3天<br>夜班：22:00-7:00，一周3次。<br>能长期（3-6个月）兼职人员优先聘用！<br>请应聘者务必携带以下证件：<br>身份证原件及复印件1份；毕业证（在校学生持学生证）原件及复印件1份<br>面试时间：周一至周五，下午13:30-16:30<br>面试地址：北京市东城区东直门内大街5号<br>乘车路线：公交：乘24.117.106.107.635 路东直门内站下车<br>地铁：乘2号线东直门站下车A口向西100米路北<br><br>",22,元/小时,半月结,西城,"02-02 10:12"
78,"2018-02-02 05:39:49",招募部,,,84060177-331,,,,,,100,"2018-02-02 05:39:49",7-ELEVEn便利店招聘夜班店员,"<br>任职要求：<br>应聘要求：年龄18-40岁<br>高中及以上学历（可提供毕业证）<br>适应快节奏高强度工作，热爱连锁零售行业，适应长期夜班工作<br><br>工作地点：<br>西直门外大街二分店：西城区德宝新园丁20号1层20-4【近公交“111路”西直门外站】<br>回龙观西大街店：回龙观西大街118号【近地铁13号线“龙泽”站】<br>高碑店一号店：高碑店乡八里庄村陈家林甲2号A座一层【近地铁1号线“四惠东”站】<br><br>工作内容：负责直营店内收银及刷卡、订货、开具发票、接待顾客、<br>销售、食品制作、接货、验货、搬运商品、陈列商品、清扫等店内工作<br>工作时间：周休两日；21:00-次日7：30<br><br>待遇：5000元左右（另：年底绩效奖金；公司颁发的额外奖励）；<br>福利：依照国家规定缴纳社会保险；<br>提供带薪年假及其他政策性休假；<br>带薪病假；<br>每年免费体检；<br>员工活动；<br>季节性补贴。<br><br>咨询时间：周一至周五上午9:30-12:30，下午13:30-18:00。<br>面试时间：周一至周五，下午13:30-16:30<br>请应聘者务必携带以下证件：身份证原件及复印件1份；毕业证（在校学生持学生证）原件及复印件1份；<br>面试地址：北京市东城区东直门内大街5号<br>乘车路线：公交：乘24.117.106.107.635 路东直门内站下车<br>地铁：乘2号线东直门站下车A口向西100米路北<br><br>",5000,元/月,月结,朝阳,"02-02 10:12"