business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27125,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
425971,145736,"2020-09-27 02:44:34","Victor Franqui Insurance",,vfins@hotmail.com,"(718) 388-6108","146 Havemeyer St",Brooklyn,NY,11211,"146 Havemeyer St,Brooklyn,NY 11211","Cooperative Associations, Auto Insurance, Business & Commercial Insurance, Condominiums, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.7119,-73.95749,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (718) 388-6634",,"all major credit cards, insurance",,"Franqui Victor Ins",,,,,,,,,,
1044317,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1072299,340547,"2020-09-27 03:03:45","Leib Insurance Agency",,lspaulding@leibinsurance.com,"(508) 792-0411","537 Park Ave",Worcester,MA,01603,"537 Park Ave,Worcester,MA 01603","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Notaries Public, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,42.25109,-71.82948,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:00 pm","Phone: (508) 831-3675 Phone: (508) 791-0452 Phone: (508) 792-0003 Fax: (508) 792-0003",,,,"Care Insurance",,"Specialties: Personal Watercraft, Workers Compensation, Fire Damage, Wave Runners, Pwc, Apartments, Trucks, Jet Skis, Flats",,,,,,,,
1084127,343465,"2020-09-27 03:04:02","Fishtown Auto Tags",http://www.fishtownautotags.com,moreinfo@fishtownautotags.com,"(215) 240-1565","2401 E York St",Philadelphia,PA,19125,"2401 E York St,Philadelphia,PA 19125","Tags-Vehicle, Auto Insurance, Boat & Marine Insurance, Identification Card Service, Insurance, License Services, Motorcycle Insurance, Notaries Public, Recreational Vehicle Insurance, Truck Insurance, Vehicle License & Registration",,,,39.97824,-75.12447,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (215) 423-4820 Fax: (215) 240-1536",,check,,"Fishtown Auto Tags LLC",http://www.fishtownautotags.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1088151,344415,"2020-09-27 03:04:07","Ysidro F Cota Insurance Agency",http://insurance-companies-usa.com/Item/28374/Ysidro-F-Cota-Insurance-Agency,,"(619) 477-3100","2005 Highland Ave Ste 4","National City",CA,91950,"2005 Highland Ave Ste 4,National City,CA 91950","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,32.66767,-117.09429,,,,,,,,,"Cota Ysidro",http://insurance-companies-usa.com/Item/28374/Ysidro-F-Cota-Insurance-Agency,,,,,,,,,
1095980,346304,"2020-09-27 03:04:21","Transport Systems Insurance LLC",http://www.tsimississippi.com,,"(601) 922-7489","6055 Highway 18 W",Jackson,MS,39209,"6055 Highway 18 W,Jackson,MS 39209","Truck Insurance, Notaries Public, Permit Service-Transportation, Truck Permit Service",,,,32.26981,-90.28756,,,"TSI, LLC has been the 1 insurance agency for truckers since 1959. We handle large truck insurance as well as truck permits. We specialize in individual trucking insurance as well as corporate accounts. ELD is now available, also.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.tsimississippi.com,,,,,,,,,
1105470,348628,"2020-09-27 03:04:27","Noble Insurance Agency",http://www.farmers.com,gotz@aol.com,"(562) 426-6350","3520 Long Beach Blvd Ste 222","Long Beach",CA,90807,"3520 Long Beach Blvd Ste 222,Long Beach,CA 90807","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Truck Insurance, Workers Compensation & Disability Insurance",,,,33.82077,-118.18892,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (562) 426-0491",,,,"Austin Insurance Agency","http://www.farmers.com http://nobleinsurance.com",,,,,,,,,
1108090,349316,"2020-09-27 03:04:32","Terrence Burney Insurance",http://nationwide.com,terrence0097@aol.com,"(469) 206-0728","9550 Forest Ln Ste 500",Dallas,TX,75243,"9550 Forest Ln Ste 500,Dallas,TX 75243","Life Insurance, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Truck Insurance",,,,32.90792,-96.7275,,"Meeting ALL your insurance needs!.",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (972) 358-7506",,"amex, discover, visa, mastercard",,,http://nationwide.com,,,,,,,,,
1111698,350206,"2020-09-27 03:04:43","Boyd Willie Insurance Agency-Farmers Insurance Group",http://www.farmers.com,,"(559) 224-2441","1458 W Shaw Ave",Fresno,CA,93711,"1458 W Shaw Ave,Fresno,CA 93711","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,36.80856,-119.81877,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,"Willie Boyd Insurance",http://www.farmers.com,,,,,,,,,
1118541,351860,"2020-09-27 03:04:49","Roberta Shapiro Insurance",http://www.consumerscoverage.com,Consumers@verizon.net,"(718) 651-4436","7512 Roosevelt Ave","Jackson Heights",NY,11372,"7512 Roosevelt Ave,Jackson Heights,NY 11372","Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Notaries Public, Truck Insurance",,,,40.74692,-73.89032,,,,M-SA,"Phone: (718) 478-6091",,,,,http://www.consumerscoverage.com,"Specialties: Insurance Law, Compensation, Construction, Consumer",,,,,,,,
1120769,352417,"2020-09-27 03:04:59","Prospector Insurance Agency",http://www.prospectorinsurance.net,csgibson@directcon.net,"(530) 677-0415","3300 Coach Ln Ste D4","Shingle Springs",CA,95682,"3300 Coach Ln Ste D4,Shingle Springs,CA 95682","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Notaries Public, Recreational Vehicle Insurance, Truck Insurance",,,,38.65813,-120.97336,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (530) 387-4022 Phone: (209) 677-0415",,"discover, master card, visa, all major credit cards",,,http://www.prospectorinsurance.net,,,,,,,,,
1125928,353671,"2020-09-27 03:05:08","Fleming Terry Insurance",http://farmers.com,,"(310) 541-8815","910 Silver Spur Rd","Rolling Hills Estates",CA,90274,"910 Silver Spur Rd,Rolling Hills Estates,CA 90274","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,33.77021,-118.36625,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 265-7713",,,,"Fleming, Terry Farmers Insurance",http://farmers.com,,,,,,,,,
1131473,355002,"2020-09-27 03:05:26","B & J Insurance",http://www.bandjins.com,dave@bandj.insure,"(414) 914-2749","4234 N 76th St",Milwaukee,WI,53222,"4234 N 76th St,Milwaukee,WI 53222","Auto Insurance, Agriculture Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,43.09452,-88.00698,,,"ATTENTION REVOKED OR SUSPENDED DRIVERS!! GET YOUR LICENSE BACK TODAY!!! WITH OUR SR-22 FILING * Too Many violations - We Don?t Care * Too Many Accidents - We Don?t Care * Too Young or Too Old - We Don?t Care * Insurance Cancelled - We Don?t Care * Poor Health or Credit - We Don?t Care Call Us Before You Buy - We?ll find you the best coverage at the lowest rates. *Monthly Payments* **Hours of Operation:** Open Evenings (Mon-Fri) 8:30am to 7pm","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.bandjins.com http://progressive.com http://2bandjins.com",,,,,,,,,
16635405,2266727,"2020-09-27 06:10:51","Asset Labor",,,"(210) 223-3160","1409 E Commerce St","San Antonio",TX,78205,"1409 E Commerce St,San Antonio,TX 78205","Truck Insurance, Delivery Service, Employment Consultants, Employment Contractors, Employment Opportunities, Freight Forwarding, Insurance, Moving Services-Labor & Materials, Recycling Centers, Rubbish Removal, Shipping Services",,,,29.42094,-98.47421,,,"Recycling, Moving, Hauling, Delivery, Insurance","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, insurance",,,,,,,,,,,,
17120107,2410517,"2020-09-27 06:24:48","California Freight Logistic",,,"(323) 546-4039","5530 Corbin Ave",Tarzana,CA,91356,"5530 Corbin Ave,Tarzana,CA 91356","Trucking Transportation Brokers, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Truck Insurance, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,34.171703,-118.56222,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,,,,,,,,,,,,,
17156139,2426576,"2020-09-27 06:26:32","BTP Insurance Services",http://www.btpinsurance.com,betty@btpinsuranceservices.com,"(956) 728-8040","201 W Hillside Rd Ste 14",Laredo,TX,78041,"201 W Hillside Rd Ste 14,Laredo,TX 78041","Group Insurance, Business & Commercial Insurance, Health Insurance, Insurance, Liability & Malpractice Insurance, Transportation Consultants, Transportation Services, Truck Insurance",,,A+,27.54627,-99.49597,,,"*Bertha Trevino Pena, Insurance Agent. Lang:English & Spanish","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 1:00 pm",,,,,,http://www.btpinsurance.com,,,,,,,,,
17204542,2448152,"2020-09-27 06:28:47","50 Dollar DOT Physical Exam",http://www.drarmanghods.com,,"(909) 235-6621","124 E F Street Ste 14",Ontario,CA,91764,"124 E F Street Ste 14,Ontario,CA 91764","Chiropractors & Chiropractic Services, Clinics, Physicians & Surgeons, Pain Management, Shipping Services, Transportation Providers, Transportation Services, Truck Insurance",,,,34.0691,-117.64988,https://i1.ypcdn.com/blob/3cc67f7b66a1fc16f04d25de5d91f74c154466f5_100x100_crop.jpg?adceb05,"DOT PHYSICAL EXAMS for only $35","Get low pricing and great service with your next DOT Physical Exam at our Driver Helpful clinic conveniently located on East F Street in Ontario, California. For more than a decade, our doctors have treated thousands of patients and their families for their personal injury. Our board certified physicians are well experienced and know the med-legal system. Whether at home or play, injuries happen. While some cause short term pain and discomfort, others can have severe, detrimental impact on ones life.What is a Driver Helpful DOT Physical? Helping drivers and motor carriers is what we do. Drivers with certain medical conditions need a medical examiner who not only knows the medical requirements, but who is interested in helping the driver maintain their livelihood. At the same time, our driving status determination provides the safety aspects that motor carriers expect and require. Need your CDL Physical Exam Today? We know your time is valuable! Same Day Appointments are routine, just give us a call! No Waiting! We are committed to getting you back on the road in no time. Worried About Passing Your CDL Physical Exam? We know how important it is that you continue your livelihood as a commercial driver. We will take the extra steps necessary to keep you on the road. With his extensive knowledge of the medical guidelines, Dr. Ghods and our physician team will steer you through the DOT physical exam requirements so you can Keep on Trucking. Not sure if your medical condition will affect your driving status? Just give us a call before your appointment. We are here to answer your questions. Whether you are just traveling thru Ontario, California or one of our local drivers. We are here to serve you!Keep our Contact Information at your fingertip! Download the Free Team CME Mobile Driver App for Iphone and Android devices and save our office as your DOT Medical Examiner so you can contact us with a touch of your fingertip.","Mon: 9:30 am - 6:00 pm Wed: 9:30 am - 6:00 pm Fri: 9:30 am - 6:00 pm",,,"master card, visa, cash, amex",,,http://www.drarmanghods.com,,,,,,,,,
19322978,2801824,"2020-09-27 07:03:57","Carr Nissan",http://www.carrnissan.com,kdettwiller@carrauto.com,"(503) 305-4890","3855 SW Cedar Hills Blvd",Beaverton,OR,97005,"3855 SW Cedar Hills Blvd,Beaverton,OR 97005","Glass-Auto, Plate, Window, Etc, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Insurance, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Alarms & Security Systems, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Cruise Control Equipment, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Locator Service, Automobile Machine Shop, Automobile Machine Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Automobile Sunroofs, Automobile Upholstery Cleaning, Automotive Alternators & Generators, Automotive Heaters, Brake Repair, Brake Service Equipment, Clutches, Diesel Engines, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Automobile, Plate, Window, Etc-Manufacturers, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Starters Engine, Tire Dealers, Transmissions-Truck & Tractor, Truck Accessories, Truck Air Conditioning Equipment, Truck Body Repair & Painting, Truck Brokers, Truck Equipment & Parts, Truck Insurance, Truck Painting & Lettering, Truck Service & Repair, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Used Car Dealers, Used Truck Dealers, Van & Truck Accessories, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",4,"47 Reviews",A+,45.49181,-122.81173,https://i3.ypcdn.com/blob/eb88b41eac9d1989b0ee556d09d430bb6d63e7eb_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 8:30 am - 9:00 pm Sun: 10:00 am - 8:00 pm","Phone: (503) 643-8676 Fax: (503) 626-4783",,"discover, visa, amex, debit, diners club, mastercard",,,http://www.carrnissan.com,,currieb2050286814,04/30/2012,one,"Disappointed by the service department for the last time today, we will never do any business with you in the future. Time and time again we have been misled, taken advantage of and had to wait for extended lengths of time for service. Feel like the only business being catered to is sales. Not today we are DONE, assistant service manager told me one thing and then when we arrived would not honor our coupon/agreed price for major service.",Krisb007,11/26/2011,one,"Set up deal over phone. Made it very clear I didnt want to drive 4 HOURS to get there unless we had a solid deal made. Sure enough when I get there all of a sudden """"oh we cant do this"""". Worst part was I was paying cash so they couldnt even blame their lies on my credit score. They tried to stiff me for $3000 more after I spent have the day driving in. BAD BUSINESS!!!! Dont beleive anything they tell you on the phone. They are just playing the old game of trying to get you in the door so they can hard up sell you so they can squeeze every penny out of you. If they would have told me the real price up front I probably would have still bought the truck, but I dont deal with liars. Their are good dealers out there who dont do this. Do your research ahead of time and find one. My advise is dont shop here."
20190392,3016910,"2020-09-27 07:25:32","Universa Trucker Insurance",http://www.universainsurance.com,,"(888) 870-5871","5010 Jason Dr",Southampton,PA,18966,"5010 Jason Dr,Southampton,PA 18966","Trucking, Truck Insurance",,,,40.190212,-75.006,,,"Trucking insurance for all industries across the east coast. Primary liability, physical damage, and cargo.","Mon - Sun: Open 24 Hours",,,,,,http://www.universainsurance.com,,,,,,,,,
20202741,3022717,"2020-09-27 07:25:50","Interstar Express",http://www.interstarcarriers.com,intellcarrierservices@gmail.com,"(813) 805-8572","1719 W Sligh Ave",Tampa,FL,33604,"1719 W Sligh Ave,Tampa,FL 33604","Truck Permit Service, Truck Insurance, Truck Service & Repair, Trucking",,,,28.01102,-82.47729,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (813) 369-5256",,insurance,,,http://www.interstarcarriers.com,,,,,,,,,
20247294,3043783,"2020-09-27 07:27:35","Border Trucking Compliance",,maria@bordertruckingcompliance.com,"(915) 838-1080","2503 E Yandell Dr Ste C","El Paso",TX,79925,"2503 E Yandell Dr Ste C,El Paso,TX 79925","Trucking, Business Coaches & Consultants, Business Management, Shipping Services, Truck Insurance, Truck Permit Service, Trucking-Motor Freight",,,,31.77948,-106.46602,,,"*Transportation Permit Specialists *Tramite de Permisos para Transporte ASSOCIATION DOT SSR ICC IFTA C-TPAT","Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
20305188,3071489,"2020-09-27 07:31:05","J.E.B. Insurance Services, LLC",http://www.jebinsurance.com,sales@JebInsurance.com,"(888) 225-2258",,Jacksonville,FL,32241,"Jacksonville,FL 32241","Trucking-Motor Freight, Insurance, Truck Insurance, Trucking",5,"1 Review",,,,,"We have you covered for the long-haul.","Commercial Truck Insurance","Mon - Fri: 9:00 am - 5:00 pm","Call Us Anytime: (904) 352-1803",,"all major credit cards, check, debit, financing available, paypal",,,"Main Website",,"YPMobile User",03/22/2013,five,,,,,