business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1928,614,"2020-09-27 02:30:36","International Seals LLC",http://www.internationalseals.com,sales@internationalseals.com,"(317) 219-3113","13890 Bruddy Dr",Fishers,IN,46038,"13890 Bruddy Dr,Fishers,IN 46038","Seals-O-Ring, Rubber Products, Rubber Products-Molded, Seals-Oil, Grease, Etc",,,,39.99033,-85.99682,https://i3.ypcdn.com/blob/16e1c765c4580ce10b3f56a223ae680cf4af148c_100x100_crop.jpg?efea793,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Local: (317) 219-3113 Toll Free: (866) 467-3257",,"visa, master card, amex, debit, paypal, cash, financing available, check",,,"Sealing the Needs of Indusry",,,,,,,,,
2203,724,"2020-09-27 02:30:37","North American Seal & Supply Inc",http://www.northamericanseal.com,sales@northamericanseal.com,"(800) 860-6210","26820 Fargo Ave",Bedford,OH,44146,"26820 Fargo Ave,Bedford,OH 44146","Seals-O-Ring, Automobile Parts & Supplies, Belting & Supplies, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Rubber Products, Seals-Hermetic-Manufacturers & Distributors, Seals-Oil, Grease, Etc",,,,41.41783,-81.4898,,,"North American Seal and Supply is a distributor/fabricator of rubber products, plastic products, and other specialty items. Our relationship with leading manufacturers and our knowledgeable, dedicated service team combine to offer you solutions for your most demanding applications.Our product line is comprehensive, but our capabilities do not end there. If you have a unique application that requires something unusual, challenge us with your requirements, finding innovative solutions and custom fabrications separate us from the pack.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,http://www.northamericanseal.com,,,,,,,,,
3536,1188,"2020-09-27 02:30:38","fred's rubber stamp shop",,,"(906) 228-3222","519 N Lakeshore Blvd",Marquette,MI,49855,"519 N Lakeshore Blvd,Marquette,MI 49855","Rubber Products, Embossing, Laminations, Plastic, Paper, Etc, Packaging Service, Rubber & Plastic Stamps, Rubber Products-Manufacturers, Shipping Services, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,46.5478,-87.38017,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, check, cash, travelers checks, mastercard",,"Fred's Rubber Stamp Shop",,"Wheelchair Accessible: Yes Specialties: Cargo & Freight",,,,,,,,
3820,1292,"2020-09-27 02:30:38","A & A Hydraulic Repair",http://www.anahydraulicrepairco.com,bernie@hydraulicparts.com,"(216) 930-0267","5301 W 161st St",Brookpark,OH,44142,"5301 W 161st St,Brookpark,OH 44142","Cylinders Testing, Repairing & Rebuilding, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Material Handling Equipment, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc",,,A,41.41393,-81.81094,,,"A&A Hydraulic Repair Company. Hydraulic, Hydraulic Jack, Hydraulic Repair, Hydraulic Kit, Hydraulic Service, Jack Repair, Cylinder Repair, Valve Repair, Hydraulic Press, Hydraulic Press Repair, Repair Kit, Service Kit, Blackhawk Jack, Blackhawk Jack Repair, Enerpac Repair, Enerpac Parts, Enerpac Service, Enerpac Repair Kit, Enerpac Cylinder Repair, Enerpac Pump Repair, Power Team, Power Team Repair, Power Team Parts, Power Team Service, Power Team Cylinder Repair, Power Team Pump Repair, Greenlee Repair, Greenlee Parts, Pallet Truck Parts, Pallet Truck Repair, Simplex Parts, Simplex Repair, Simplex Repair Kit, Simplex Jack Repair, Cylinder Repair, Pump Repair, Valve Repair, Vickers Repair, Denison Repair, Racine Repair, Vacuum Pump Repair, Robinair Parts, Corghi Tire Machine, Corghi Parts, Lincoln Jack Parts, Lincoln Jack Repair, Lincoln Jack Repair Kits, Transmission Jack, Floor Jack, Bottle Jack, Lube Equipment, Lube Parts, Lube Repair, Lincoln Lube, Oil Pumps, Grease Pumps, Industrial Hydraulics, High Pressure Hydraulics, Battery Charger Parts, Meyer, Snow Plow Parts, Mechanical Jack Parts, Duff Norton, Material Handling Equipment, Gardner Bender, Pipe Benders, Sewer Cleaners, Snap On Jacks, Hein Werner Parts, Hein Werner Jacks, Load Cells, Load Cell Repair, Hytec Parts, Hytec Repair, Welder Repair, Welder Parts","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.anahydraulicrepairco.com http://www.hydraulicparts.com",,,,,,,,,
3880,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
4020,1340,"2020-09-27 02:30:38","Pro Hydraulic & Machine",http://www.prohydraulic.com,prohyd@qwestoffice.net,"(720) 316-7238","7317 W 118th Pl",Broomfield,CO,80020,"7317 W 118th Pl,Broomfield,CO 80020","Hydraulic Equipment Repair, Agricultural Seeding & Spraying, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farming Service, Grain Elevators, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Machine Shops, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc, Water Well Plugging & Abandonment Service",,,,39.91071,-105.07936,https://i3.ypcdn.com/blob/d65d0f42eff9f998502c1bbd9a547bc98fe0aa67_100x100_crop.jpg?efea793,"Getting You Back in Business Keeps Us in Business!","Pro Hydraulic and Machine is your complete, one-stop-shop professional hydraulic and cylinder repair and service center. Since 1992, our reputation has grown as we've expanded our service to include heavy mining equipment and factory machinery. We have a reputation for servicing equipment from all types of industries - from heavy mining and oil field equipment, to small cylinders on lift gates. Our skilled craftsmen are dedicated to giving you quick, quality repairs to get you back in service as soon as possible. Call us today to repair your hydraulic cylinders and pumps so you can avoid the costly expense of new replacements!","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://www.prohydraulic.com,,,,,,,,,
4276,1432,"2020-09-27 02:30:39","Barbin Sealcoating L.L.C.",,Ryan73Barbin@gmail.com,"(603) 509-0523","43 Franklin Hts",Rochester,NH,03867,"43 Franklin Hts,Rochester,NH 03867","Home Improvements, Asphalt Paving & Sealcoating, Driveway Contractors, Rubber Products, Seals-Oil, Grease, Etc",5,"2 Reviews",A+,43.30647,-70.95747,https://i4.ypcdn.com/blob/5dd6523e0a6def1585d079b454f534f59c457133_100x100_crop.jpg?efea793,"Being sealed by BARBIN, is being sealed by the BEST!","Barbin Sealcoating L.L.C. is a local company, with ties to the? communities in southern N.H. With our work being head and shoulders above the rest, we strive to make each customer feel like our only one! Make sure you make the right choice and pick a company that will put you first! And? remember? ""Being sealed by BARBIN, is being sealed by the BEST!""?","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,"check, financing available, master card, amex, discover, visa",,,,,"Katlyn M.",07/18/2012,five,"I had Barbin sealcoating L.L.C. do my driveway after haveing two others give me a price, Barbin wasn't the cheepest but this work was awsome!!!!!! Ryan did everything we asked him to do and was just the most pleasent person to deal with. He did mine and my mother and my aunt's driveways and they insisted that I write a reveiw! Ryan dosen't lie when he says being sealed by barbin is being sealed by the best, He really is the best hands down!",josh.olson.908132,07/18/2012,five,"Barbin sealcoating is by far the best company i've ever done business with! Ryan went above and beyond to give me just wanted. He gave me a really fair price and was happy to do the work! He and one other guy did a job that three years ago took four guys from another company! I can't stop saying good things about this company and if they do yours I think you'll have great things to say too!!!!!!"
5041,1721,"2020-09-27 02:30:39","George's C. Upholstery Supplies",,,"(323) 846-9795","4705 S Vermont Ave","Los Angeles",CA,90037,"4705 S Vermont Ave,Los Angeles,CA 90037","Cotton, Foam & Sponge Rubber, Nails & Tacks, Springs-Coil, Flat, Precision, Etc, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,34.00034,-118.2919,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (323) 231-3686",,"amex, discover, master card, visa",,,,,,,,,,,,
5215,1787,"2020-09-27 02:30:39","Royal Gasket",http://royalgasket.com,,"(562) 634-4051","15123 Colorado Ave",Paramount,CA,90723,"15123 Colorado Ave,Paramount,CA 90723","Bottle Caps & Seals, Foam & Sponge Rubber, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Molds-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Extruders, Plastics-Molders, Plastics-Raw Materials-Colorants, Compounds, Liquids, Powders, Resins, Etc, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plastics-Vacuum & Pressure Forming-Manufacturers, Rubber Products-Manufacturers, Rubber Products-Molded, Sealing Compounds, Seals-Hermetic-Manufacturers & Distributors, Seals-O-Ring, Seals-Oil, Grease, Etc, Silicones",5,"1 Review",,33.89567,-118.16184,,,,,"Orange County, Califonria (Manufacturing Facility): (714) 279-0600",,,,,http://royalgasket.com,"Wheelchair Accessible: Yes","Kevin C.",05/10/2014,five,"Royal Gasket, Inc. is the former Bentley Mfg. Co., Inc. Same ownership, quality, location, and telephone number for 65 years, Royal Gasket is the global leader in ""Innovative Sealing Technology"". Call (562) 634-4051 www.royalgasket.com",,,,
5281,1808,"2020-09-27 02:30:39","McMasters Koss Co",http://www.mcmasterskoss.com,martykoss@mcmasterskoss.com,"(248) 549-1414","4224 Normandy Ct","Royal Oak",MI,48073,"4224 Normandy Ct,Royal Oak,MI 48073","Gaskets, Automobile Parts & Supplies, Rubber Products, Rubber Products-Molded, Seals-Hermetic-Manufacturers & Distributors, Seals-O-Ring, Seals-Oil, Grease, Etc",,,,42.52586,-83.18033,,,"* Just in Time Delivery (JIT) * EDI * Bar Code Labels * On-site Vendor-Managed Inventory (VMI) * Automated Ordering * Product Batch Control * Motion Industries","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 548-0089",,,,,http://www.mcmasterskoss.com,,,,,,,,,
5496,1868,"2020-09-27 02:30:39",M83528.COM,,,"(973) 786-5000","252 Brighton Rd",Andover,NJ,07821,"252 Brighton Rd,Andover,NJ 07821","Rubber Products, Gaskets-Manufacturers, Shielding-Magnetic, Electrostatic, Etc",,,,40.9812,-74.7592,,,,,,,,,,,,,,,,,,,
5927,2020,"2020-09-27 02:30:41","Mykin Inc",http://mykin.com,sales@mykin.com,"(248) 667-8030","10081 Colonial Industrial Dr","South Lyon",MI,48178,"10081 Colonial Industrial Dr,South Lyon,MI 48178","Seals-O-Ring, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Seals-Hermetic-Manufacturers & Distributors, Seals-Oil, Grease, Etc",,,,42.47813,-83.63671,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 468-8205",,"all major credit cards, paypal",,,http://mykin.com,,,,,,,,,
6251,2139,"2020-09-27 02:30:41","North Coast Rubber Stamps & Engraving",,janet@jaysengraving.com,"(707) 578-3036","3510 Industrial Dr Ste F","Santa Rosa",CA,95403,"3510 Industrial Dr Ste F,Santa Rosa,CA 95403","Rubber & Plastic Stamps, Autographic Registers & Supplies, Engraving, Etched Products-Metal, Glass, Etc, Office Equipment & Supplies, Rubber Products-Manufacturers",,,,38.47632,-122.73711,,"Fast Service! In by Noon, out by 3:00pm","Save time and $$$ Go Direct! We are the manufacturer! Self-Inking and wood-mounted stamps, corporate, architect, bank stamps, signs, namebadges and plates and much more.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (707) 542-0413 TollFree: (800) 371-3039",,"check, discover, master card, visa",,,,,,,,,,,,
6467,2202,"2020-09-27 02:30:41","3D-Cam Inc",http://3d-cam.com,sales@3d-cam.com,"(818) 773-8777","9801 Variel Ave",Chatsworth,CA,91311,"9801 Variel Ave,Chatsworth,CA 91311","Plastics & Plastic Products, Architectural Model Makers, Assembly & Fabricating Service, Digital Printing & Imaging, Hobby & Model Supplies-Wholesale Manufacturers, Inventory Service, Manufacturing Engineers, Moldings-Wholesale & Manufacturers, Pattern Makers, Plastics-Molders, Printers-Glass, Metal, Plastic, Etc, Printing Consultants, Printing Services, Rubber Products-Molded, Specially Designed Machinery",,,,34.24845,-118.59334,https://i4.ypcdn.com/blob/319ffb90fab359cff66e65cb2c7b8c5b635c7197_100x100_crop.jpg?efea793,"We've been the leader in high capacity Stereolithography & amp. SLS for more than 20 years.","3D-CAM helped pioneer the process of rapid prototyping, rapid production and digital manufacturing. For over two decades at our Chatsworth headquarters in Southern California, we've been delivering uncompromising quality and fast turnaround on the toughest and most demanding jobs including custom plastic injection molding, injection mold tooling, investment casting patterns, and the newest additive manufacturing processes like 3D Printing. Serving the aerospace, medical, industrial, consumer, OEM, and other manufacturing sectors, we are constantly striving to set new standards of excellence in every area of rapid manufacturing. 3-D CAM does it all under one big roof, from product development and industrial design to concept models, form-and-fit prototypes, low-volume, high quality production, and 3D Printing. And to assure that your project is delivered on spec and on time, our expert staff will assist you every step of the way","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://3d-cam.com,,,,,,,,,
7382,2540,"2020-09-27 02:30:41","Kb Foam Inc",http://www.kbfoam.com,sales@kbfoam.com,"(619) 661-1870","9635 Heinrich Hertz Dr Ste 9","San Diego",CA,92154,"9635 Heinrich Hertz Dr Ste 9,San Diego,CA 92154","Plastics-Foam Products, Foam & Sponge Rubber, Insulation Materials, Packaging Materials, Plastics-Raw Materials-Colorants, Compounds, Liquids, Powders, Resins, Etc",,,,32.55805,-116.93709,https://i4.ypcdn.com/blob/3755c7a31cdc239753cb03706e7eba4f96461162_100x100_crop.jpg?efea793,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (619) 661-1505",,,,,http://www.kbfoam.com,,,,,,,,,
8077,2821,"2020-09-27 02:30:41","GBSA Inc.",http://www.gbsa.com,gbsa@gbsa.com,"(440) 285-9594","112 Parker Ct",Chardon,OH,44024,"112 Parker Ct,Chardon,OH 44024","Plastics-Finished-Wholesale & Manufacturers, Gaskets-Manufacturers, Rubber Products-Manufacturers, Seals-Hermetic-Manufacturers & Distributors, Seals-Oil, Grease, Etc",1,"1 Review",A+,41.58234,-81.22846,,,"Based in Chardon, Ohio, GBSA Inc. specializes in the manufacturing and distribution of plastic components. It offers a wide range of plastic products, including switches and controls, circuit breaker enclosures, electrical appliance components, various medical applications and electronic connectors. The company also offers stamping in a variety of plating types, such as zinc plating, phosphate coating, clear or grey zinc, black CEDC and yellow dichromate. GBSA Inc. manufactures seals from quality rubbers, elastomers, plastics and metals in the marketplace. It offers v-seals, oil seals and o-rings.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","ph: (440) 285-9594 fax: (440) 285-3845",,"check, cash, all major credit cards",,,http://www.gbsa.com,"Parking: Lot",ec37,04/21/2012,one,"""""Slumlords."""" That word pretty much sums it all up. Love your junk houses all over the place. Clean it up & take out the trash.",,,,
8820,3095,"2020-09-27 02:30:47","Premiere Seals",http://www.premiere-seals.com,sales@premiere-seals.com,"(727) 937-4100","4148 Louis Ave",Holiday,FL,34691,"4148 Louis Ave,Holiday,FL 34691","Foam & Sponge Rubber, Brass Products, Gaskets, Gaskets-Manufacturers, Metal Rolling & Forming, Plastics & Plastic Products, Rubber Products, Rubber Products-Molded, Seals-O-Ring, Seals-Oil, Grease, Etc",,,,28.17385,-82.74496,,,"Premiere Seals We are a china sourcing agent who sources your custom manufacturing needs in china. we source seals sources factories in china with manufacturing capabilities. By sourcing in china directly we save our customers money. we source cnc machined parts which are custom made on cnc machines. Close tolerances are used on cnc machines. CNC milling machines cut aluminum and steel for your sourcing needs. CNC lathes and cnc swiss style machines offer close tolerances for your manufacturing and sourcing needs. In order to save you money we source from many factories in Taiwan and mainland china. We control the sources and we offer terms. We can manufacture to your print many items. We source many off the shelf items. We are usually 30% less than alibaba.com we are usually 30% less than made-in-china.com We are experts at sourcing. We know what raw materials cost and what the manufacturing time should be. We use this information to leverage our sources in china to the lowest cost and pass that savings unto our customers. In china we have several offices and a large staff of chinese who source all items in addtion to a staff in the US. We source from the US to china to find the best factories and send our chinese staff in to verify we are dealing directly with the factory and not middle men. Chinese factories are often not staffed with english speaking personal and the most of the time you are dealing with an english speaking trader. Cnc machining makes accurate parts and molds for mold making. China sourcing is a trick process that should be done by experts with proper project management. China is a big place, you may find other factories but using our services provides much expert oversight to make china sourcing smooth and painless. A leader in offshore manufacturing and assembly solutions, Premiere Seals provides cost saving advantages to high-tech companies that require world-class results, as well as to businesses that aren't technologically intensive but still need to watch the bottom line. Our partners and our sourcing agents are experts in their fields. If we do not currently supply it, we can find it or make it. Best of all, we provide off shore pricing with the comfort and convenience that only comes from doing business with a US based company.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 822-3400",,,,,"http://www.premiere-seals.com https://www.premiere-components.com",,,,,,,,,
9585,3383,"2020-09-27 02:30:47","Richard Miller Associates",http://www.millermiller.tv,,"(312) 329-9700","333 W Hubbard St Apt 604",Chicago,IL,60654,"333 W Hubbard St Apt 604,Chicago,IL 60654","Talent Agencies, Production Companies-Film, TV, Radio, Etc",,,,41.88971,-87.63642,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.millermiller.tv,,,,,,,,,
9647,3421,"2020-09-27 02:30:47","Andrew Aguilar Casting",http://www.andrewaguilarcasting.com,andrew@andrewaguilarcasting.com,"(210) 384-9735","8702 Village Dr Apt 1202","San Antonio",TX,78217,"8702 Village Dr Apt 1202,San Antonio,TX 78217","Talent Agencies, Casting Directors, Production Companies-Film, TV, Radio, Etc",,,,29.51848,-98.42731,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check, cash",,,"Top Casting Director in Texas",,,,,,,,,
10202,3718,"2020-09-27 02:30:47","Break Time Film and Modeling",http://www.breaktimetn.com,,"(276) 696-7013","1141 Volunteer Pkwy Suite 1",Bristol,TN,37620,"1141 Volunteer Pkwy Suite 1,Bristol,TN 37620","Modeling Schools, Acting Schools & Workshops, Advertising-Broadcast & Film, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc",5,"1 Review",,36.57093,-82.19556,https://i4.ypcdn.com/blob/96f7420eefe16ad527bec4ca81c7d95080630540_100x100_crop.jpg?11da137,"Make dreams come true.","Break Time Film and Modeling is a Agency/Company where we help models and filmmakers find jobs in the entertainment business with top companies or within our own company, if you don't have experience no problem we are also here to get you started on the right track to whatever you may want Filmmaking, Modeling, Editing, Music and many more. So what are you waiting for? Contact us today to get more info and set a day to meet and talk about what you want.","Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 11:30 pm Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"all major credit cards, paypal, discover, mastercard, visa",,,Website,,"Corey R.",01/25/2017,five,"Great, Awesome and top of the line in this area, I will be coming back to this Film and Modeling agency.",,,,