business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32548,14041,"2020-09-27 02:31:29","Fahl Kahva",,maryisik@hotmail.com,"(209) 585-9075","1420 Berry Dr",turlock,CA,95382,"1420 Berry Dr,turlock,CA 95382","Coffee & Tea, Psychics & Mediums",,,,37.51532,-120.86485,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"cash only",,,,,,,,,,,,
35600,15711,"2020-09-27 02:31:32","Fahl Kahva",https://www.facebook.com/fahlkahva,maryisik@hotmail.com,"(209) 585-9075","3081 Sandstone St",turlock,CA,95382,"3081 Sandstone St,turlock,CA 95382","Coffee & Tea, Psychics & Mediums",,,,37.53119,-120.88468,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"cash only",,,"Primary Website",,,,,,,,,
43602,20137,"2020-09-27 02:31:48","Mystic Arts Ltd",http://mysticartsltd.com,generalmsticartsltd@yahoo.com,"(309) 282-6768","817 SW Adams St",Peoria,IL,61602,"817 SW Adams St,Peoria,IL 61602","Coffee & Tea, Clothing-Collectible, Period, Vintage, Craft Dealers & Galleries, Gift Shops, Herbs, Incense, Pipes & Smokers Articles, Precious & Semi-Precious Stones, Psychics & Mediums, Studio Rental",5,"1 Review",,40.68609,-89.5993,,,,"Mon - Tue Closed Wed - Fri: 11:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,http://mysticartsltd.com,,"Kaylie B.",12/25/2016,five,"Mz Kaye is Wonderful! I and everyone I have referred to her have had nothing but great reviews. She has always been spot on and great helpful information to take home with us. One friend even received a lucky number for the lottery, which rarely happens with Mz Kaye, as she does not do names or numbers. If your looking for past life regressions, to talk with a loved one, Business matters, or just some questions about love, money, career, or life in general, she is the person to go to.",,,,
78242,33841,"2020-09-27 02:33:01","Oasis Hookah Lounge",,oasishookahlounge.odessa.fl@gmail.com,"(813) 920-6677","8556 Gunn Hwy",Odessa,FL,33556,"8556 Gunn Hwy,Odessa,FL 33556","Coffee & Tea, Cocktail Lounges, Dance Halls, Hookah Bars, Tobacco",,,,28.08755,-82.57915,https://i1.ypcdn.com/blob/4af13114737e66d584371fd967ca552a1b5406ef_100x100_crop.jpg?f832250,"A true, authentic Hookah experience.","We are open from 7 PM-2/3AM Mon - Sat. We have a one-of-a-kind atmosphere and layout that is modeled after some of the most famous upscale hoookah lounges from around the world. Relax in your private cabana surrounded by soft pillows, great international and domestic music, and relax in clean, very cool surroundings. On Friday and Saturday nights (after 11 PM) enjoy our resident belly dancer, the very beautiful Azeeria Azizah who mesmerizes with her expert, authentic brand of Egyptian Raqs Sharki moves. At midnight, Oasis goes into CLUB mode and we finish the night with the latest club hits. We have ample outdoor seating and service for guests who love to smoke their own cigs and stogies.","Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Lot, Self, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
104716,43835,"2020-09-27 02:34:01","Platte River Mall",http://www.platterivermall.com,stwidwell@dp-mgmt.com,"(308) 534-3090","1000 S Dewey St","North Platte",NE,69101,"1000 S Dewey St,North Platte,NE 69101","Diamonds, Coffee & Tea, Movie Theaters, Shopping Centers & Malls, Tire Dealers",5,"2 Reviews",A+,41.12459,-100.76075,,"Shop & dine with us!","The Platte River Mall is conveniently located in the South Central part of North Platte. Whether you are a local resident or traveling through, stop in and stretch your legs, grab a bite to eat and enjoy our variety of retail stores. We have over 25 stores for your shopping pleasure. Including clothing, shoes, jewelry, bath and body, nutrition/health, furniture, tire/auto needs, and take in a movie at AMC Theater 6. If you would like to see our in-store promotions please click on our website or check us out on facebook! Call today for more information.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,http://www.platterivermall.com,,"Cassie C.",09/02/2014,five,"Full Mall!! Very nice! Clean and friendly!!",keith.morse.3975,03/04/2013,five,
250830,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
257288,84548,"2020-09-27 02:38:02","Kitchen Essentials",http://kitchenessentials.net,,"(479) 280-1933","407 N Arkansas Ave Ste 10",Russellville,AR,72801,"407 N Arkansas Ave Ste 10,Russellville,AR 72801","Cookware & Utensils, Bridal Registries, Coffee & Tea, Cutlery, Gift Shops, Gourmet Shops, Kitchen Accessories",5,"1 Review",,35.28222,-93.13396,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash only",,"Kitchen Essentials, Inc.",http://kitchenessentials.net,,"Jim H.",07/14/2016,five,"Kitchen Essentials is truly your one stop shop! They have all the kitchen needs covered! Any accessory you need, they have it! And if they don't have it in stock, they go above and beyond to get it for you! There isn't another kitchen store that compares!! We love going to see what they have in weekly, as well as their special sales and promotions! They have the BEST A+++++++ service!! And they always serve you with a smile and coffee!! Shop Kitchen Essentials you will not regret it!!!",,,,
278418,91439,"2020-09-27 02:38:44","Boutique The",http://searcyboutique.com,mmjones@cablelynx.com,"(501) 268-3434","112 N Spring St",Searcy,AR,72143,"112 N Spring St,Searcy,AR 72143","Bedspreads, Bedding, Boutique Items, Bridal Registries, Coffee & Tea, Gift Shops, Wedding Supplies & Services",,,,35.24915,-91.73723,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,,http://searcyboutique.com,"Parking: Street Specialties: Bridal Showers Pets Allowed: No",,,,,,,,
324513,107718,"2020-09-27 02:40:32","Lykki Office Inc.",http://www.lykki.com,customerservice@lykki.com,"(888) 935-9554",,"Las Vegas",NV,89103,"Las Vegas,NV 89103","Coffee & Tea, Office Equipment & Supplies, Office Furniture & Equipment, Online & Mail Order Shopping, Paper Products",,,,,,,"Lykki Makes Life Remarkable",,,,,"master card, paypal, discover, amex, visa",,,"Online Office Supplies",,,,,,,,,
328165,108722,"2020-09-27 02:40:40","Chow Time Vending",,chowtimevending@yahoo.com,"(210) 792-3423","9205 Kneupper Ln",Converse,TX,78109,"9205 Kneupper Ln,Converse,TX 78109","Coffee & Tea, Paper Products, Vending Machines",,,,29.52585,-98.30715,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","Phone: (210) 599-0733 Fax: (210) 599-0759",,"amex, check, company card, discover, master card, visa",,"Chow Time Vending and Associates",,,,,,,,,,
334367,110441,"2020-09-27 02:40:53","Chip N Dale Coffee Company",,mckeever@midconetwork.com,"(605) 361-7237","46952 Monty St",Tea,SD,57064,"46952 Monty St,Tea,SD 57064","Paper Products, Beverages, Coffee & Tea, Food & Beverage Consultants, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Water Companies-Bottled, Bulk, Etc",,,,43.45174,-96.81544,,"First in Quality and Service.","Chip N Dale Coffee Co. is a complete coffee company headquartered in Sioux Falls, SD. We specialize in cappuccino, hot chocolate, and smoothies. We are serving the areas of Eastern SD, NW Iowa, SW Minnesota. ""Our Coffee is Unique and we control the process from plantation to the cup"". We offer quality beverages and equipment. We are locally owned and a member of the BBB. Our Services and Products Include: В• Cappuccino В• Hot Chocolate В• Smoothies В• Popcorn В• Juice В• Tea В• Water Coolers В• And A full line of condiments and Accessories Coffee Brands We Carry: В•Caribou В•X-cafe Liquid coffee В•Keurig- 1 cup Our company provides coffee makers such as Newco and Bunn. We also provide quality filtered water and reverse osmosis. Our commitment, here at Chip N Dale Coffee Company, is we strive for perfection in all we do. Our aim is 100% satisfaction in product, equipment, and service. Call us we are here to serve you.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa, debit, discover, travelers checks",,,,,,,,,,,,
352871,115988,"2020-09-27 02:41:26","Treasure Valley Coffee Co",http://treasurevalleycoffee.com,debbier@tvcnorthwest.com,"(509) 758-9540","246 13th St",Clarkston,WA,99403,"246 13th St,Clarkston,WA 99403","Paper Products, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Coffee Break Service & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,46.42345,-117.05879,,,"As a local coffee roaster, we roast over 100 different blends of quality coffee. We select only the finest Arabica beans from the coffee growing regions of the world. Each bean is roasted to the peak of perfection for a perfect cup of coffee - time after time. We offer coffee packaged in either whole bean or ground. Along with coffee, we have a full line of products including: water systems, juices, soaps, and paper products! Call us today!","Mon - Fri: 6:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,http://treasurevalleycoffee.com,,,,,,,,,
368852,122357,"2020-09-27 02:42:16","Wave Street Wellness",http://www.wavestreetwellness.com,wavestreetwellness@gmail.com,"(831) 655-2033","774 Wave St",Monterey,CA,93940,"774 Wave St,Monterey,CA 93940","Yoga Instruction, Coffee & Tea, Massage Services",,,,36.6165,-121.90153,,,"Wellness classes, workshops and retreats at Wave Street Wellness","Mon - Sun: 8:00 am - 9:00 pm",,,"discover, amex, check, mastercard, all major credit cards, visa",,,http://www.wavestreetwellness.com,"Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
371786,123617,"2020-09-27 02:42:18",Yoga4Yu,http://www.yoga4yu.com,info@yoga4yu.com,"(469) 579-4143","3259 Preston Rd Ste 2",Frisco,TX,75034,"3259 Preston Rd Ste 2,Frisco,TX 75034","Coffee & Tea, Clothing Stores, Juices, Personal Fitness Trainers, Yoga Instruction",,,,33.10683,-96.80592,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (469) 579-4184 Main Line: (469) 579-4064",,"debit, cash, all major credit cards",,,http://www.yoga4yu.com,,,,,,,,,
383262,128394,"2020-09-27 02:42:46","Blue Sky Yoga Massage Coffee & Tea",,,"(716) 768-1785","1862 Hertel Ave",Buffalo,NY,14216,"1862 Hertel Ave,Buffalo,NY 14216","Coffee & Tea, Coffee Shops, Massage Therapists, Tea Rooms, Yoga Instruction",,,,42.94773,-78.83914,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
491487,167591,"2020-09-27 02:46:39",petralovesbats,http://www.petralovesbats.ws,petra@petralovesbats.ws,"(210) 782-7151",,,,,,"Audio-Visual Creative Services, Advertising Specialties, Coffee & Tea, Resorts",,,,,,,"Miss Petra Ortiz","Consulting for Small Business, Creative Internet Marketing, Video & Audio Marketing Products, Travel Consultant, Healthy Coffee/Green Tea Beverages wholesale & retail",,,,"visa, master card",,,http://www.petralovesbats.ws,,,,,,,,,
512354,173679,"2020-09-27 02:47:20","PupDog, Inc",,pupdog.inc@gmail.com,"(573) 529-1958",,Columbia,MO,65202,"Columbia,MO 65202","Coffee & Tea, Audio-Visual Production Services, Online & Mail Order Shopping",,,,,,,,"PupDog, Inc is a small business with a growing list of products and services. Our current services include audio/visual products and e-commerce products.",,,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
751987,258611,"2020-09-27 02:55:43","Interstate 83 Diner & Coffee Shop",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,,"(717) 266-3639","5220 N Susquehanna Trl",York,PA,17406,"5220 N Susquehanna Trl,York,PA 17406","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Family Style Restaurants, Parking Lots & Garages, Restaurants",,,,40.07879,-76.76656,,,"83 Diner is a family owned diner with that has been established for more than 30 years. Breakfast is served anytime, the food is homemade, and the service is fast and friendly! 83 Diner is open everyday of the year except Christmas Day. It is located off Interstate 83 exit 28. Come enjoy the warm, friendly atmosphere, and delicious homemade food!","Mon - Sat: 5:00 am - 10:00 pm Sun: 6:00 am - 10:00 pm",,,"all major credit cards, travelers checks",,"Interstate Diner 83 Family Restaurant",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Family Style, American, Coffee House, Cafeterias Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
816339,278584,"2020-09-27 02:57:42","Vintage Soul",,vintagesoulcarbondale@gmail.com,"(618) 529-7685","821 S Illinois Ave",Carbondale,IL,62901,"821 S Illinois Ave,Carbondale,IL 62901","Coffee & Tea, Coffee & Espresso Restaurants, Furniture Stores, Thrift Shops, Used Furniture",5,"1 Review",,37.71937,-89.21587,https://i1.ypcdn.com/blob/3e728667a71008238effc79f78f764bc71e11f7b_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (618) 303-2852",,"all major credit cards, check, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",justinzurlinden,05/11/2012,five,"This place has great coffee and an even better atmosphere. Lots of couches to relax on as well as tables for studying. Furniture prices are really cheap too!",,,,
842578,286547,"2020-09-27 02:58:24","Humble Heart Thrift Store & Boutique",,michael.modrow@fpcsd.org,"(619) 237-0788","531 16th St","San Diego",CA,92101,"531 16th St,San Diego,CA 92101","Coffee & Tea, Consignment Service, Resale Shops, Thrift Shops",5,"1 Review",,32.71078,-117.14916,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"debit, all major credit cards, check",,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",rrrobin,01/08/2011,five,"I have been going to thrift stores for 40 years. Humble Heart Thrift store has the pricing that a thrift store should be. They have an an Art Gallery, a big Book room, Furniture room, clothing, accessories, linens, electronics, tons of videos and records and cassette tapes, games and DVD's, cell phone chargers, Misc cords and computer stuff, knic knacs, housewares, collectables, a kids room and they even have a dressing room to try the clothes on. There is so much to see at this store. They even have a really nice little boutique with even nicer stuff but still at a good bargin. When you walk in everyone is pleasant and helpful. They even help the homeless. I can't help but want to go all the time. They are always getting new stuff!",,,,
853434,289041,"2020-09-27 02:58:42","Total Life Changes",,,"(954) 200-5777","313 bridgeton rd",Weston,FL,33326,"313 bridgeton rd,Weston,FL 33326","Coffee & Tea, Health & Wellness Products, Nutritionists, Skin Care",,,,26.11505,-80.38966,https://i1.ypcdn.com/blob/e39cdb481ae5851a5e51a0bc49ba2f43c5976d69_100x100_crop.jpg?8ad0f92,,,,,,,,,,,,,,,,,,
859377,290349,"2020-09-27 02:58:44","The Healthy Life Style",,,"(912) 220-4802","10875 Abercorn St",Savannah,GA,31419,"10875 Abercorn St,Savannah,GA 31419","Coffee & Tea, Health & Diet Food Products, Herbs, Nutritionists, Reducing & Weight Control",,,,31.9792,-81.13909,,,,,,,,,,,,,,,,,,,
859669,290447,"2020-09-27 02:58:44","Uptown Nutrition",http://uptownnutrition.thryv.com,uptownnutrtion@gmail.com,"(559) 578-5280","1244 Fulton Mall",Fresno,CA,93721,"1244 Fulton Mall,Fresno,CA 93721","Health & Diet Food Products, Coffee & Tea, Ice Cream & Frozen Desserts, Nutritionists",,,,36.73662,-119.79289,,,"At Uptown nutrition we maximize your health and fitness goals, begin with Formula 1 Nutritional Shake Mix, Formula 2 Multivitamin Complex and Cell Activator. With these products at the core of your program, you can add in other products that address your specific health goals and needs. Come by today for your free consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, visa, mastercard, apple pay, debit, paypal",,,http://uptownnutrition.thryv.com,,,,,,,,,
863010,291196,"2020-09-27 02:58:51","HerbaCoach Andrew, Herbalife Wellness Coach & Life Coach",http://www.themidtown.club,andrew@themidtown.club,"(727) 647-9152","6770 30th Ave N","Saint Petersburg",FL,33710,"6770 30th Ave N,Saint Petersburg,FL 33710","Health & Wellness Products, Business & Personal Coaches, Coffee & Tea, Health & Diet Food Products, Health & Fitness Program Consultants, Herbs, Ice Cream & Frozen Desserts, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Nutrition, Reducing & Weight Control, Vitamins & Food Supplements, Weight Control Services",,,,27.79881,-82.73205,https://i2.ypcdn.com/blob/b4ca55e5ad3baccd51df82b299068d1474b773ae_100x100_crop.jpg?8ad0f92,"Fast Food For Smart People","Hello and thanks for visiting. IВ’m Coach Andrew, IВ’m an Herbalife Health & Wellness Coach and a Certified Life Coach. My personal mission is to transform lives through nutrition and wellness. IВ’m here to support you and work in partnership with you and all of your nutritional goals. During business hours, IВ’m working out of my home office at: 6770 30th Ave N St. Petersburg, FL 33710 Stop by and ask for Coach Andrew to benefit from the following: Complimentary Product Sample (1st Time Customers) Complimentary Computerized 15pt Wellness Evaluation (With your own printout) Free Nutritional Coaching and Meal Planning And a special free gift for 1st timers who ask for me and mention this ad CanВ’t make it by? No problem, local clients can schedule my mobile in-home or office services and out of towners can schedule coaching services via phone, text or video.","Hours Appointment Only Hours Sat 9:00 am - 12:00 pm Regular Hours Mon - Fri: 9:00 am - 4:00 pm Sun Closed","MobilePhone: (727) 647-9152",,"debit, paypal, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover, diners club",,,http://www.themidtown.club,,,,,,,,,
878851,294753,"2020-09-27 02:59:03","The Detox Remedy",http://www.thedetoxremedy.com,support@thedetoxremedy.com,"(512) 749-0428","185 Cazador Dr","San Marcos",TX,78666,"185 Cazador Dr,San Marcos,TX 78666","Coffee & Tea, Alternative Medicine & Health Practitioners, Herbs, Nutritionists, Tea Rooms",,,,29.83521,-97.93361,,"Enjoy, A Happier, Healthier, Cleaner You!","From the beginning of time societies have used medicinal herbs to treat all kinds of ailments and afflictions. In the last few decades there has been a new interest in medicinal herbs such as Hawaiian Red Hibiscus and PaloAzul Wood chips as alternatives to pharmaceutical drugs and medications. Herbs have been used for centuries to treat and cure a wide variety of ailments. Recently doctors and other medical professionals have started realizing the importance of these medicinal herbs and their healing potential....","Mon - Fri: Open 24 Hours Sat - Sun Closed",,,"paypal, visa, discover, mastercard, all major credit cards, financing available, debit",,,http://www.thedetoxremedy.com,,,,,,,,,