business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100792,43051,"2020-09-27 02:34:01","Avon by Delta",http://www.avonbydelta.com,avonbydelta@aol.com,"(904) 410-2866","1561 Logan St",Jacksonville,FL,32209,"1561 Logan St,Jacksonville,FL 32209","Clothing Stores, Cosmetics & Perfumes, Diamonds, Gift Baskets, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Skin Care",5,"1 Review",,30.33705,-81.68274,https://i2.ypcdn.com/blob/eb79a5ab31a4fa0ae61d5f54247ce4babf6ed0dd_100x100_crop.jpg?cbd0284,"Service with a smile.","BUY OR SELL START TODAY ONLY $10","Mon - Sun: Open 24 Hours","Phone: (904) 469-2866 904-554-2256: (904) 469-2866",,"visa, discover, check, debit, paypal, amex, mastercard",,Avon,http://www.avonbydelta.com,"Parking: Street, Self, Free Wheelchair Accessible: Yes",pwee1969,02/25/2012,five,"Awesome Avon lady I been doing business with her since last year. Fast delivery, easy payment through my debit or paypal account... I will buy from her again in the future.",,,,
110096,44909,"2020-09-27 02:34:05","Simply Ur Touch",,simplyurtouch@yahoo.com,"(866) 611-8674",,"Port Arthur",TX,77641,"Port Arthur,TX 77641","Gift Baskets, Boutique Items, Diamonds, Jewelry Designers, Souvenirs",,,,,,,,"Welcome to Our Online Store! We have the perfect GIFTS, DESIGNER FASHION & PERFUME, FINE JEWELRY & etc . Search or browse through our listings and discover the awesome selection of new products. We have something for everyone on your shopping list, him, her, or the one who has it all.",,,,"visa, master card, amex, discover, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
145240,52286,"2020-09-27 02:34:46","Janie Sickle Avon Independent Representative",http://www.youravon.com/jsickle,janie44601@yahho.com,"(330) 821-7880","561 W Main St",Alliance,OH,44601,"561 W Main St,Alliance,OH 44601","Cosmetologists, Boutique Items, Cosmetics & Perfumes, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Hair Supplies & Accessories, Handbags, Health & Wellness Products",,,,40.92211,-81.11687,,"Avon Independent Sales Representative/ Alliance Ohio","Cosmetics, jewelry, Anew Products. Everything you could need in one place.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.youravon.com/jsickle,,,,,,,,,
155077,54403,"2020-09-27 02:35:00","Judaica Unlimited Inc.",http://www.judaicaunlimited.com,support@judaicaunlimited.com,"(800) 577-0261","1359 43rd St",Brooklyn,NY,11219,"1359 43rd St,Brooklyn,NY 11219","Candles, China, Crystal & Glassware, Dolls, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelry Buyers, Pictures, Posters, Precious & Semi-Precious Stones, Religious Bookstores, Religious Goods, Souvenirs",,,,40.63756,-73.98703,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sun: 10:00 am - 2:00 pm","Phone: (347) 871-8841",,,,,http://www.judaicaunlimited.com,,,,,,,,,
159911,55499,"2020-09-27 02:35:11",Avon,,takeishasmith2006@yahoo.com,"(651) 222-2965",,,,,,"Children's Furniture, Beds & Bedroom Sets, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?cbd0284,"The company for women!",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
188104,62299,"2020-09-27 02:35:43",Lessieshandycrafts,http://www.lessieshandycraftssite.com,lessie_moreland@yahoo.com,"(432) 599-3572","1308 S Midkiff ste 111",midland,TX,79701,"1308 S Midkiff ste 111,midland,TX 79701","Gift Baskets, Florists, Gift Shops, Massage Therapists, Tailors",,,,31.978584,-102.111496,,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:30 pm","MobilePhone: (432) 599-3572",,"debit, check, paypal, cash, all major credit cards",,,"massage therapist",,,,,,,,,
228942,76485,"2020-09-27 02:36:53","Jewelry In Candles With Samelia",,sexysammy30@gmail.com,"(267) 467-1311","546 LittleCroft Rd","Upper Darby",PA,19082,"546 LittleCroft Rd,Upper Darby,PA 19082","Candles, Gift Baskets, Jewelry Buyers, Online & Mail Order Shopping, Women's Fashion Accessories",,,,39.95141,-75.2602,,,,"Mon - Sun: Open 24 Hours",,,"discover, cash, visa, master card, amex",,,,,,,,,,,,
244724,80678,"2020-09-27 02:37:26","Ashley Widner's Jewelry In Candles",,,"(317) 488-1260","602 E Edge Trl",avon,IN,46123,"602 E Edge Trl,avon,IN 46123","Candles, Gift Baskets, Jewelry Buyers, Online & Mail Order Shopping, Party Favors, Supplies & Services",,,,39.75469,-86.37755,,,,,,,,,,,,,,,,,,,
245875,80983,"2020-09-27 02:37:26","The Painted Giraffe",http://www.thepaintedgiraffe.com,thepaintedgiraffe@yahoo.com,"(724) 695-2333","7906 Steubenville Pike",Imperial,PA,15126,"7906 Steubenville Pike,Imperial,PA 15126","Gift Baskets, Gift Shops, Jewelry Buyers, Pictures, T-Shirts",3,"2 Reviews",,40.44092,-80.22917,,"Why buy ""ordinary"" when we can create something ""EXTRAORDINARY"" Specializing in Custom & Personalized Gifts","We print on 150 different items, and print in house. Take your photo's or artwork and add our design expertise and you have stunning personalized gifts to give. We also have a general gifts shop , featuring jewelry, wedding, baby, and home decor,balloons, cards, candles and so much more!","Mon - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,http://www.thepaintedgiraffe.com,,shoppergirl4000,05/24/2012,one,"Not a bad place, I thought it was Day Care from the road. Lots of gifts, if ,you do want something customized, you have to wait until the owner is there, I was told mostly during the morning hours only. May go back someday.",Tinlizzie,12/10/2010,five,"I was so happy to find that this shop moved...to a bigger and better location,they are now right on Steubenville Pike in Imperial. The owner designed a clock and a mug for me , and had it ready the next day...and they were beautiful done. I can't wait to see my brothers face when he opens his gift! He is going to flip! They also have a bunch of other cool gift things! Love shopping there."
248137,81643,"2020-09-27 02:37:35",Luella's,http://https://www.facebook.com/LuellasGiftMkt/,,"(423) 272-7656","921 E Main St",Rogersville,TN,37857,"921 E Main St,Rogersville,TN 37857","Bridal Registries, Gift Baskets, Gift Shops, Wedding Supplies & Services",,,,36.41294,-82.9952,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://https//www.facebook.com/LuellasGiftMkt/ https://www.facebook.com/LuellasGiftMkt","Parking: Lot",,,,,,,,
248779,81863,"2020-09-27 02:37:36","Four Green Fields Gifts",http://www.fourgreenfieldsgallery.com,yp@fourgreenfieldsgifts.com,"(843) 261-7680","117 Central Ave Unit A",Summerville,SC,29483,"117 Central Ave Unit A,Summerville,SC 29483","Gift Shops, Bridal Registries, Gift Baskets, Gourmet Shops",5,"1 Review",,33.019,-80.177,https://i2.ypcdn.com/blob/28470fa035f7032862f1e21bc44b3ec723449ac3_100x100_crop.jpg?f9d23e1,,"Voted Summerville's BEST GIFT SHOP - 2010, BEST GIFT BASKET - 2011, RUNNER-UP GIFT SHOP - 2011 by the readers of The Summerville Journal-Scene. Four Green Fields carries 100% American handcrafts by more than 80 artists, with a focus on local and regional work, including more than a dozen Summerville artists.","Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 11:00 am - 3:00 pm Holiday Hours 2020/09/07 11:00 am - 3:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2019/06/16 Closed Holiday Hours 2019/12/31 10:00 am - 2:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/05/10 Closed",,,"amex, check, discover, travelers checks, visa, all major credit cards, mastercard, android pay, apple pay, samsung pay",,,http://www.fourgreenfieldsgallery.com,"Parking: Garage, Free Wheelchair Accessible: Yes",fourgreenfields,03/15/2012,five,"Voted Summerville's BEST GIFT SHOP - 2010, BEST GIFT BASKET - 2011, RUNNER-UP GIFT SHOP - 2011 by the readers of The Summerville Journal-Scene. Four Green Fields carries 100% American handcrafts by more than 80 artists, with a focus on local and regional work, including more than a dozen Summerville artists. Friendly and full-service. You can expect to be able to customize almost anything, especially the pottery made in the on-site studio. Also available: free gift wrap, shipping, bridal/gift registry, and ready-to-go and custom gift baskets.",,,,
250842,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
251081,82589,"2020-09-27 02:37:40","Joette's Gifts",,joettesparkle@gmail.com,"(315) 733-9125","70 Genesee St","New Hartford",NY,13413,"70 Genesee St,New Hartford,NY 13413","Gift Shops, Bridal Shops, Gift Baskets, Wedding Supplies & Services",,,,43.07312,-75.28989,,,,"Mon - Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm",,,"master card, visa",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
252266,82979,"2020-09-27 02:37:40","Pacific Treasures & Gourmet",http://www.pacifictreasuresvisalia.com,pacifictreasures@sbcglobal.net,"(559) 733-0213","114 East Main",Visalia,CA,93291,"114 East Main,Visalia,CA 93291","Gift Baskets, Bridal Registries, Candles, Children & Infants Clothing, Children's Furniture, Cookware & Utensils, Furniture Stores, Garden Ornaments, Gift Shops, Gourmet Shops, Grocery Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Accessories, Patio Equipment & Supplies, Wedding Supplies & Services",5,"1 Review",A+,36.33042,-119.2918,https://i2.ypcdn.com/blob/b0ed24372829f8d408c172e4ab69b76a3d22ee79_100x100_crop.jpg?e66d351,,"Kitchen - Patio - Bath - Bath & Body - Candles - Baby Gifts - Pet Gifts - Great Gifts for All!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Pacific Treasures","http://www.pacifictreasuresvisalia.com https://www.instagram.com/pacifictreasures","Parking: Garage, Street Wheelchair Accessible: Yes Specialties: All Occasions, Every Occasion","Janet M.",10/16/2015,five,"My ""go to"" store for gifts of all kinds, gourmet kitchen gadgets, candles galore and beautifully scented lotions and soaps. The ladies who work there are always helpful and the owner is knowledgeable and friendly.",,,,
253474,83358,"2020-09-27 02:37:51","Precious Petals By Jamie",http://www.preciouspetalsbyjamiemi.com,preciouspetalstawas@gmail.com,"(989) 362-4478","1790 E US 23","East Tawas",MI,48730,"1790 E US 23,East Tawas,MI 48730","Bridal Shops, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Book Stores, Cemeteries, Children's Furniture, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Plants, Religious Bookstores, Religious Goods, Religious Organizations, Wedding Supplies & Services",,,,44.300823,-83.47763,,"Voted Number 1 best florist by People's Choice for 9 consecutive years","We are your home town florist! serving the sunrise side for over 11 years. And the winner of the areas People's choice award for the last 10 years! servicing the local and surrounding Area's!.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, mastercard, visa",,,http://www.preciouspetalsbyjamiemi.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
253843,83470,"2020-09-27 02:37:51","All Seasons Floral & Tuxedos",http://allseasonswv.com,allseasonswv@aol.com,"(304) 929-7673","317 N Eisenhower Dr",Beckley,WV,25801,"317 N Eisenhower Dr,Beckley,WV 25801","Tuxedos, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Gift Baskets, Gourmet Shops, Wedding Supplies & Services, Women's Clothing",5,"3 Reviews",,37.78791,-81.17231,https://i2.ypcdn.com/blob/7f1e238c515f37c0af6b56932204a900f8f8c35a_100x100_crop.jpg?f9d23e1,"The Fusion of Fresh Flowers and Expression...All Season's Floral.","A family owned and operated small business offering artistic flower design in fresh and faux.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa",,,http://allseasonswv.com,"Parking: On Site Wheelchair Accessible: Yes","Diedra C.",10/08/2017,five,"Perfect arrangements and great price. Would recommend them for anything. Great people that go above and beyond.","Angela C.",10/01/2015,five,"I didn't catch the gentleman's man but I walked in and told him I was in a hurry and I was only looking to spend 60.00 on a funeral arrangement he put one together for me in 10 mins and only charged me $40.00 and it was beautiful will definitely be using him again in the future. Thank you!"
253900,83485,"2020-09-27 02:37:51","McKenna's Flower Shop",http://www.mckennasflowershop.com,service@mckennasflowershop.com,"(860) 887-2479","520 Boswell Ave",Norwich,CT,06360,"520 Boswell Ave,Norwich,CT 06360","Florists, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Candy & Confectionery, Gift Baskets, Gift Shops, Wedding Supplies & Services",5,"1 Review",,41.53969,-72.05609,,"Delivery Service Available","McKenna's Flowers has been proudly serving Norwich and the surrounding communities since 1942. We are a family owned and operated shop. We pride ourselves on our unique style and commitment to excellence. All our work is backed by our unconditional guarantee. McKenna's is a proud member of the Connecticut Florists Association, The Society of American Florists and the Greater Norwich Area Chamber of Commerce. At McKenna's we specialize in the following products and services: Fresh cut flowers, Traditional arrangements, Creative and custom designs, Quality house plants and dishgardens, Silk designs for the tabletop and wall, Wedding and party work, Gourmet and fruit baskets, Funeral Designs. traditional and custom selection of funeral, casket and sympathy flowers, Cemetery tributes. fresh and artificial, all occasions greeting cards and balloons, Corporate Gifts, Anniversary Flowers and Birthday Flowers.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","TollFree: (800) 889-0909",,"amex, discover, visa, carte blanche, diners club, mastercard",,"Norwich Florist",http://www.mckennasflowershop.com,"Parking: Lot Price Range : Average","Justin G.",10/26/2014,five,"I recently placed an order for a custom arrangement. I need it to represent the 5th year anniversary of my fianc? diagnoses date. Her disorder has been a huge amount for her to deal with any many other suffer from this very common yet surprisingly unknown disorder. Interstitial Cystitis or IC. September and October are the awareness months for IC but this was her diagnoses date and she deserved to have her fight honored and know I was there with her every step of the way. The awareness color for IC is torqoiuse and as you can imagine no flowers come naturally torqoiuse, so Michelle offer to spray and tint the white arrangement. Well I spent almost $70 and she made the most gourgous arrangement I've ever seen. It has 3 massive Hydrangea that are sprayed, I request 1 fat white rose, it has 3 white snapdragon stems, at least 9 white spray roses, and 3 fat Gerbera Daisys sprayed. It has lots of monte casino and just the right amount and right kind if greens. She finished it in a clear vase and a torqoiuse ribbon as I requested. I've never been more happy with a purchase. Those arrangement has a message that relays understanding and sympathy, yet hope and strength. This will be the florist I use for all future flower arrangement I need here in CT. Thank You Michelle and staff at McKenna's.",,,,
254461,83667,"2020-09-27 02:37:51","Angelo Gifts",http://autumnrosewedding.com,info@angelogifts.com,"(708) 792-7057","110 N Second St",Peotone,IL,60468,"110 N Second St,Peotone,IL 60468","Gift Shops, Bridal Shops, Gift Baskets, Giftware Wholesalers & Manufacturers, Wedding Supplies & Services",,,A+,41.33367,-87.79108,,,,"Mon - Sat: 9:00 am - 6:00 pm","TollFree: (877) 545-2470",,,,"Angelo Gifts-Il",http://autumnrosewedding.com,,,,,,,,,
255530,84008,"2020-09-27 02:38:02",Valentine's,http://www.valentinesstores.com,valentinesstores@yahoo.com,"(978) 463-0002","12 State St",Newburyport,MA,01950,"12 State St,Newburyport,MA 01950","Gift Shops, Bridal Shops, Clothing Stores, General Merchandise, Gift Baskets, Novelties",,,,42.81078,-70.86992,,"Gift Store","Valentine's is your store for the finest in gift selection! We carry gifts for all occasions, including Mariposa, Simon Pearce, Vera Bradley, Jewelry, Childrens Clothing and much much more! We have continued to offer great customer service for over 16 years. Valentine's is located in Newburyport Massachusetts at 27 Water Street, and Lexington Massachusetts at 1756 Mass. Ave","Mon - Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 12:00 am","Alternative phone: (781) 862-3477 Phone: (978) 465-1780 Fax: (978) 465-1780",,"cash only, master card, visa",,,http://www.valentinesstores.com,,,,,,,,,
255586,84026,"2020-09-27 02:38:02","Becky's Flowers",http://www.beckysflowersmidland.com,jenny@beckysflowersmidland.com,"(432) 699-0011","2603 N Midland Dr",Midland,TX,79707,"2603 N Midland Dr,Midland,TX 79707","Florists, Bridal Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Home Decor, Party & Event Planners, Wedding Supplies & Services",5,"1 Review",A+,32.00935,-102.13946,https://i2.ypcdn.com/blob/c6cead480dd01554c33d52d351fe7bee895546fd_100x100_crop.jpg?e66d351,"We create feelings!","Midland's favorite flower shop, Becky's Flowers, specializes in custom fresh & silk arrangements, weddings & celebrations, corporate events, & home d?cor! Our knowledgeable staff, eye for detail, & excellent customer experience make us a cut above!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,http://www.beckysflowersmidland.com,"Parking: Lot",becky.s.weaver.98,07/22/2013,five,"You have to go to Becky's Flowers. They are so friendly and they welcome your order. No order is too small or too large for them. They have AWESOME ideas. You have to see their store too. Every season, every holiday is created 100 times. A must when it comes to flowers, plants, silks, gift baskets & holiday decorations.",,,,