business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
99672,42822,"2020-09-27 02:33:52","Diamond Jewelers Intl",http://www.diamondjewelersofsc.com,mbk@djsc.biz,"(864) 235-4036","101 N Main St Suite 1003 10th Floor",Greenville,SC,29601,"101 N Main St Suite 1003 10th Floor,Greenville,SC 29601","Diamonds, Diamond Buyers, Diamonds-Wholesale, Estate Appraisal & Sales, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers",,,A+,34.852,-82.39964,https://i1.ypcdn.com/blob/b4ff670d41e679a0a271969edaed5e92f119300a_100x100_crop.jpg?cbd0284,,"Bruce Kingsmore В– Owner and Operator. Attended the Citadel from 1953-1955 and graduated from Clemson University in 1957 with a Bachelor of Science in Civil Engineering. BruceВ’s interest in fine jewelry began in 1975. He worked as a Structural Engineer until 1980, when he became a professional Diamond Broker and opened Diamond Jewelers of South Carolina in Downtown Greenville. Widely sought after for his knowledge of antique jewelry, Bruce has traveled the country to find only the best deals on the most exquisite diamonds, fine jewelry, and gems. Karin Kingsmore Collins В– Consultant. Karin graduated from USC with a Bachelor of Arts degree, and worked as a VP/Commercial Underwriter until 2004. In 2002, she started a handmade jewelry business that went online in 2003. Karin and her jewelry have been featured in The Los Angeles Times, LA Weekly, Nylon Magazine, and other publications in the US, Canada, the UK, Japan, and the Netherlands. Karin grew up with Diamond Jewelers of South Carolina but officially came on board in 2012. She is currently pursuing certification through GIAВ’s Graduate Diamonds Diploma Program. Julie Hoffman- Manager, Diamond Consultant, and trained Gemologist since 2003. Julie has a true passion for jewelry, and has been working in the industry for almost 10 years. Her goal is to make diamond and jewelry buying a less stressful and more pleasant experience. Come in and let her knowledge and expertise help guide you to find the perfect piece of jewelry for yourself or that special someone, and experience the difference a well-trained specialist can make. A stress-free environment since 1980, our primary goal is to have only satisfied customers. Diamond Jewelers of South Carolina was voted the 2012 Best of the Upstate ReaderВ’s Choice and is included in Talk MagazineВ’s 2012 A-List.","Mon - Fri: 9:00 am - 4:30 pm",,,"discover, visa, mastercard",,"Diamond Jewelers Of South Carolina",http://www.diamondjewelersofsc.com,"Parking: Garage, Street",,,,,,,,
101817,43250,"2020-09-27 02:34:01","Pinnacle Jewelry Buyers",http://www.pinnaclejewelrybuyers.com,pinnaclejewelrybuyers@gmail.com,"(913) 402-4555","6240 W 135th St Ste 224","Overland Park",KS,66224,"6240 W 135th St Ste 224,Overland Park,KS 66224","Diamond Buyers, Antiques, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers",,,,38.88443,-94.65719,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.pinnaclejewelrybuyers.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
103375,43561,"2020-09-27 02:34:01","Gold Rush Coins & Jewelry",http://goldrushcoinsandjewelry.com,contact@goldrushcoinsandjewelry.com,"(916) 967-0707","5376 Sunrise Blvd","Fair Oaks",CA,95628,"5376 Sunrise Blvd,Fair Oaks,CA 95628","Diamonds, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Investments, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Precious Metals, Silverware, Watches, Wedding Supplies & Services",4,"8 Reviews",A+,38.66311,-121.27188,https://i2.ypcdn.com/blob/c3821aeede50938cd87c54f9c18b99ccd8cf4522_100x100_crop.jpg?cbd0284,"Sacramento's Largest Coin & Jewelry Buyer - We Pay Cash For Gold","Gold Rush Coins and Jewelry is the place to go in Sacramento and surrounding cities to buy & sell your gold, silver coins, bullion, jewelry, estate items, watches, and diamonds for the highest prices paid!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Granite Bay Location: (916) 789-0909",,,,"Gold Rush",http://goldrushcoinsandjewelry.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Coral F.",05/02/2017,five,"I went to Gold Rush to have some coins evaluated and to sell some coins as well. I have no doubt that I received a fair price for the coins I sold and I was most appreciative of the expert information that I received on the coins I decided to keep as an investment. Phil was very friendly, informative and generous with his time. I would highly recommend this business as a reputable coin dealer and will be returning in the future.","Molly M.",04/19/2016,five,"I just came for Gold Rush and had a great experience I understand they need to make their money also, so I understood walking in I was not to get full price. I was very satisfied with my transaction and receiving fair pricing."
103398,43565,"2020-09-27 02:34:01","A Tifaney & Son",https://webuyyourjewelry.com,weismanventures@gmail.com,"(941) 366-1014","1515 Ringling Blvd",Sarasota,FL,34236,"1515 Ringling Blvd,Sarasota,FL 34236","Diamonds, Antiques, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,A+,27.33486,-82.54016,https://i1.ypcdn.com/blob/7ba8cb1e88053600143f2a2bd0892f417f544851_100x100_crop.jpg?cbd0284,,"A. Tifaney & Son is located in Sarasota, Florida, and has purchased diamonds and estate jewelry in the same location for 30 years. We are known throughout the area as the premier buyer of diamonds, luxury watches, estate jewelry, coins, gold, sterling silver flatware, and rare collectibles. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, discover, master card",,,https://webuyyourjewelry.com,"Specialties: Boxes",,,,,,,,
104018,43703,"2020-09-27 02:34:01","Pawn And Jewelry Place Inc",http://www.pawnandjewelry.com,info@pawnandjewelry.com,"(561) 276-2335","2715 S Federal Hwy","Delray Beach",FL,33483,"2715 S Federal Hwy,Delray Beach,FL 33483","Diamonds, Computer & Equipment Dealers, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Television & Radio Stores, Used Computers, Watch Repair, Watches",5,"14 Reviews",,26.42985,-80.07227,https://i2.ypcdn.com/blob/9d6e4938bcfdc89f65f581ec33c117232b8cce35_100x100_crop.jpg?cbd0284,"IMMEDIATE CASH | COLLATERAL LOANS | IN BUSINESS OVER 30 YEARS","At the Pawn and Jewelry Place we have a large range of: Estate Jewelry, Vintage and Antique Jewelry and Watches, Diamonds, Gold, Electronics, Computers, Cameras, Musical Instruments and Tools.","Mon - Tue: 10:00 am - 5:30 pm Wed - Thu Closed Fri: 10:00 am - 5:00 pm Sat Closed Sun: 12:00 pm - 4:30 pm",,,"discover, visa, amex, mastercard",,,"http://www.pawnandjewelry.com CONTACT US - PAWNSHOP DELRAY BEACH - BOCA RATON","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","M cl J.",11/25/2016,five,"Went in just to look around and kill some time, but after speaking with Evan, found the family to be very nice and friendly , plus trustworthy. I live in Jensen Beach, and have brought 4 very nice watches to them a couple at a time. I brought a Movado, Bulova, a Longines, and a Soyuz 7 to be repaired. All were done with care and expertise. If I need anything else done, I will be sure to go down to see them. Their store is very nice and laid out like a nice jewelry store. Owen S. Jensen Beach, FL","Shelley G.",08/08/2016,five,"Barry and his son are truly gentlemen. I always feel comfortable bringing my things into this business! Wonderful people great service!"
105117,43912,"2020-09-27 02:34:01","GemSecure Jewelry Appraisals",http://jewelryappraiser.net,,"(310) 821-1453","11282 Washington Blvd Ste 206","Culver City",CA,90230,"11282 Washington Blvd Ste 206,Culver City,CA 90230","Diamonds, Estate Appraisal & Sales, Jewelry Appraisers",,,,34.0042,-118.41424,,"Professional Jewelry Appraisal - While You Watch!","Professional appraisal and identifications of modern and antique fine jewelry, diamonds, gemstones and watches by certified jewelry appraiser with over 16 years experience. Appraisals for all intended uses. Certified Appraisals accepted all insurance companies - While You Watch !","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://jewelryappraiser.net http://www.certifiedjewelryappraiser.com http://www.gemsecure.com http://www.gemsecure.net","Parking: Garage Bike Parking: Yes By Appointment Only: Yes Pets Allowed: Yes",,,,,,,,
105251,43942,"2020-09-27 02:34:01","Houston Numismatic Exchange Inc",http://www.hnex.com,certcards@aol.com,"(713) 528-2135","2486 Times Blvd",Houston,TX,77005,"2486 Times Blvd,Houston,TX 77005","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers",,,A+,29.71671,-95.41648,https://i2.ypcdn.com/blob/d4d37a0e2600d75d91103a0c3f464b00fbce52bc_100x100_crop.jpg?cbd0284,"The best buy for rare coins and precious metals from around the world.","Houston Numismatic Exchange Inc is a located in Rice Village we buy and sell rare coins and antique products. We supply a large selection of bullion investments, gold and silver coins, coin jewelry, fine jewelry, sports cards and currency. Call us today at (281) 888-8067 for more information regarding our collectible items or fine jewelry! Or call us toll free at 1-888-568-7783. Houston Numismatic Exchange Inc is the largest gold and silver dealer throughout Texas. We are authorized dealers and are backed by the Professional Coin Grading Service and Numismatic Guarantee Corporation. Our customers can be assured that our services and products are of the highest quality due to our high standards and many certifications. If your interests include the buying or selling of rare coins and sports cards do not hesitate to contact us. Call Houston Numismatic Exchange Inc at (281) 888-8067 today! We buy and sell gold, silver & platinum. We buy and sell coins, bars, watches, diamonds, pearls, wedding sets, tennis bracelets, estate jewelry, baseball cards, sports memorabilia, precious and semi precious stones and more. Come on by and see our large selection. It is a safe convenient location with a Police Officer on duty at all times. Come see us soon!","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, debit, visa, discover, mastercard, all major credit cards",,,http://www.hnex.com,"Parking: Street Bike Parking: No Wheelchair Accessible: No",,,,,,,,
106121,44114,"2020-09-27 02:34:05","Lake Worth Gold Mine",http://www.lakeworthgoldmine.com,,"(561) 729-0094","8100 Lake Worth Rd","Lake Worth",FL,33467,"8100 Lake Worth Rd,Lake Worth,FL 33467","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Thrift Shops, Watches",5,"38 Reviews",A+,26.61721,-80.17611,https://i2.ypcdn.com/blob/bde576b3d721d878a1d6dc7f9adebf552a3a64c2_100x100_crop.jpg?cbd0284,"Friendly - Honest - Fair - Gold, Diamond & Coin Buyers in Palm Beach COunty",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,cash,,,"Sell Gold, Silver, Diamonds and Coins at the Lake Worth Gold MIne Sell Diamonds","Bike Parking: Yes Price Range : Average By Appointment Only: No","Rita S.",08/06/2018,five,"I have sold odd jewelry pieces and coins to the Lake Worth Gold Mine over a period of five years or so and every time I have been treated as a valued customer, even when they were not interested in the items I brought for them to evaluate. I feel comfortable that they are fair and they will give me a fair price. I was pleasantly surprised when they called me back with some evaluations. Although they are a family business they are very professional and I trusted them enough to leave items with them to look at.","Allen W.",02/14/2017,five,"I sold some silver coins at the Gold Mine and was very impressed with Fred and the prices I received. He was very knowledgeable and treated me with respect. If you have gold or silver coins to sell then definitely go check them out."
106277,44145,"2020-09-27 02:34:05","Gems & Gold",http://www.gemsandgoldofnaples.com,familypawnexchange@gmail.com,"(239) 775-4100","3771 Tamiami Trl E",Naples,FL,34112,"3771 Tamiami Trl E,Naples,FL 34112","Jewelry Buyers, Appraisers, Coin Dealers & Supplies, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers",,,,26.12153,-81.76018,,,,"Mon Closed Tue - Sat: 10:00 am - 5:30 pm Sun Closed",,,"cash, master card, visa",,"Gems and Gold","http://www.gemsandgoldofnaples.com http://capitalpawn.com","Parking: Lot Specialties: Houses, Households, Paintings, Timepieces, Memorabilia, Homes, Jewelry",,,,,,,,
108116,44509,"2020-09-27 02:34:05","Capital City Coins & Jewelry",http://www.explorewisconsin.com,,"(608) 221-0140","6025 Monona Dr",Monona,WI,53716,"6025 Monona Dr,Monona,WI 53716","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",5,"2 Reviews",A+,43.05346,-89.32594,,,"Capital City Coins & Jewelry is a unique marriage of coins and jewelry that is family owned and operated. In addition to being a full service jewelry and coin retailer, we buy and sell pre-owned jewelry, gold and estate collections along with offering appraisals, repairs and custom jewelry design.","Sat: 9:00 am - 2:00 pm",,,"visa, master card, discover",,,http://www.explorewisconsin.com,"Specialties: Timepieces","Leslie D.",05/09/2015,five,"Awesome! My Family has worked with Mark and Jerry for Years! Great Prices! Great stuff! Just Bought a beautiful Pendant! Vintage 80's! Love it!","Mike L.",04/09/2015,five,"THIS IS THE BEST COIN STORE AROUND GREAT SERVICE. NICE PEOPLE!"
108127,44510,"2020-09-27 02:34:05","Aable Jewelry Buyers",http://www.aablejewelers.com,,"(401) 738-6099","1615 Warwick Ave",Warwick,RI,02889,"1615 Warwick Ave,Warwick,RI 02889","Jewelry Buyers, Antiques, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Pawnbrokers, Stamp Dealers, Watches",1,"3 Reviews",,41.73254,-71.40699,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"cash only",,"Aable Jewelers Aable Diamond Buyers",http://www.aablejewelers.com,"By Appointment Only: No","Mike D.",08/26/2015,one,"This doushe will try eveything to rob you keep this in mind when dealing with ""able ed"".",zachary.vest.54,06/05/2014,one,"Wish I could give it half a star, this place is scummy, fake jewelry everywhere 4 fake rolex watches in the case, and fake precious stone everywhere. The guy wouldnt even look at my antique Cartier I brought in. Complete scrubs and very untrustworthy with your money. He had fake stones right next to real ones. True scam artist and I hope no one goes through such a bad experience as me."
109088,44708,"2020-09-27 02:34:05","Sheldon Jewelers",http://www.sheldonjewelers.com,,"(508) 620-1976","377 Worcester Rd",Framingham,MA,01701,"377 Worcester Rd,Framingham,MA 01701","Jewelry Buyers, Diamonds, Diamonds-Wholesale, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing",,,A+,42.29825,-71.41034,https://i2.ypcdn.com/blob/432570dded4563209c392dfbe198f8754b13b89c_100x100_crop.jpg?cbd0284,,"Sheldon Jewelers was established in 1985. Since then, we have committed to paying the highest possible prices for your broken & unwanted jewelry, gold, silver & platinum, coins, sterling silverware and diamonds. We carry a large selection of estate jewelry and diamonds and will custom make special piece for you. We will gladly fix your broken jewelry and watches. Call or visit our website today!","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, check",,,http://www.sheldonjewelers.com,"Parking: Free By Appointment Only: No",,,,,,,,
109479,44790,"2020-09-27 02:34:05","Jon Bragman, Inc.",http://www.jonbragmaninc.com,,"(786) 337-0844","2000 Ponce De Leon Blvd. Suite 600","Coral Gables",FL,33146,"2000 Ponce De Leon Blvd. Suite 600,Coral Gables,FL 33146","Jewelry Appraisers, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Jewelry Buyers, Precious Metals",,,,25.75426,-80.25924,,"""It's All About the Family Jewels""","We provide estate appraisals and buy estates. We have years of experience dealing with this kind of work and know that an accurate valuation is a crucial part of making arrangements and planning. We will provide truthful and precise appraisals to make sure you have a firm foundation for your arrangements. Come to Jon Bragman Inc. Gemologists and Estate Buyers to make sure you are getting reliable service.","Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, check, visa, mastercard, amex",,,http://www.jonbragmaninc.com,,,,,,,,,
110337,44954,"2020-09-27 02:34:05","Apollo Pawn & Gold",http://www.apollogoldandsilver.com,Apollopawn@aol.com,"(845) 562-0391","464 Broadway",Newburgh,NY,12550,"464 Broadway,Newburgh,NY 12550","Jewelry Buyers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Pawnbrokers, Stamp Dealers",,,,41.50133,-74.0289,https://i1.ypcdn.com/blob/410068d11c4086c097599812f0d7de6a64fa32b8_100x100_crop.jpg?cbd0284,,,,,,"cash only",,,http://www.apollogoldandsilver.com,"Wheelchair Accessible: Yes",,,,,,,,
110761,45045,"2020-09-27 02:34:13","Liberty Coin & Gold LLC",http://libertycoinandgold.com,,"(405) 310-3311","3340 W Main St",Norman,OK,73072,"3340 W Main St,Norman,OK 73072","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",5,"1 Review",,35.21824,-97.49153,https://i1.ypcdn.com/blob/74973b43246ad2f4a4007178aaec1103eedb4fcc_100x100_crop.jpg?cbd0284,"The Golden Rule: He Who Has the Gold Makes the Rules.","Liberty Coin and Gold, LLC is proud to provide a fair, professional, and educational experience for all of our clients. Whether you are a veteran coin collector, or someone who simply wants to sell some old jewelry, we strive to make sure that your time with us will be time well spent. Please come see us. We would love to have you!","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash only",,,http://libertycoinandgold.com,"Parking: Lot","Michael C.","Edited: 01/12/2019",five,"I have been buying and selling there for about 4 years. I have been treated fairly and leave with more than I expect, for an amount which favors me. I am welcomed when I arrive and I am happy when I leave.",,,,
112079,45333,"2020-09-27 02:34:13","Pure Indulgences",,pureindulgences@yahoo.com,"(574) 361-7100","Suite2 2301 SR19",Elkhart,IN,46514,"Suite2 2301 SR19,Elkhart,IN 46514","Jewelers, Diamonds, Estate Appraisal & Sales, Jewelry Designers, Pearls",,,,41.716637,-85.97253,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,,,,,,,,,,
113374,45607,"2020-09-27 02:34:13","Nationwide Gold & Estate Buyers",http://nationwidegoldnj.com,nationwidegold@aol.com,"(732) 920-2424","602 Mantoloking Rd",Brick,NJ,08723,"602 Mantoloking Rd,Brick,NJ 08723","Diamond Buyers, Coin Dealers & Supplies, Collectibles, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Stamp Dealers, Watch Repair",5,"6 Reviews",,40.04644,-74.11051,,"Appointments Available After Hours","Have you ever thought of selling something you own that is valuable, but don't know anyone you can trust? Nationwide Gold & Estate Buyers will work with you! Nationwide Gold & Estate Buyers, Inc. is a family owned and operated business. We are buyers of Estate Jewelry, Diamonds, Watches, Coins and Precious Metals. Our family has been in the jewelry industry since the early 1900's from gold refiners on Canal Street to jewelry store retailers and private dealers. We are experienced, helpful, accommodating, G.I.A. graduates and most of all ethical. We pride ourselves in customer service and the satisfaction we deliver to our customers. We treat everyone that walks through our door how we would want to be treated, like family. Our goal is to make you happy. We will make each and every experience with Nationwide Gold a pleasurable one. Call Us Today For Quick, Courteous & Dependable Response! Turn Your Items into Cash Today ...","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://nationwidegoldnj.com,"Specialties: Gold",jsatz6248,05/04/2013,five,"I found a old coin collection in my fathers attic the other day. I took it to a few gold buyers and priced out the collection. I was not satisfied so i decided to go to Nationwide Gold and Estate Buyers in Brick Twp. Thank god I did, besides being the best kept place and cleanest, Phil and Amanda were amazing. They took 2 hours with me and priced my coin collection 1000 dollars higher the the other places!!!!!! Also I had some scrap gold that they beat the other competitors prices by far. I recommend Nationwide Estate and Gold Buyers to everybody. What a fantastic experience!!!!!! Jay Satz Toms River",spinapainting,05/02/2013,five,"I called and got an appointment asap.these guys were great they explain what the value is of what your selling ! If anyone has gold or or coins to sell,dont bother going anywhere else ! I am making sure that anyone I know see these guys first ! Thank you so much ! Dan"