location_x_estate_agent.id,location.id,location.ts,location.title,estate_agent.id,estate_agent.ts,estate_agent.title,estate_agent.phone,estate_agent.for_sale,estate_agent.sold,estate_agent.years_of_experience,estate_agent.activity_range,estate_agent.listed_a_house
341,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",341,"2018-01-31 00:38:44","Michelle Ruff","(410) 547-5777","1 (1 Local)",,,"$375K - $375K",2018-01-26
342,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",342,"2018-01-31 00:38:44","Michael Fank","(443) 668-6628","4 (3 Local)",,,"$92.5K - $375K",2018-01-26
343,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",343,"2018-01-31 00:38:44","Lynn Gurley","(410) 404-3819","3 (2 Local)",,,"$228K - $368K",2018-01-26
344,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",344,"2018-01-31 00:38:44","Peggy Smith","(443) 910-0904",2,,23,"$130K - $275K",2018-01-26
345,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",345,"2018-01-31 00:38:44","Tracey Walker","(410) 652-6311","2 (1 Local)",,9,"$80K - $450K",2018-01-26
346,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",346,"2018-01-31 00:38:44","Christopher Palazzi",,"8 (7 Local)",,,"$19.9K - $435K",2018-01-26
347,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",347,"2018-01-31 00:38:44","Michael Rogers","(443) 883-0084","2 (1 Local)",,33,"$200K - $230K",2018-01-26
348,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",348,"2018-01-31 00:38:44","Ronald Strauss","(410) 299-3508",,,,"None Reported",2018-01-26
349,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",349,"2018-01-31 00:38:44","Chase Freeman",,,,,"None Reported",2018-01-26
350,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",350,"2018-01-31 00:38:44","MR. LISTER REALTY","(410) 486-5478","49 (15 Local)",,46,"$38K - $1.4M",2018-01-26
351,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",351,"2018-01-31 00:38:44","Seth Dailey, Owner","(800) 214-1245","6 (3 Local)",,,"$115K - $600K",2018-01-26
352,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",352,"2018-01-31 00:38:44","KATHY STONE","(443) 415-6287","5 (4 Local)",,24,"$55K - $259K",2018-01-26
353,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",353,"2018-01-31 00:38:44","Kimberly Novak","(410) 702-4442","19 (1 Local)",,17,"$39.9K - $370K",2018-01-26
354,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",354,"2018-01-31 00:38:44","Sharon Friedman",,"6 (6 Local)",,,"$275K - $480K",2018-01-26
355,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",355,"2018-01-31 00:38:44","Mary Clabaugh","(717) 451-4541",3,,22,"$32.9K - $299K",2018-01-26
356,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",356,"2018-01-31 00:38:44","Pete Thorpe","(443) 281-3743",,,5,"None Reported",2018-01-26
357,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",357,"2018-01-31 00:38:44","Jim Gunsiorowski","(410) 547-5706",,,14,"None Reported",2018-01-26
358,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",358,"2018-01-31 00:38:44","The Steo Team","(410) 793-1616","21 (9 Local)",,16,"None Reported",2018-01-26
359,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",359,"2018-01-31 00:38:44","Megan Richardson CRS Team","(410) 929-4615","10 (7 Local)",,14,"None Reported",2018-01-25
360,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",360,"2018-01-31 00:38:44","Thomas Nwachukwu",,"5 (4 Local)",,8,"$35K - $200K",2018-01-25
361,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",361,"2018-01-31 00:38:48","Martin Tippet","(410) 615-1126",,,12,"None Reported",2018-01-25
362,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",362,"2018-01-31 00:38:48","Wendy Slaughter Team","(410) 440-5914","7 (2 Local)",,13,"None Reported",2018-01-25
363,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",363,"2018-01-31 00:38:48","David Augustyniak, Agent","(410) 382-1166","2 (1 Local)",,18,"$249K - $320K",2018-01-25
364,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",364,"2018-01-31 00:38:48","Marybeth Brohawn","(410) 409-3173","5 (1 Local)",,32,"$315K - $500K",2018-01-25
365,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",365,"2018-01-31 00:38:48","Eileen Bumba","(410) 790-1757","8 (8 Local)",,19,"$3K - $739K",2018-01-25
366,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",366,"2018-01-31 00:38:48","Eleni Bonds","(443) 904-5750","4 (4 Local)",,,"$115K - $395K",2018-01-25
367,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",367,"2018-01-31 00:38:48","Robert Ellin","(443) 255-8130",2,,9,"$825K - $1.1M",2018-01-25
368,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",368,"2018-01-31 00:38:48","Ryan Sebeck","(443) 573-9288",,,,"None Reported",2018-01-25
369,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",369,"2018-01-31 00:38:48","STEVEN MURPHY","(410) 547-5710","7 (7 Local)",,,"$280K - $744K",2018-01-25
370,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",370,"2018-01-31 00:38:48","Paul Garner","(410) 274-6830",,,18,"None Reported",2018-01-25
371,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",371,"2018-01-31 00:38:48","Mary Lynch","(410) 375-1400",2,,22,"$200K - $240K",2018-01-25
372,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",372,"2018-01-31 00:38:48","Constance White-Lewis","(410) 227-7998","4 (4 Local)",,34,"$95K - $115K",2018-01-25
373,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",373,"2018-01-31 00:38:48","Missy Miller Aldave","(410) 409-5147","12 (8 Local)",,25,"$35K - $670K",2018-01-25
374,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",374,"2018-01-31 00:38:48","Barbara Reamer","(443) 570-9919",1,,,"$879K - $879K",2018-01-25
375,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",375,"2018-01-31 00:38:48","Tim Klempa","(508) 612-0094","1 (1 Local)",,8,"$429K - $429K",2018-01-25
376,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",376,"2018-01-31 00:38:48","Lisa Bays","(410) 365-5508","3 (3 Local)",,,"$220K - $315K",2018-01-25
377,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",377,"2018-01-31 00:38:48","Donna Emeott","(443) 904-3855","1 (1 Local)",,,"$300K - $300K",2018-01-25
378,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",378,"2018-01-31 00:38:48","Tony Scuto","(410) 913-7370",1,,1986,"$450K - $450K",2018-01-25
379,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",379,"2018-01-31 00:38:48","Sharon Ambrose","(443) 618-1614",3,,19,"$170K - $325K",2018-01-25
380,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",380,"2018-01-31 00:38:48","Beth Winters","(717) 761-4800","5 (5 Local)",,,"$99K - $325K",2018-01-25
381,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",381,"2018-01-31 00:38:49","LISA SOTO","(410) 446-2662",3,,30,"$495K - $553K",2018-01-25
382,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",382,"2018-01-31 00:38:49","JEAN WATERS","(410) 458-7706","2 (2 Local)",,23,"$89K - $169K",2018-01-25
383,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",383,"2018-01-31 00:38:49","Jenn Yateman, Agent","(410) 847-3878","8 (6 Local)",,15,"$9.9K - $775K",2018-01-25
384,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",384,"2018-01-31 00:38:49","Kevin Beal",,"3 (3 Local)",,,"$39.5K - $360K",2018-01-25
385,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",385,"2018-01-31 00:38:49","Amanda Wolinski","(443) 528-6291","6 (3 Local)",,,"$160K - $499K",2018-01-25
386,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",386,"2018-01-31 00:38:49","Lisa Sparr","(410) 262-5871",6,,11,"$64K - $545K",2018-01-25
387,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",387,"2018-01-31 00:38:49","Lisa Griggs","(443) 956-3109",2,,,"$265K - $410K",2018-01-25
388,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",388,"2018-01-31 00:38:49","Ashley Richardson, Agent","(410) 868-1474","19 (13 Local)",,26,"$115K - $779K",2018-01-25
389,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",389,"2018-01-31 00:38:49","Beth Viscarra Team","(301) 980-0303",4,,14,"$399K - $669K",2018-01-25
390,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",390,"2018-01-31 00:38:49","Thomas Moore","(410) 456-0564","23 (1 Local)",,27,"$149K - $4.8M",2018-01-25
391,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",391,"2018-01-31 00:38:49","Laura Snyder, Real Estate Consultant","(410) 375-5779","16 (2 Local)",,,"$160K - $590K",2018-01-25
392,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",392,"2018-01-31 00:38:49","Alexander Cruz","(410) 322-3199","11 (8 Local)",,,"$42.5K - $700K",2018-01-25
393,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",393,"2018-01-31 00:38:49","Kathy Langsner","(410) 458-6335",9,,35,"$180K - $1.23M",2018-01-25
394,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",394,"2018-01-31 00:38:49","The Bob & Ronna Group Team","(410) 300-9500","23 (1 Local)",,19,"None Reported",2018-01-24
395,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",395,"2018-01-31 00:38:49","Michael Liberto","(443) 824-3724",2,,7,"$240K - $500K",2018-01-24
396,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",396,"2018-01-31 00:38:49","Donna Howard","(443) 804-4663","1 (1 Local)",,35,"$115K - $115K",2018-01-24
397,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",397,"2018-01-31 00:38:49","Robert B. McArtor, REALTOR","(443) 392-4833","6 (3 Local)",,12,"$80K - $795K",2018-01-24
398,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",398,"2018-01-31 00:38:49","Peggy Lyn Speicher Team","(301) 580-7708",,,29,"None Reported",2018-01-24
399,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",399,"2018-01-31 00:38:49","Kristian Kan","(301) 512-5069",,,6,"None Reported",2018-01-24
400,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",400,"2018-01-31 00:38:49","Elizabeth (Liz) Etzel","(410) 599-4161","6 (5 Local)",,12,"$135K - $439K",2018-01-24
401,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",401,"2018-01-31 00:38:54","Anne Perrone","(410) 937-0019",6,,,"None Reported",2018-01-24
402,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",402,"2018-01-31 00:38:54","Alison Dax","(410) 241-6723","1 (1 Local)",,21,"$380K - $380K",2018-01-24
403,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",403,"2018-01-31 00:38:54","Aphy Liebno","(410) 583-5700","4 (2 Local)",,33,"$195K - $619K",2018-01-24
404,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",404,"2018-01-31 00:38:54","Betti Robinette","(410) 598-9506","2 (1 Local)",,,"$215K - $350K",2018-01-24
405,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",405,"2018-01-31 00:38:54","Jeff Washo","(410) 547-5707","6 (6 Local)",,16,"$299K - $699K",2018-01-24
406,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",406,"2018-01-31 00:38:54","Jessica Sauls","(443) 983-0402","1 (1 Local)",,16,"$128K - $128K",2018-01-24
407,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",407,"2018-01-31 00:38:54","Debbi Rivero and Your Key Consultants","(410) 988-4240",1,,27,"$263K - $263K",2018-01-24
408,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",408,"2018-01-31 00:38:54","Susie Sudek","(443) 463-2008","7 (2 Local)",,,"$219K - $975K",2018-01-24
409,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",409,"2018-01-31 00:38:54","Lynn Plack","(410) 340-2939","1 (1 Local)",,14,"$825K - $825K",2018-01-24
410,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",410,"2018-01-31 00:38:54","Leticia Smith","(240) 355-5544",,,,"None Reported",2018-01-24
411,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",411,"2018-01-31 00:38:54","Marni Sacks","(410) 375-9700","4 (1 Local)",,15,"$199K - $680K",2018-01-24
412,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",412,"2018-01-31 00:38:54","Germaine Moore","(410) 949-4126","2 (2 Local)",,7,"$130K - $135K",2018-01-24
413,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",413,"2018-01-31 00:38:54","Christine Turner","(410) 804-3964","3 (2 Local)",,16,"$140K - $269K",2018-01-24
414,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",414,"2018-01-31 00:38:54","John Travis Forsyth","(410) 588-6766",,,7,"None Reported",2018-01-24
415,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",415,"2018-01-31 00:38:54","Don Ritchie","(410) 215-1123","3 (2 Local)",,13,"$120K - $175K",2018-01-24
416,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",416,"2018-01-31 00:38:54","JEFFREY ADLINGTON","(410) 491-5222","5 (1 Local)",,,"$176K - $655K",2018-01-24
417,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",417,"2018-01-31 00:38:54","Harry Sanders, Agent Team","(410) 879-8080",2,,24,"$145K - $245K",2018-01-24
418,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",418,"2018-01-31 00:38:54","Tom Oliver","(240) 381-9805",,,3,"None Reported",2018-01-24
419,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",419,"2018-01-31 00:38:54","Amy Occorso",,,,14,"None Reported",2018-01-24
420,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",420,"2018-01-31 00:38:54","Beth Buss",,"6 (4 Local)",,,"$50K - $450K",2018-01-24
421,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",421,"2018-01-31 00:38:57","Timothy Langhauser Team",,"10 (3 Local)",,14,"$160K - $735K",2018-01-23
422,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",422,"2018-01-31 00:38:57","CLAUDIA SCONION",,1,,29,"$426K - $426K",2018-01-23
423,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",423,"2018-01-31 00:38:57","MELVINA AND ROCHELL BROWN","(410) 925-9202",1,,,"$750K - $750K",2018-01-23
424,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",424,"2018-01-31 00:38:57","Brooks Nobel","(410) 790-0966",1,,18,"$539K - $539K",2018-01-23
425,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",425,"2018-01-31 00:38:57","Christina O'Connor","(443) 871-7294",,,,"None Reported",2018-01-23
426,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",426,"2018-01-31 00:38:57","Denie Dulin","(410) 804-7141",,,12,"None Reported",2018-01-23
427,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",427,"2018-01-31 00:38:57","Abby Cobb","(443) 366-5006","2 (1 Local)",,,"None Reported",2018-01-23
428,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",428,"2018-01-31 00:38:57","Donna Edick","(443) 384-2759",1,,13,"$24K - $24K",2018-01-23
429,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",429,"2018-01-31 00:38:57","Gloria Khoury","(410) 952-6206",1,,,"$1.88M - $1.88M",2018-01-23
430,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",430,"2018-01-31 00:38:57","SHARON ZUCKERBROD","(410) 653-8654","2 (2 Local)",,,"$120K - $595K",2018-01-23
431,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",431,"2018-01-31 00:38:57","Donna Spare","(410) 977-5252",,,14,"None Reported",2018-01-23
432,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",432,"2018-01-31 00:38:57","Stanislav Dimitrov","(301) 281-1842",3,,,"$77K - $229K",2018-01-23
433,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",433,"2018-01-31 00:38:57","Leith Erickson","(410) 493-1702","4 (2 Local)",,,"$260K - $380K",2018-01-23
434,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",434,"2018-01-31 00:38:57","STEVE KUZMA","(410) 808-1010","9 (3 Local)",,30,"$72.3K - $599K",2018-01-23
435,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",435,"2018-01-31 00:38:57","Carlyn Lowery","(443) 569-3977",2,,17,"$340K - $500K",2018-01-23
436,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",436,"2018-01-31 00:38:57","Magan Drane","(410) 493-6854",,,14,"None Reported",2018-01-23
437,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",437,"2018-01-31 00:38:57","Jean Kacou Aboi","(703) 400-9633",5,,17,"$160K - $315K",2018-01-23
438,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",438,"2018-01-31 00:38:57","Jeannine Wayson","(410) 562-3178",6,,,"$300K - $1.65M",2018-01-23
439,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",439,"2018-01-31 00:38:57","R.J. Breeden","(410) 929-2491","13 (11 Local)",,9,"$160K - $380K",2018-01-23
440,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",440,"2018-01-31 00:38:57","Heidi Krauss",,"57 (5 Local)",,,"$125K - $7.2M",2018-01-23
