business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23172,9796,"2020-09-27 02:31:13","SC Telco Federal Credit Union Spartanburg Office",http://www.sctelco.com,info@sctelcofcu.org,"(864) 585-8999","130 N Town Dr",Spartanburg,SC,29303,"130 N Town Dr,Spartanburg,SC 29303","Credit Repair Service, Credit Unions, Financial Services, Loans, Savings & Loans",1,"1 Review",,34.98445,-81.96864,,"Improving Your Financial Life","SC Telco Federal Credit Union is a financially viable credit union committed to improving the financial lives of the members we serve. Since 1935, we have sought to offer up-to-date products and services in the financial service industry. We seek to provide a level of service that exceeds our members expectations, every time.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (864) 585-5664 TollFree: (800) 922-0446",,"financing available",,"S C Telco SCTelco",http://www.sctelco.com,"Wheelchair Accessible: Yes","Christian M.",07/27/2018,one,"I have to say I'm very unhappy with SC Telco I tried for 2 weeks in a row to open up an account with these people the first time they were so busy that they couldn't see me when I got there at 5 so I made an appointment for the next Friday to show at 5 so I can speak to him instead that next Friday I just sat in the lobby for 45 minutes until I just left and never got to speak to anyone other than to tell me they knew that I was there very unprofessional I will not seek their services again",,,,
23476,9918,"2020-09-27 02:31:13","Houston Credit Coach",,info@houstoncreditcoach.com,"(281) 888-8457","5109 Dartmoor Ridge TRL",Houston,TX,77066,"5109 Dartmoor Ridge TRL,Houston,TX 77066","Credit & Debt Counseling, Credit Repair Service, Credit Unions, Savings & Loans",5,"5 Reviews",,29.94088,-95.49548,https://i3.ypcdn.com/blob/2c02b51c42bf9e17820e68a298840700dacb77fd_100x100_crop.jpg?f832250,"""Saving money, is how we help""","Houston Credit Coach started with a simple mission: ""Help our clients save money on their financial needs."" We stay true to our mission by helping our clients in the following three ways: First, increasing and maintaining a FICO credit score above 760 at all times. Second, consistently reviewing our clients credit report for money saving opportunities. Third, assisting clients with new or existing business needs including business credit and licensure. We believe great financial health is vital for our clients to reach their personal goals. Contact us today and lets get started on saving you money and improving your financial health. Phone: (281) 888-8457 Email: info@houstoncreditcoach.com www.houstoncreditcoach.com","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"financing available, visa, discover, mastercard, all major credit cards, debit",,,,,"Tammy S.",07/04/2016,four,"Thank you so much you guys are great I recommend you to all my family. Because of your help my husband and I can go boating this year for 4th of July","Tuan N.",07/03/2016,five,"i just bought my 2016 Ford Mustang yesterday at Mac Haik Ford with 0% interest. I would like to really thank Houston Credit Coach for fixing my credit reports after being a victim of identity theft. From the start they were very transparent in every way which is very hard to find these days."
612511,217433,"2020-09-27 02:51:17","Martha's Vineyard Savings Bank",http://mvbank.com,,"(508) 627-9996","236 Edgartown Vineyard Haven Rd",Edgartown,MA,02539,"236 Edgartown Vineyard Haven Rd,Edgartown,MA 02539","Tattoos, Banks, Commercial & Savings Banks, Loans, Savings & Loans",,,,41.39474,-70.52993,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (774) 549-9464 Primary Phone: (774) 549-9464 Fax: (508) 627-9997",,check,,"Marthas Vineyard Tattoo",http://mvbank.com,,,,,,,,,
1064778,338710,"2020-09-27 03:03:42","First State Bank of Forrest",https://www.firststatebankofforrest.com,nschneider@fsbforrest.com,"(219) 590-1010","1004 Purnell Dr.",Mahomet,IL,61853,"1004 Purnell Dr.,Mahomet,IL 61853","Banks, ATM Locations, Estate Planning, Probate, & Living Trusts, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Loans, Money Order Service, Money Transfer Service, Notaries Public, Real Estate Loans, Real Estate Referral & Information Service, Savings & Loans",,,,40.18623,-88.3684,https://i1.ypcdn.com/blob/10a4d7aa8992d88e29032f03e107b2f4f43c1634_100x100_crop.jpg?f9d23e1,"A Strong Friend For Your Family","First State Bank Of Forrest, in Mahomet, IL, is the premier bank serving Monticello, Champaign, Mansfield, Fisher, Farmer City, Rantoul, Thomasboro and surrounding areas since 1914. We offer our customers a welcoming, personalized experience from the time they step into one of our doors and the ultimate convenience in the form of value-added products and services. For more information, visit First State Bank Of Forrest in Mahomet.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
1083430,343289,"2020-09-27 03:04:02","Visions Federal Credit Union",http://www.visionsfcu.org,,"(800) 222-8877","3 Post Rd",Oakland,NJ,07436,"3 Post Rd,Oakland,NJ 07436","Credit Unions, Financial Services, Mortgages, Notaries Public, Savings & Loans",5,"1 Review",,41.01413,-74.2544,,,"A Word from the President/CEO At Visions Federal Credit Union, we believe in ""People Helping People."" We operate as a not-for-profit financial institution, completely owned by its members and organized for the economic benefit of our communities and our members. Our staff, managers, directors, and supervisory committee are dedicated to offering you the best professional assistance. We're your neighbors -- we want to help you succeed. To do that, we offer you the highest level of service and the most efficient products through our innovative Personal Service Plus quality initiative program. Our success since 1966 is because our staff is committed to creating a service experience for our members -- for you. Your business is important to us and greatly appreciated. Our long-term success rests with providing you with the best possible service in every interaction. Visions offers you the latest technological advances to meet your needs: mobile banking, express deposit, apps, bill pay, e-statements, e-notices, and online loan applications - to name a few. We want to work at your convenience, day or night, in our branch, on your computer, or your wireless device. - Tyrone Muse, President/CEO","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Visions Main Line: (800) 222-8877",,,,,http://www.visionsfcu.org,,"Robert K.",12/27/2016,five,"The tellers are always respectful, friendly and professional. Not quite as convenient for me as their former location in Copper Tree Mall. Other than that very minor complaint, it is a pleasure banking here.",,,,
1098992,347052,"2020-09-27 03:04:21","Notary Inc",,,"(832) 707-0977","23435 Cranberry Trl",Spring,TX,77373,"23435 Cranberry Trl,Spring,TX 77373","Rubber & Plastic Stamps, Loans, Notaries Public, Savings & Loans, Seals-Notary & Corporation",,,,30.04798,-95.39956,https://i1.ypcdn.com/blob/5e6132c4c8b9741781b9373dc7f810dd366827f3_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","MobilePhone: (832) 707-0977",,"paypal, cash",,,,,,,,,,,,
1253577,401813,"2020-09-27 03:09:32","Check N' Go",https://locations.checkngo.com/texas/humble/236-fm-1960-bypass-e,customerservice@checkngo.com,"(281) 540-0700","236 Fm 1960 Bypass Rd E",Humble,TX,77338,"236 Fm 1960 Bypass Rd E,Humble,TX 77338","Check Cashing Service, Alternative Loans, Financial Services, Financing Services, Garbage Collection, Loans, Money Transfer Service, Payday Loans, Savings & Loans",5,"1 Review",,30.00492,-95.25935,https://i1.ypcdn.com/blob/10115a3c30ec669a3bf20437a405270ad76ea438_100x100_crop.jpg?f9d23e1,"Loans from $50-$3000","Check'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/texas/humble/236-fm-1960-bypass-e,"Specialties: Bankruptcy, Credit Problems, Personal Checks","Jeovany C.",12/21/2019,five,"Had a great experience, excellent customer service and Mrs.Nicole was very nice the entire time! Definitely made my first experience easy!",,,,
2685681,833435,"2020-09-27 03:52:48","Check N' Go",https://locations.checkngo.com/texas/sweetwater/811-lamar-street,,"(325) 480-1132","811 Lamar St",Sweetwater,TX,79556,"811 Lamar St,Sweetwater,TX 79556","Check Cashing Service, Alternative Loans, Cellular Telephone Service, Communications Services, Financial Services, Financing Services, Loans, Money Transfer Service, Network Communications, Payday Loans, Savings & Loans, Telecommunications-Equipment & Supply, Wireless Communication",,,,32.46143,-100.40125,https://i2.ypcdn.com/blob/4cd7f8a317090d3c51a9628c2ffcd73f2469fdfd_100x100_crop.jpg?f9d23e1,"Loans from $50-$3000","Check'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/texas/sweetwater/811-lamar-street,,,,,,,,,
3111125,975165,"2020-09-27 04:05:03","College Savings Bank",,info@collegesavings.com,"(800) 888-2723","5 Vaughn Dr Ste 304",Princeton,NJ,08540,"5 Vaughn Dr Ste 304,Princeton,NJ 08540","Savings & Loans, Banks, Colleges & Universities",,,,40.31755,-74.62921,,"Preserving our investor's assets, by protecting a child's future and your savings.","Founded in 1987, our primary business is college savings. Customers want the assurance and security in knowing the money they saved is available at a set time, without erosion by market losses. We manage FDIC insured tax- advantaged 529 programs nationwide.","Mon - Fri: 9:00 am - 8:00 pm",,,"all major credit cards",,,,"Specialties: Accountants, Insurance",,,,,,,,
3147200,990353,"2020-09-27 04:06:44","College Counts",http://www.collegecounts529.com,publicinfo@sec.gov,"(334) 242-7500","600 Dexter Ave Room S-106",Montgomery,AL,36104,"600 Dexter Ave Room S-106,Montgomery,AL 36104","Financial Planners, Colleges & Universities, Financial Services, Savings & Loans",,,,32.378,-86.2982,,"Alabama?В€В™s 529 Plan","The College Savings Plan of Alabama helps families be able to establish savings plans for colleges and universities. They also give the additional benefit of tax deferment.","Mon - Sun: 8:00 am - 5:00 pm","TollFree: (866) 529-2228",,"master card, visa",,,http://www.collegecounts529.com,,,,,,,,,
5268085,1561325,"2020-09-27 05:01:07","First Federal Of Lakewood",http://www.ffl.net,jheidi@ffl.net,"(216) 912-5850","14806 Detroit Ave",Lakewood,OH,44107,"14806 Detroit Ave,Lakewood,OH 44107","Architects, Architects & Builders Services, Banks, Commercial & Savings Banks, Credit Unions, Financial Services, Financing Services, Investments, Loans, Mortgages, Real Estate Loans, Savings & Loan Associations, Savings & Loans, Trust Companies",,,,41.48545,-81.79983,,,"First Federal Savings and Loan Association of Lakewood was established in 1935 with a vision to provide its customers with a portfolio of financial services. First Federal of Lakewood has expanded its reach throughout Cuyahoga, Lorain and Medina counties in Ohio, providing friendly and convenient access at more than 10 full-service branches and its Medina loan office. The banks offer customers a variety of banking products and services, such as savings accounts, checking accounts, certificates of deposit, individual retirement accounts, loans, small business services, direct deposit, payroll, safe deposit boxes and credit cards. The company s investment services include financial consultation, educational seminars, estate planning, retirement funds, college funds, and long-term care and life insurance programs. First Federal of Lakewood is headquartered in Lakewood, Ohio.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (216) 221-0344",,paypal,,"First Federal Of Lakewood",http://www.ffl.net,"Wheelchair Accessible: Yes",,,,,,,,
17492343,2550415,"2020-09-27 06:37:54","Citizens Bank",https://locations.citizensbank.com/ri/cranston/1030-park-ave.html,,"(401) 275-6474","1030 Park Ave",Cranston,RI,02910,"1030 Park Ave,Cranston,RI 02910","Commercial & Savings Banks, ATM Locations, Banks, Investments, Mortgages, Savings & Loans",1,"1 Review",,41.78184,-71.44401,,,"At Citizens Bank, we are here to help you bank better. So, if you have a question about buying a house, paying for college, saving for retirement, taking on debt in a smart way or any other question about money, donВ’t keep it to yourself. Ask a Citizen. We have approximately 1,150 Citizens Bank branches in 11 states and approximately 3,300 ATMs. In addition, our customers stay connected with us 24/7 online, through our award-winning mobile app and via our round-the-clock customer contact center. Member FDIC. Equal Housing Lender.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"master card, all major credit cards, debit",,,https://locations.citizensbank.com/ri/cranston/1030-park-ave.html,"Specialties: Mutual Funds, Stocks",michaelha,08/15/2008,one,"Citizen's bank staff is so cruel. My mom lost her money to a church group. She believe they sales pitch and took all her money. A couple of checks bounced at least 8 at 39,00 each. The teller and manager would not take it off . They would only take off 2 and said that it was basically my mothers fault for being so stupid. Don't these people have a conscience. They will get back what they put out. Someday they will be out of money . Maybe they will lose their job.",,,,
17492377,2550431,"2020-09-27 06:37:54","First Bank",https://www.firstbanks.com/?utm_source=ExtNet&utm_medium=Yext,clientcontactcenter@fbol.com,"(618) 233-3100","4387 N Illinois St",Swansea,IL,62226,"4387 N Illinois St,Swansea,IL 62226","Commercial & Savings Banks, ATM Locations, Banks, Loans, Savings & Loans",1,"1 Review",,38.56753,-89.98494,https://i2.ypcdn.com/blob/bbca7959ef33373739f20c2676a51a167fcb5589_100x100_crop.jpg?f9d23e1,,"At First Bank we measure success by building lifelong relationships. Our comprehensive selection of personal products and solutions are designed to help you focus on your long-term goals while effectively meeting your financial needs. With a passion for exceeding your expectations, we offer a variety of account choices, convenient access options and outstanding service whether you are banking with us in person or online.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (618) 233-3301",,"debit, master card, visa",,,https://www.firstbanks.com/,,"Carolyn P.",04/28/2017,one,"Warning, this is the most unprofessional bank I have ever experienced. I would not recommend opening any type of account or doing any type of business with this bank. I would rate them less than 1 star, but the option was not available. Very dissatisfied customer.",,,,
17492423,2550453,"2020-09-27 06:37:54",HSBC,http://www.us.hsbc.com,,"(518) 356-0054","1963 Altamont Ave",Schenectady,NY,12303,"1963 Altamont Ave,Schenectady,NY 12303","Banks, ATM Locations, Commercial & Savings Banks, Financial Services, Financing Services, Loans, Mortgages, Mutual Funds, Savings & Loans",,,,42.78049,-73.95591,,,,,,,,,"Hsbc Bank",http://www.us.hsbc.com,,,,,,,,,
17492825,2550590,"2020-09-27 06:37:54",HSBC,http://www.us.hsbc.com,,"(607) 737-2270","117 N Main St",Elmira,NY,14901,"117 N Main St,Elmira,NY 14901","Banks, ATM Locations, Commercial & Savings Banks, Financial Services, Financing Services, Loans, Mortgages, Mutual Funds, Savings & Loans",,,,42.08813,-76.80746,,,,,,,,,"Hsbc Bank",http://www.us.hsbc.com,,,,,,,,,
17492942,2550634,"2020-09-27 06:37:54","Fidelity Bank",https://www.fidelitybanknc.com/henderson,info@fidelitybanknc.com,"(252) 430-0440","1537 Dabney Dr",Henderson,NC,27536,"1537 Dabney Dr,Henderson,NC 27536","Commercial & Savings Banks, ATM Locations, Banks, Investments, Mortgages, Savings & Loans",,,,36.33205,-78.435,https://i2.ypcdn.com/blob/011ad731e8773026c6d3f4d67b8d0aa7628c9704_100x100_crop.jpg?f9d23e1,"Right By You.","We're a local, strong, profitable, and independent bank that has been thriving since 1909. Our bank has a relentless focus on helping our customers be successful with their banking experience. Our strong customer focus on success helps us get small and mid-sized business owners to bank with us. With knowledgeable bankers we know the best solutions to help them achieve their goals - becoming their partner in success. Not just businesses, but families appreciate our services. They know we will only offer them the products they need to help them succeed. From small towns to booming suburban enclaves, our associates live and work in the communities we serve. Whether if you're new to one of these towns or if you've been there a while - we invite you to consider our banking services. We know you will not go wrong choosing our bank. Generations of Fidelity Bank customers can attest to it. People ask why we go to such lengths for our customers. We remind them we do it for our friends.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (252) 430-6108 Fax Number: (252) 430-6108 Fax: (252) 430-6108",,"discover, visa, mastercard, all major credit cards",,"The Fidelity Bank Fidelity Bank NC Henderson Community Bank",https://www.fidelitybanknc.com/henderson,,,,,,,,,
17493014,2550657,"2020-09-27 06:37:54",HSBC,http://www.us.hsbc.com,,"(305) 774-5400","55 Miracle Mile","Coral Gables",FL,33134,"55 Miracle Mile,Coral Gables,FL 33134","Banks, ATM Locations, Commercial & Savings Banks, Financial Services, Financing Services, Loans, Mortgages, Mutual Funds, Savings & Loans",,,,25.75,-80.25596,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (305) 864-9700 Phone: (305) 443-9860",,"all major credit cards, master card, debit",,"HSBC Bank USA N.A. HSBC Bank Hsbc America Premier Center",http://www.us.hsbc.com,"Specialties: Vehicles",,,,,,,,
17493221,2550753,"2020-09-27 06:37:54",BankFive,https://www.bankfive.com/Locations/Flint-Office,,"(774) 888-6100","1301 Pleasant St","Fall River",MA,02723,"1301 Pleasant St,Fall River,MA 02723","Banks, ATM Locations, Commercial & Savings Banks, Financing Services, Loans, Mortgages, Real Estate Loans, Savings & Loans",,,,41.69182,-71.1357,,,,Hours,,,,,,"Primary Website",,,,,,,,,
17493243,2550762,"2020-09-27 06:37:54",HSBC,http://www.us.hsbc.com,,"(201) 222-7914","111 Town Square Pl","Jersey City",NJ,07310,"111 Town Square Pl,Jersey City,NJ 07310","Banks, ATM Locations, Commercial & Savings Banks, Financial Services, Financing Services, Loans, Mortgages, Mutual Funds, Savings & Loans",,,,40.7265,-74.03312,,,,,,,"all major credit cards, master card",,"Hsbc Bank Hsbc Bank ATM",http://www.us.hsbc.com,,,,,,,,,
17493305,2550791,"2020-09-27 06:37:54","First Bank",https://www.firstbanks.com/?utm_source=ExtNet&utm_medium=Yext,,"(636) 947-1346","120 Jefferson St","Saint Charles",MO,63301,"120 Jefferson St,Saint Charles,MO 63301","Commercial & Savings Banks, ATM Locations, Banks, Financing Services, Loans, Savings & Loans",,,,38.78128,-90.48157,https://i2.ypcdn.com/blob/3e339ae65da6a5a14782f1174328de774388c664_100x100_crop.jpg?f9d23e1,,"At First Bank we measure success by building lifelong relationships. Our comprehensive selection of personal products and solutions are designed to help you focus on your long-term goals while effectively meeting your financial needs. With a passion for exceeding your expectations, we offer a variety of account choices, convenient access options and outstanding service whether you are banking with us in person or online.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (636) 947-6348",,"visa, debit, master card",,,https://www.firstbanks.com/,,,,,,,,,