business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10260,3751,"2020-09-27 02:30:47","STUDIO 804/JAY30 PROMOTIONS",,jaythirty@gmail.com,"(804) 912-1452","133 E Belt Blvd Ste M",Richmond,VA,23224,"133 E Belt Blvd Ste M,Richmond,VA 23224","Modeling Agencies, CD, DVD & Cassette Duplicating Services, Recording Service-Sound & Video, Screen Printing, Talent Agencies",2,"1 Review",,37.50728,-77.48448,,"STUDIO804..THE ONE STOP ARTIST DEVELOPMENT SUPERCENTER!!","STUDIO 804 IS A ONE STOP ARTIST DEVELOPMENT SUPERCENTER OFFERING AUDIO RECORDING,PHOTOGRAPHY,VIDEO SERVICES,GRAPHIC DDESIGN,PRINTING,MUSIC BUSINESS AND MODE LCONSULTING..CALL TODAY FOR YOUR FREE 30-MINUTE CONSULTATION!!",,"CELL PHONE: (804) 955-6854 Fax: (804) 742-8588 toll free: (888) 999-9999",,,,,,,"Kallea L.",03/26/2013,two,,,,,
60877,26962,"2020-09-27 02:32:13","Federico's Drive In Shoe Service",http://www.federicoshoes.com,federicoimprints1@sbcglobal.net,"(831) 649-3322","542 Abrego St",Monterey,CA,93940,"542 Abrego St,Monterey,CA 93940","Shoe Repair, Commercial Artists, Embroidery, Engraving, Luggage, Luggage Repair, Screen Printing",,,,36.59727,-121.89284,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,discover,,,http://www.federicoshoes.com,"Wheelchair Accessible: Yes Specialties: Luggage Parking: Street, Lot, Free",,,,,,,,
179557,59786,"2020-09-27 02:35:28","Benton Signs & Designs",http://bentonsigns.com,BentonSign@aol.com,"(805) 962-4455","816 E Montecito St","Santa Barbara",CA,93103,"816 E Montecito St,Santa Barbara,CA 93103","Truck Painting & Lettering, Decals, Gold Leaf, Screen Printing, Signs",,,,34.42383,-119.68336,https://i2.ypcdn.com/blob/4c68237a9603b3325bd3af1b4054948244f043ef_100x100_crop.jpg?cbd0284,"""All signs are not created equal, it depends on the expertise and experience of the maker""","Store Front Signs Decals Gold Leaf Specialists Logo Design Logos Screen Printing Signs Installation Vinyl Lettering","Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (805) 962-7177",,"check, cash, no credit cards",,,http://bentonsigns.com,"Specialties: Vans, Plastic",,,,,,,,
183868,60769,"2020-09-27 02:35:29","Bernards Custom Logo",http://www.bernardscustomlogo.com,logo@bernards.biz,"(607) 756-5951","107 W Main St",Cortland,NY,13045,"107 W Main St,Cortland,NY 13045","Shirts-Custom Made, Clothing Stores, Formal Wear Rental & Sales, Screen Printing, T-Shirts, Tailors",,,,42.60784,-76.19752,,,"Custom Printing & Engraving in Cortland, New York Make your logo stand out with custom printing and engraving services from Bernard's Custom Logo in Cortland, New York. We carry a wide variety of promotional products that can be customized with screen-printing, embroidery, imprinting, and engraving to suit your needs. Custom Printing Services Show your team spirit or your company's logo with our custom printing services. Custom screen-printing and embroidery is available for a variety of clothing items, and imprinting is available for items such as pens and lanyards. Choose from some of our stock designs for your embroidery, screen-printing, or imprinting, or let one of our graphic artists design a custom logo for your business or brand. Having a custom printed item for your business helps increase its visibility and provides small items to give to your employees or customers. Custom Printing Available for: Hats, Shirts, Jackets, Blankets, Sweatshirts, Team Uniforms, Pens, Water Bottles, Mugs, Golf Balls and Lanyards. Custom Engraving: A custom engraved item shows someone that you really appreciate them and their hard work. Whether you want a plaque for an entire team or an award for a single person, we offer custom engraving on almost any item you can think of. From jewelry and money clips to trophies and other awards, we engrave a variety of metals to give your product a personalized look and feel. Custom Engraving Available for: Trophies, Plaques, Awards, Money Clips, Key Chains, Jewelry","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.bernardscustomlogo.com https://www.bernardscustomlogo.com http://bernards.biz","Wheelchair Accessible: Yes",,,,,,,,
183988,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
185386,61311,"2020-09-27 02:35:40","JCM Uniforms",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583951557134.1f53f211&ADID=12094785&DEST=http%3A%2F%2Fjcmuniforms.mydex.com%2FkBoPCpYF_58&C=Tailors&T=Joliet&S=IL&PH=(708)%20402-1683&FL=url&TL=off&position=156&PS=30&PI=6&Results=FEED_CLCK&uid=1f53f211-a5e6-49fb-ba7b-76e37b046751&REF=&IP=51.178.94.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(708) 402-1683","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Safety Equipment & Clothing, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Screen Printing, Shirts-Custom Made, Tailors, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,"http://www.jcmuniforms.com http://www.jcmuniforms.com",,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
187203,61965,"2020-09-27 02:35:40","The Logo Store",http://logostoreslidell.com,LogoStore@yahoo.com,"(985) 641-2759","59015 Amber St Ste A2",Slidell,LA,70461,"59015 Amber St Ste A2,Slidell,LA 70461","Shirts-Custom Made, Clothing Alterations, Clothing Stores, Men's Clothing, Screen Printing, T-Shirts, Tailors, Wedding Tailoring & Alterations",,,,30.28511,-89.73415,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm",,,"check, discover, master card, visa",,,http://logostoreslidell.com,,,,,,,,,
187507,62072,"2020-09-27 02:35:42","Montana Mud Shirts",http://www.montanamudshirts.com,,"(406) 830-3004","2344 Kemp St",Missoula,MT,59801,"2344 Kemp St,Missoula,MT 59801","Shirts-Custom Made, Screen Printing, Tailors",,,,46.84921,-114.03005,,,,,,,,,,http://www.montanamudshirts.com,,,,,,,,,
187512,62074,"2020-09-27 02:35:42","CQ Custom Designs",,calqpayne@gmail.com,"(314) 260-9451","4248 Manchester Ave","Saint Louis",MO,63110,"4248 Manchester Ave,Saint Louis,MO 63110","Shirts-Custom Made, Screen Printing, T-Shirts, Tailors, Women's Clothing",,,A+,38.62683,-90.25598,,,,,,,,,,,,,,,,,,,
188870,62583,"2020-09-27 02:35:43","T-Shirt Cannery",http://aol.com,theshirtcannery@yahoo.com,"(949) 768-4102","25270 Marguerite Pkwy Ste E","Mission Viejo",CA,92692,"25270 Marguerite Pkwy Ste E,Mission Viejo,CA 92692","Shirts-Custom Made, Clothing Stores, Fabric Shops, Men's Clothing, Screen Printing, T-Shirts, Tailors",,,,33.59594,-117.65857,https://i4.ypcdn.com/blob/450d5aa2cc034bf3ae80829d76d7d8a7d130fd78_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Fax Number: (949) 768-6566",,"visa, mastercard, check, diners club, discover",,,"http://aol.com http://theshirtcannery.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
189332,62730,"2020-09-27 02:35:43","The Shirt Shack",,Shirtshack12@gmail.com,"(573) 634-8825","1402 Missouri Blvd Ste C","Jefferson City",MO,65109,"1402 Missouri Blvd Ste C,Jefferson City,MO 65109","Shirts-Custom Made, Clothing Stores, Screen Printing, T-Shirts, Tailors",,,A,38.5788,-92.19319,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,"Parking: Lot",,,,,,,,
189457,62767,"2020-09-27 02:35:43","Designs Unlimited",http://www.designsunlimitedco.com,des316@aol.com,"(360) 792-1372","316 Naval Ave",Bremerton,WA,98337,"316 Naval Ave,Bremerton,WA 98337","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Clothing Alterations, Clothing Stores, Commercial Artists, Direct Mail Advertising, Directory & Guide Advertising, Embroidery, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing",,,,47.5656,-122.64596,,"Where you're more than just a customer! We'll treat you right!","Designs Unlimited offers a complete array of products and services just for you, including custom embroidery and screen printing, sewing & alterations, vinyl graphics, banners, signage, decals, flags, and many other custom and unique sewing services. We also offer promotional products such as pens, cups, lanyards, and more. Call us today for more information.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, amex, visa, master card",,,http://www.designsunlimitedco.com,,,,,,,,,
190102,62989,"2020-09-27 02:35:43","Genesis Embroidery",http://www.santafeembroidery.com,,"(562) 777-2326","13140 Telegraph Rd","Santa Fe Springs",CA,90670,"13140 Telegraph Rd,Santa Fe Springs,CA 90670","Embroidery Design Punching, Clothing Alterations, Commercial Artists, Embroidery, Garments-Printing & Lettering, Screen Printing, Tailors",,,,33.94172,-118.05222,,,"* Uniforms * Hats * Aprons * T-Shirts * Polo Style Shirts * Sweatshirts * Jackets * Payment Methods: American Express, Mastercard, Visa, Discover","Mon - Fri: 7:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.santafeembroidery.com,,,,,,,,,
190837,63258,"2020-09-27 02:35:47",iRun4aCure.com,https://go.thryv.com/site/iRun4aCure,info@irun4acure.com,"(714) 517-1590",,,,,,"Shirts-Custom Made, Clothing Stores, Screen Printing, T-Shirts, Tailors",,,,,,https://i4.ypcdn.com/blob/a4ba0b5b4fe057465ab9be5ac62b20b075a5cdf4_100x100_crop.jpg?912a958,,"A ""One Stop Shop"" for supporters of charity runs, walks, and special events. iRun4aCure.com donates 20% of the proceeds from all orders back to the charity.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
192965,64031,"2020-09-27 02:35:52","TX Tees",https://www.txtees.com,david@txtees.com,"(325) 232-8627","1126 S Treadaway Blvd",Abilene,TX,79602,"1126 S Treadaway Blvd,Abilene,TX 79602","Shirts-Custom Made, Screen Printing, Tailors",,,A+,32.43645,-99.729,,,,,,,,,,"https://www.txtees.com http://www.txtees.com",,,,,,,,,
193663,64290,"2020-09-27 02:35:52","Zoey's Attic",http://www.zoeyspersonalizedgifts.com,orders@zoeysattic.com,"(314) 325-5880","20 N Gore Ave","Saint Louis",MO,63119,"20 N Gore Ave,Saint Louis,MO 63119","Shirts-Custom Made, Clothing Stores, Screen Printing, Tailors",,,,38.5937,-90.35929,https://i4.ypcdn.com/blob/e6575861f30461050d923897d7e01888d11b72eb_100x100_crop.jpg?912a958,,"Zoey's Attic, founded in 2006, is the number one source for personalized gifts and the original creator of the """"pecking order"""" sibling t-shirts and bug brother and big sister t-shirts. We have a custom set for every brother/sister combination and any number of siblings! We can customize gifts for siblings, aunts, uncles, dads, grandpas, uncles, moms, grandmas, aunts, teachers, or anyone that you choose or any occasion that you choose. Our products include (but are not limited to):- Pillow & Pillowcases- Wall Art & Birth Prints- Embroidered Baby Gifts- Monograms- Drinkware- Personalized Sport Shirts- Persoalized Aprons- Adoption Shirts- Leg Warmer Sets- Dog T-Shirts- Personalized Baby Bodysuits- Tote Bags- Maternity Shirts- Mud Pie- Wubbanub Infant Pacifiers- Tooth Fairy PillowsVisit our website or our St Louis store today!","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (314) 287-4590 Primary Phone: (314) 287-4590",,"cash, check, company card, discover, paypal, amex, master card, visa, all major credit cards",,,"http://www.zoeyspersonalizedgifts.com https://www.zoeyspersonalizedgifts.com","Wheelchair Accessible: Yes",,,,,,,,
194015,64421,"2020-09-27 02:35:52","Burkie Belle's",,,"(918) 430-8372","410 SE Main St",Checotah,OK,74426,"410 SE Main St,Checotah,OK 74426","Shirts-Custom Made, Clothing Stores, Screen Printing, Tailors",,,,35.46645,-95.52252,,,"One stop shop for all your custom printing needs. From handmade home decor to team spirit wear.","Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
194293,64527,"2020-09-27 02:35:52","T-Shirt Tacos Inc",http://www.tshirttacos.com,,"(385) 240-4600","22 N 800 W","Salt Lake City",UT,84116,"22 N 800 W,Salt Lake City,UT 84116","Shirts-Custom Made, Clothing Stores, Screen Printing, Tailors",,,,40.77002,-111.91366,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm",,,,,,http://www.tshirttacos.com,,,,,,,,,
194334,64541,"2020-09-27 02:35:52","East Coast Sportswear & More",http://www.eastcoastsportswear.com,jugbrown@yahoo.com,"(410) 296-2700","1206 Temfield Rd",Towson,MD,21286,"1206 Temfield Rd,Towson,MD 21286","Shirts-Custom Made, Screen Printing, Tailors",,,,39.41338,-76.56766,,,,"Mon - Sun: Open 24 Hours","Phone: (410) 510-1184",,"discover, check, all major credit cards, debit",,,http://www.eastcoastsportswear.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
195473,64958,"2020-09-27 02:35:52","Great Plains Uniforms",http://www.greatplainsuniforms.com,scott@greatplainsuniforms.com,"(402) 934-4701","4361 S 89th St",Omaha,NE,68127,"4361 S 89th St,Omaha,NE 68127","Uniforms, Army & Navy Goods, Boot Stores, Clothing Alterations, Emblems, Embroidery, Screen Printing, Tailors, Uniforms-Accessories",,,,41.21642,-96.04889,https://i4.ypcdn.com/blob/fa4e3e506fcdde1976c00d4a2cd94b8e5df2f5e1_100x100_crop.jpg?912a958,,,"Mon: 10:30 am - 8:00 pm Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, master card, amex, visa",,,http://www.greatplainsuniforms.com,"Wheelchair Accessible: Yes",,,,,,,,
198138,65935,"2020-09-27 02:35:53","Boomtown & Co",http://www.boomtownandco.com,,"(423) 392-4777","217 Broad St",Kingsport,TN,37660,"217 Broad St,Kingsport,TN 37660","Shirts-Custom Made, Clothing Stores, Screen Printing, Tailors",,,,36.54661,-82.56016,,,,,,,,,"Boomtown & Company",http://www.boomtownandco.com,,,,,,,,,
198195,65957,"2020-09-27 02:35:53","Super T Shirts",http://supertshirts.info,supertgraphics@supertshirts.comcastbiz.net,"(239) 939-4724","4168 Cleveland Ave","Fort Myers",FL,33901,"4168 Cleveland Ave,Fort Myers,FL 33901","Shirts-Custom Made, Clothing Stores, Fabric Shops, Screen Printing, T-Shirts, Tailors, Women's Clothing",5,"3 Reviews",,26.60138,-81.87194,https://i4.ypcdn.com/blob/d273fec1f9e893cfe524b5acaf860ddf10acc266_100x100_crop.jpg?912a958,,"Done right, Done on time, Done In-expensive.For over 30 years, Super T Shirts has been lending a hand to schools, teams and churches throughout the Fort Myers, FL area, as well as in the surrounding communities. Super T offers the most discriminating buyer the choices they demand at very fair prices. We offer customization of practically anything! Our dedicated team looks forward to helping you find exactly what you need.You can print your name or logo on a variety of products, including: Uniforms Towels Jackets Headwear Baby clothesIf you need promotional items for your fundraiser, holiday party or other special event, youve some to the right place! Super T Shirts does it all.Call us today for more details.","Mon - Fri: 9:30 am - 5:00 pm","Phone: (239) 344-8927 Phone: (239) 939-0056 Fax: (239) 939-0056 Fax: (239) 344-8927",,"amex, master card, discover, visa",,,"http://supertshirts.info http://www.supertshirts.com",,rich.rosenthal.1,04/27/2019,five,"Frank, honest, reliable creations at very reasonable prices","Ella B.",01/26/2015,five,"Done right done on time. Nice family run business to deal with"
199540,66460,"2020-09-27 02:35:54","Zz Topps",http://www.zztopps.com,anita@zztopps.com,"(423) 928-8677","140 W Market St","Johnson City",TN,37604,"140 W Market St,Johnson City,TN 37604","Shirts-Custom Made, Clothing Stores, Fabric Shops, Men's Clothing, Screen Printing, Tailors",,,,36.31729,-82.35519,,,"We Take an Enormous Pride in Creating Our Products.Thank you for considering ZZ Topps. We are dedicated to offering you the best selection, highest quality service and absolute best price for beautifully customized pieces. Our expertise in screen printing with environmentally responsible water based inks produces the finest looking and highest quality custom screen printed apparel and garments on our ready and in-stock 100% organic garments as well as traditional non-organic apparel. While our business philosophy is environmental responsibility, our goal for our customers remains the same: to provide great screen printed apparel, embroidery and accessories at a fair and competitive price, and to deliver every decorating job on time - looking as fine as our clients hoped for. Please call us today for more information.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, cash, check, debit, paypal",,,http://www.zztopps.com,,,,,,,,,
199651,66502,"2020-09-27 02:35:54","Potomac Shirt Sign Co",,,"(301) 743-3600","600 Glymont Rd","Indian Head",MD,20640,"600 Glymont Rd,Indian Head,MD 20640","Shirts-Custom Made, Clothing Stores, Screen Printing, Tailors",,,,38.60741,-77.13577,,,,,,,,,,,,,,,,,,,
200292,66716,"2020-09-27 02:35:54","U Design",,idesigncustom2012@gmail.com,"(609) 957-2938","845 N New Rd",Pleasantville,NJ,08232,"845 N New Rd,Pleasantville,NJ 08232","Shirts-Custom Made, Screen Printing, Tailors",,,,39.40736,-74.52066,,,,,"Phone: (609) 407-5484 Primary Phone: (609) 407-5484 Phone: (609) 415-2682 Primary Phone: (609) 415-2682",,,,,,,,,,,,,,
200486,66779,"2020-09-27 02:35:54","Designed For You",http://www.designedforyou.biz,lkm@mchsi.com,"(815) 434-4109","508 W Madison St",Ottawa,IL,61350,"508 W Madison St,Ottawa,IL 61350","Decals, Jewelers, Screen Printing, Sportswear, Tailors",,,,41.34687,-88.84774,,,,"Mon Closed Tue: 11:00 am - 5:00 pm Wed Closed Thu - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://www.designedforyou.biz,,,,,,,,,
200620,66824,"2020-09-27 02:35:54","T-Shirt Designs by REL",https://www.tshirtdesignsbyrandy.com,,"(712) 789-1325","110 N Cleburn St","Grand Island",NE,68801,"110 N Cleburn St,Grand Island,NE 68801","Shirts-Custom Made, Clothing Stores, Screen Printing, T-Shirts, Tailors",,,,40.92163,-98.34572,,,"T-Shirt Designs by REL is a locally owned and operated business. Serving Grand Island and the surrounding communities. We specialize in custom T-Shirt designed for each customer. Call today for your custom order!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
203388,67796,"2020-09-27 02:36:03","Camputee Press",http://camputeepress.com,,"(415) 255-9519","1044 Howard St","San Francisco",CA,94103,"1044 Howard St,San Francisco,CA 94103","Shirts-Custom Made, Clothing Alterations, Clothing Stores, Men's Clothing, Screen Printing, T-Shirts, Tailors",5,"1 Review",,37.7791,-122.40839,,,"Here at Camputee Press we offer a wide range of decorating services including Screen printing, heat transfers, sublimation & design as well as an extensive array of special effects inks. Our fast turnaround & knowledgeable staff help create an atmosphere of creativity that?s hard to beat and with a special emphasis on San Francisco?s art and music culture, Camputee Press is on the front lines of the cities ever changing landscape.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"visa, check, debit, discover, mastercard, amex, all major credit cards",,,http://camputeepress.com,"Wheelchair Accessible: Yes",mimiyzhang,05/15/2008,five,"Eric Gonzales, the person I worked with at Camputee was very knowledgeable and easy going on the phone, he took my artwork and analyzed it for printability and gave me a quote within 1 hour. The customer service was the best of all of the 5 other San Francisco screen print places that I've called. They also give discounts for 501C customers, which is great because our local organizations need support like this.",,,,
205056,68393,"2020-09-27 02:36:13","Sports & Fashion",http://sportindustry.biz,rghrickman@cs.com,"(919) 467-6324","111 E Chatham St",Cary,NC,27511,"111 E Chatham St,Cary,NC 27511","Monogramming & Initialing Machines, Commercial Artists, Embroidery, Monograms, Screen Printing, Tailoring Supplies & Trims",,,A+,35.7877,-78.78053,,,,,,,,,,"http://sportindustry.biz http://springboardhosting.com",,,,,,,,,
206804,69039,"2020-09-27 02:36:15","Four Kings Ltd",http://www.fourkingsltd.com,,"(516) 837-0809","238 Rockaway Ave Ste A","Valley Stream",NY,11580,"238 Rockaway Ave Ste A,Valley Stream,NY 11580","Shirts-Custom Made, Clothing Stores, Screen Printing, Tailors",,,,40.66111,-73.70003,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"discover, amex, cash, check, master card, visa",,,"http://www.fourkingsltd.com https://fourkingsltd.com",,,,,,,,,