business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34931,15357,"2020-09-27 02:31:31","Star SistArs Reiki",,,"(319) 229-9016","718 9th Ave SE",Independence,IA,50644,"718 9th Ave SE,Independence,IA 50644","Health Resorts, Health & Welfare Clinics, Massage Therapists, Psychics & Mediums, Stone Natural",,,,42.46241,-91.88262,https://i2.ypcdn.com/blob/99b68e2dad9984dbd0d82fd82258bcc31862a992_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
243472,80338,"2020-09-27 02:37:26","Tumble Stone Wrapping",,,"(816) 529-8241","801 s willis ave",Independence,MO,64052,"801 s willis ave,Independence,MO 64052","Craft Dealers & Galleries, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Stone Natural",,,,39.08414,-94.42966,,,,,,,,,,,,,,,,,,,
299251,98823,"2020-09-27 02:39:25","Maxim Trucking & Materials",http://www.maximtrucking.com,jsopher@vermeergroup.com,"(641) 204-1200","1540 Hartford Ave","Des Moines",IA,50320,"1540 Hartford Ave,Des Moines,IA 50320","Bus Lines, Building Contractors, Crushed Stone, Masonry Contractors, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Transit Lines, Transportation Services, Trash Hauling, Trucking",,,,41.56999,-93.59519,,"Dump Trucking/Roll Offs and Materials","Maxim Trucking & Materials has been in business since 2006. We do all types of heavy hauling, broken concrete, dirt, sand, rock, and much more. We have also added roll-off boxes and concrete wash-out boxes to our fleet. We have tandem dump trucks, pup trailers, and side dump. We also have recycled/crushed concrete, black dirt, driveway rock, landscape rock, sand, and fill dirt. Please give us a call today for any trucking needs you may have.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"cash, check",,,http://www.maximtrucking.com,,,,,,,,,
335850,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
338955,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
339973,112089,"2020-09-27 02:41:05","Williams Fuel & Landscape Supply",http://www.williams-fuel.com,info@williamsfuel.com,"(503) 357-6730","44975 SW Seghers Rd",Gaston,OR,97119,"44975 SW Seghers Rd,Gaston,OR 97119","Paper Products, Building Contractors, Crushed Stone, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Paper Manufacturers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,A+,45.46503,-123.13957,,"Your Landscape Supply Center","Williams Fuel is your local Landscape supply company which is a family business that was started by Tuffy Williams back in 1946. The business started out back then by selling sawdust from the local mills to those who needed it for their sawdust burners to provide heat for their homes. The business grew from that point started carrying bark dust which was used as a landscape product to keep weeds down. The market also called for firewood as people started trading in their sawdust burners for wood heat. The fuel part of our name stems from that era and in honor of grandpa Tuffy and the name still stands. Through the years Williams Fuel has since turned into a full service landscape supply center. We carry everything you need to get most landscape projects done. Most of our products are in bulk which allow our customers, whether you are a home owner, contractor, farm or nursery to share in the savings. We have a very knowledgeable staff with current owners being here for 10 years. By choosing Williams Fuel to help you with your projects, you are choosing people who actually care and can give you sound proven advice. We are here to help you be successful and happy with your projects. Please call us or stop by today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, debit, master card, cash",,,http://www.williams-fuel.com,"Services: Pond Construction",,,,,,,,
348541,114643,"2020-09-27 02:41:15","Schlegel Barkdust",http://www.schlegelbarkdustinc.com,ericsenko17@gmail.com,"(503) 476-3299","2706 SE Tualatin Valley Hwy",Hillsboro,OR,97123,"2706 SE Tualatin Valley Hwy,Hillsboro,OR 97123","Landscape Designers & Consultants, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"2 Reviews",A+,45.50354,-122.95514,https://i3.ypcdn.com/blob/bbf839e1c00331243551adc805a9fb5247c5cb23_100x100_crop.jpg?63f80dd,"Always Fresh Barkdust At A Really Great Price, We Deliver Barkdust And Crush Rock To Your Home Or Business","Schlegal Barkdust is located right off of TV HWY, between Beaverton and Hillsboro, right next door to Lowes home improvement. We have been serving our customers for over 10 years with great quality barkdust, crushed Rock sand and gravel. We offer great pricing with all of our products. Schegal Barkdust and rock offers a large variety of Hemlock, Mulch, Fir, and playground bark chips. If you are looking to really spruce up your home or business landscape, stop in and look at the assortment of decorative rock sand and gravel, and drainage crushed rock. We are open to the pubic, landscape design. Call us a call today and Eric will offer free consultation and estimates on your landscaping needs. Ask about our free delivery","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (503) 648-5849",,"check, visa, discover, mastercard",,,http://www.schlegelbarkdustinc.com,,"Mike J.",04/09/2013,five,,jaredhelbig,04/23/2010,five,"Fair prices. Great products. Easy to find location right off TV Hwy. .....And they deliver at reasonable rates. I highly recommend Schlegel. Eric is great to work with."
623455,221274,"2020-09-27 02:51:42","Material Movers Inc",http://www.materialmoversinc.com,materialmoversinc95@gmail.com,"(402) 306-3735","13434 Berryhill Ave","Council Bluffs",IA,51503,"13434 Berryhill Ave,Council Bluffs,IA 51503","Courier & Delivery Service, Building Contractors, Concrete Contractors, Container Freight Service, Crushed Stone, Delivery Service, Excavation Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Packaging Materials, Patio Builders, Sand & Gravel, Shipping Room Supplies, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Trucking",,,A+,41.21062,-95.78639,,"No Job is Too Big or Too Small.","Material Movers, Inc is a locally owned & operated dump trucking company serving Omaha, Council Bluffs and the surrounding communities. We have skid loaders and Bobcat service to handle all jobs big and small. We can haul: В• Rock В• Gravel В• Sand В• Dirt In addition to hauling, we also provide snow removal services. For more information, or for an estimate, call owner Randy Doffin today.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,http://www.materialmoversinc.com,,,,,,,,,
712810,245428,"2020-09-27 02:54:10","KAZ Construction Inc",https://www.kazconstruction.com,kim@kazconstruction.net,"(520) 428-3635","1138 S Santa Rita Ave",Tucson,AZ,85719,"1138 S Santa Rita Ave,Tucson,AZ 85719","Building Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Crushed Stone, Excavation Contractors, Flagstone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,32.20716,-110.95339,,"Tucson's Concrete, Flagstone & Construction Source!","When you need quality flagstone for your next construction project, come to K.A.Z. Construction, Inc. in Tucson, Arizona. We offer custom-cut Arizona flagstone for a variety of applications, including patios, walkways, countertops, fireplaces, and more. In addition to flagstone, other products we offer include patio stone, strip stone, and landscape boulders. We also provide commercial concrete contracting as well as grading and excavation services. We work hard for our customers and make it our goal to always deliver outstanding service. Whether you need new concrete poured for your driveway or a beautiful custom-made patio for your home, we've got the materials and expertise you need to turn your idea into a reality. Call us today at 520-628-7032 for a free estimate!","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 am",,,"discover, mastercard, amex",,,website,,,,,,,,,
948433,311075,"2020-09-27 03:01:01","Emerson Monument Co Inc",http://www.emersonmonument.com,,"(479) 751-5573","806 S Thompson St Ste B",Springdale,AR,72764,"806 S Thompson St Ste B,Springdale,AR 72764","Monuments, Cemetery Equipment & Supplies, Signs, Statuary, Stone Natural",5,"3 Reviews",,36.17695,-94.13929,,,"Emerson Monument Company is a locally owned and operated business that specializes in granite headstones, statuary, mausoleums, and custom engraved native stone. Emerson Monument Company offers only the highest standard of quality at the most affordable price.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards, check, debit, financing available, paypal",,"Springdale Monument Co.",http://www.emersonmonument.com,,bobrob,09/01/2009,five,"I am not one to write reviews on the yellow pages site. However, given the circumstance, I decided a review was appropriate. When we began shopping for our father's headstone we were terrified of the permanancy of our decisions and had no idea what to do or where to go. We visited Emerson on a friend's recommendation and were initially nervous- we had no clue what we were doing! However, the lady who assisted us was very personable, informative, and not at all pushy. She took a genuine interest in our family's ideas and worked with us until the monument was just perfect. It has been several months since our father's monument was placed in the cemetery and I choke up every time I look at it. It is beautiful.",cabs1982,02/17/2009,five,"In September, my family and I discovered the unfortunate news that my father has terminal cancer and is not expected to make it past this month-- He's still going somewhat stong, by-the-way, thank God. So, in October we decided to begin making the preperations-- Nothing any of us WANTED to do, but something we HAD to do. I went into Emerson, spoke with their staff and discussed just what I wanted from them... And let me tell you... They made magic happen with my father's monument! It looks SO REAL! And it's just what my family and I wanted. We had both the laser and traditional etching done on the stone, a family picture and vase added as well, and it really just makes it POP, but not in a flashy, gaudy type of way. Bottom line: This is the best decision I've made thus far, concerning my father's funeral arrangements. Emerson Monument, you have earned my business for many years to come-- though, hopefully not often."
948434,311076,"2020-09-27 03:01:01","TNT Stone Engraving",http://www.tntse.com,tntse@midmich.net,"(989) 245-3426","13445 Ridgewood Dr","Saint Charles",MI,48655,"13445 Ridgewood Dr,Saint Charles,MI 48655","Stone Natural, Cemetery Equipment & Supplies, Monuments, Signs",,,,43.34579,-84.17867,,"Customized Stone Engravings","Since 2001 TNT Stone Engraving has strived to provide affordable, high quality custom stone engraving throughout the state of Michigan.TNT Stone Engraving engraves, memorial stones or grave markers, monuments, brick fundraisers, organization and business sign logos, address stones and much more.TNT Stone Engraving engraves: memorial stones or grave markers, monuments, brick fundraisers, organization and business sign logos, address stones and much more.We value our patrons requirements and creativity, and realize that your stone may not be in a position to be moved. At TNT Stone Engraving, we have mitigated this issue by providing portable engraving services for many projects, including memorial stone dates, address stones and other projects requiring remote locales.We specialize in providing our clients with unique and personalized designs to meet every situation and need.",,"Phone: (989) 642-9033",,,,,http://www.tntse.com,,,,,,,,,
948438,311077,"2020-09-27 03:01:01","Carmel Stone Imports",http://www.carmelimports.com,robbie@carmelimports.com,"(831) 250-7435","26382 Carmel Rancho Ln Fl 100.",Carmel,CA,93923,"26382 Carmel Rancho Ln Fl 100.,Carmel,CA 93923","Stone Natural, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural-Wholesale & Manufacturers",,,,36.54031,-121.90594,https://i1.ypcdn.com/blob/71f167b783cee0e7063834e7d900b38c295d612b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://www.carmelimports.com Houzz Twitter","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average",,,,,,,,
948454,311081,"2020-09-27 03:01:01","Otto Brick Co",,susan@ottobrick.com,"(724) 437-8877","214 Pittsburgh St",Uniontown,PA,15401,"214 Pittsburgh St,Uniontown,PA 15401","Brick-Clay-Common & Face, Building Materials, Stone Natural, Stone Natural-Wholesale & Manufacturers",,,A+,39.90852,-79.72755,,"Serving Your Area Since 1902.","Serving the Western Pennsylvania, Northern Maryland and Northern West Virginia areas since 1902, Otto Brick Co. continues to offer its customers the products, services and customer support that have made our business successful for over 100 years. ""Otto's Motto"" is that we are committed to our customers by providing only the best products with great customer service at a fair price. Family owned and operated throughout its history, Otto Brick Co. is committed to servicing all of your Brick, Stone, Landscape and Paver needs","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"mastercard, cash only, check, discover, money order, visa",,,,,,,,,,,,
948482,311091,"2020-09-27 03:01:01","Huntsville Hardscapes",http://www.huntsvillehardscapes.com,huntsvillehardscapes@knology.net,"(256) 382-1470","1463 Slaughter Rd",Madison,AL,35758,"1463 Slaughter Rd,Madison,AL 35758","Stone Natural, Concrete Blocks & Shapes, Landscape Contractors, Landscaping Equipment & Supplies, Sand & Gravel",,,A+,34.7391,-86.71349,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (256) 382-1471 Fax: (256) 382-1471",,"amex, master card, visa",,,"http://www.huntsvillehardscapes.com http://acrossthepond.biz/hardscapes",,,,,,,,,
948504,311092,"2020-09-27 03:01:01","Royalty Services",http://www.royaltyservicesinc.com,matt@royaltyservicesinc.com,"(810) 214-0738","11339 Silver Lake Rd",Byron,MI,48418,"11339 Silver Lake Rd,Byron,MI 48418","Landscape Designers & Consultants, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Retaining Walls, Sand & Gravel, Sprinklers-Garden & Lawn, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware, Topsoil",,,,42.8112,-83.89441,https://i1.ypcdn.com/blob/138e3c44cc07c4ce0ecc7bca532a615e4b984f54_100x100_crop.jpg?f9d23e1,"Your home town landscape supplier","Royalty Services is a family owned professional landscaping design & maintenance company. We have proudly served Genesee and surrounding areas since 1994. We are a full service lawn care company along with irrigation and snow plow services. We handle everything from a simple lawn mow to an entire new landscaping design project and everything in between. In the winter months when our beautiful landscaping is covered in snow we help keep up the maintenance on your yard and pathways as well. Royalty Services has a highly experienced and trained crew with years of experience in landscaping, irrigation and fertilization. One of the most important factors when creating a beautiful landscape is maintaining it. We can install and repair irrigations systems. An irrigation system is the easiest way to maintain the beauty of a landscape. If you are thinking about installing an irrigation system and have questions or would like a free estimate give us a call at 810-266-6866.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (810) 266-5888",,"visa, amex, cash, check, debit, discover, master card",,,http://www.royaltyservicesinc.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
948514,311094,"2020-09-27 03:01:01","Hibbing Taconite Company",http://www.clevelandcliffs.com/English/home/default.aspx,,"(218) 262-5950","4950 County Road 444",Hibbing,MN,55746,"4950 County Road 444,Hibbing,MN 55746","Stone Natural",,,A+,47.4156,-92.935585,,,"Hibbing Taconite Company mines the lower cherty layer of the Mesabi Iron Range in Minnesota. The mine produces more than 8 million metric tones of taconite pellets annually. It is engaged in drilling, blasting, loading, hauling, crushing, concentrating and palletizing operations. The mine transports pellets to Wisconsin and the Great Lakes region. Hibbing Taconite Company is operated by ArcelorMittal USA, which holds interest in raw material, railroad and transportation assets. The parent company manages several steelmaking plants. ArcelorMittal USA maintains flat- and long-carbon production facilities. The company operates an iron ore mine through its wholly owned subsidiary ArcelorMittal Minorca.",,"Phone: (218) 262-5947 Phone: (218) 262-5926 Phone: (218) 262-5932 Fax: (218) 262-6877",,,,,http://www.clevelandcliffs.com/English/home/default.aspx,,,,,,,,,