business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
490,184,"2020-09-27 02:30:36","Best Foam Cushions",,brianleclair.mn@gmail.com,"(651) 400-7629","2242 University Ave W","Saint Paul",MN,55114,"2242 University Ave W,Saint Paul,MN 55114","Rubber Products, Cushions, Foam & Sponge Rubber, Furniture Stores, Home Decor, Housewares, Mattresses, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded",,,,44.96142,-93.193,,,"Best Foam Cushion serves clients throughout the entire Minneapolis-St Paul area. Best Foam Cushions specializes in foam cushion replacement. Call us today",,,,"visa, master card",,,,,,,,,,,,
1090,367,"2020-09-27 02:30:36","Carrington Foam And Rubber",http://www.carrington-specialty.com,sales@carrington-specialty.com,"(615) 206-0900","1224 Longleaf Dr",Gallatin,TN,37066,"1224 Longleaf Dr,Gallatin,TN 37066","Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Mattresses, Upholsterers Supplies",5,"1 Review",,36.40115,-86.40582,,,"Carrington Specialty Products' provides Accessory Products For The Metal Building Construction, Steel Decking And General Construction Industries. Carrington Strives To Deliver A Quality Product At A Competitive Price When The Customer Needs It To AssureCompletion Of A Project On Time. Carrington Can Turn Product Around In As Little As 24 Hours When The Need Arises And We Strive To Be Flexible To Meet The Needs Of Our Customers. Carrington Also Has No Minimum Order Quantities.",,,,,,,http://www.carrington-specialty.com,,tnhockeydad,05/22/2009,five,"Great place to get a foam topper for my bed. they have memory foam and several different densities of foam. I got the memory foam laminated to a firmer foam and really sleep great now...and its cheap too.",,,,
1249,415,"2020-09-27 02:30:36","Istrouma Mattress Factory",http://www.istroumamattressfactory.com,,"(225) 357-4030","3538 Plank Rd","Baton Rouge",LA,70805,"3538 Plank Rd,Baton Rouge,LA 70805","Mattresses-Wholesale & Manufacturers, Bedding, Foam & Sponge Rubber, Mattresses",,,,30.48049,-91.15961,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (225) 358-0089 Fax Number: (225) 358-0089 Fax: (225) 358-0089",,,,,http://www.istroumamattressfactory.com,,,,,,,,,
1719,550,"2020-09-27 02:30:36","Mattress Warehouse",http://www.mattresswarehouselenexakansas.com,brad@mattresswarehouselenexakansas.com,"(913) 562-0308","14446 W 100th St",Lenexa,KS,66215,"14446 W 100th St,Lenexa,KS 66215","Foam & Sponge Rubber, Bedding, Mattresses, Mattresses-Wholesale & Manufacturers, Waterbeds",4,"10 Reviews",,38.94769,-94.75339,https://i3.ypcdn.com/blob/f1c1bdefa3f8d118a1b40aa99d8261c1d5e493dc_100x100_crop.jpg?efea793,,"Mattress Warehouse in Lenexa has been serving up the Kansas City area quality and long lasting beds for almost 10 years. Mattress Warehouse has a wide selection of products to fit anyones sleep and bedroom needs. Mattress Warehouse offers a wide range of mattresses, bedroom sets, bed frames, adjustable beds, memory foam mattresses and much more. Stop by their location on 100th St. in Lenexa to see what your dream bedroom could be. Also call (913) 562-0308 for repairs and questions.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.mattresswarehouselenexakansas.com,"Parking: Lot, Private Bike Parking: No Price Range : Average Pets Allowed: No","Al L.",05/17/2017,five,"Very nice people, and the lowest prices I've ever paid for a name brand mattress set. I saw the exact same mattress at Nebraska Furniture Mart in KCK for 3 times as much money.","John P.",04/14/2017,five,"I move around a lot and need a durable, yet comfortable mattress. I had just moved into town and needed everything--the frame, box spring and mattress. I wasn't sure exactly what type of mattress I wanted and Mattress Warehouse was a big help. They have a great selection and were very knowledgeable. Nothing else was unpacked the first day I moved here, but I got a great night sleep in my new mattress from Mattress Warehouse!"
1733,553,"2020-09-27 02:30:36","Gates Resale-Army Surplus",,,"(530) 342-2309","1152 Park Ave",Chico,CA,95928,"1152 Park Ave,Chico,CA 95928","Army & Navy Goods, Camping Equipment, Foam & Sponge Rubber, Furniture Stores, Mattresses, Pawnbrokers, Sporting Goods, Surplus & Salvage Merchandise, Tools",5,"1 Review",,39.7235,-121.83179,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,,,"Crystal W.",06/05/2016,five,"They are open Monday thru Saturday 8-5pm. They are not open 24 hours. They offer a great variety of stuff.",,,,
1967,635,"2020-09-27 02:30:36","Salinas Mattress",http://www.salinasmattress.com,,"(831) 424-7473","540 Brunken Ave",Salinas,CA,93901,"540 Brunken Ave,Salinas,CA 93901","Mattresses, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses-Wholesale & Manufacturers",,,A+,36.66411,-121.6416,https://i3.ypcdn.com/blob/8727257315eb06af3a23ec3996b71dfcf259446e_100x100_crop.jpg?efea793,"Makers of Fine Mattresses Since 1935","Monterey Counties premier mattress manufacturer. Established in 1935* Salinas Mattress Company exemplifies the standards of quality and craftsmanship. Please Contact Us For More Information. Weekends by Appointment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, mastercard, visa",,,http://www.salinasmattress.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2518,838,"2020-09-27 02:30:37","Creator's Foam & Futon",http://www.foam-futon.com,timn@sonic.net,"(707) 526-9774","3510 Industrial Dr","Santa Rosa",CA,95403,"3510 Industrial Dr,Santa Rosa,CA 95403","Furniture Stores, Foam & Sponge Rubber, Futons, Mattresses",,,,38.47632,-122.73711,https://i3.ypcdn.com/blob/65a0bf72e3469559c96a9d959b762fa3633dbd93_100x100_crop.jpg?efea793,,"Foam for Mattresses, Cushions and Your Own Creations, Folding Mattresses & Futons in Stock, We're Worth the Drive!",,,,"visa, discover, debit, mastercard",,,http://www.foam-futon.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: No",,,,,,,,
2799,935,"2020-09-27 02:30:37","House Of Foam",http://www.house-of-foam.com,poptronics1108@aol.com,"(410) 727-0982","1004 Russell St",Baltimore,MD,21230,"1004 Russell St,Baltimore,MD 21230","Foam & Sponge Rubber, Beds & Bedroom Sets, Cushions, Mattresses",,,A+,39.27947,-76.62434,,,,"Mon - Sat: 9:30 am - 6:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,http://www.house-of-foam.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3764,1279,"2020-09-27 02:30:38","Stover-Rest Bedding Manufacturing, Inc.",,,"(863) 686-7421",,,,,,"Foam & Sponge Rubber, Bedding, Beds & Bedroom Sets, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers",,,,,,,,"RET FURNITURE MFG MATTRESSES WHOL FOAM RUBBBER & MATTRESSES",,,,,,,,,,,,,,,,
3912,1309,"2020-09-27 02:30:38","Famous Foam Factory",http://www.famousfoam.com/,,"(510) 646-0310","2397 San Pablo Ave",Berkeley,CA,94702,"2397 San Pablo Ave,Berkeley,CA 94702","Futons, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses",,,A+,37.86306,-122.28981,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19115721_W287_H93,"No Middleman Mark-up since 1969 В• BEST QUALITY, FRIENDLY SERVICE","Foam mattresses and cushions stock or custom sizes available. Latex and memory foam custom sewing. Wedges and bolsters pads and mats.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard",,,http://www.famousfoam.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
4048,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
4194,1403,"2020-09-27 02:30:39","Lambeth Products",http://custommademattressnc.com/Site/Welcome.html,,"(336) 431-3422","308 Circle Dr",Archdale,NC,27263,"308 Circle Dr,Archdale,NC 27263","Plastics-Foam Products, Foam & Sponge Rubber, Mattresses",,,,35.91237,-80.012,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (336) 442-2040 Fax: (336) 431-8550",,"check, all major credit cards, visa, debit, discover, mastercard",,,http://custommademattressnc.com/Site/Welcome.html,,,,,,,,,
4306,1445,"2020-09-27 02:30:39","Square Deal Mattress Factory",http://www.squaredealmattressfactory.com,mmattern@sbcglobal.net,"(530) 342-2510","1354 Humboldt Ave",Chico,CA,95928,"1354 Humboldt Ave,Chico,CA 95928","Furniture Repair & Refinish, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Stores, Mattresses, Mattresses-Renovating, Upholsterers, Upholstery Fabrics",,,,39.73335,-121.82004,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"cash, check",,"Square Deal Mattress Factory & Upholstery",http://www.squaredealmattressfactory.com,,,,,,,,,
4566,1526,"2020-09-27 02:30:39","Foam and Cushion",http://www.foamandcushion.com,grey@foamandcushion.com,"(925) 827-3640","3482 Clayton Rd",Concord,CA,94519,"3482 Clayton Rd,Concord,CA 94519","Foam & Sponge Rubber, Bedding, Beds & Bedroom Sets, Building Materials, Cushions, Furniture Stores, Mattresses, Plastics-Foam Products",5,"2 Reviews",,37.97094,-122.01304,https://i4.ypcdn.com/blob/03c52ac2f63a19f25cbfcf369bb06408eb732894_100x100_crop.jpg?efea793,"We Specialize un your Comfort.","Family operated local business for over 30 yrs","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.foamandcushion.com,"Price Range : Average",geomatic,12/06/2010,five,"Before purchasing any large ticket items I always shop around and compare service, quality, and price--in that order. To me, I will always spend a little more for service and quality compared to cheap with unenjoyable salesmen. With Foam and Cushion I have found the best of all worlds!!! The person working there(I think his name is Grey) is very friendly, knowledgeable, and up front with everything he says. I found the prices to be about par with all the other stores in the area but the service and honesty was way above everything else I encountered while shopping around! The so called """"big chain"""" stores were very stand offish and it seemed as soon as they found out I was just looking their attitudes changed from salesmen to why bother-waste of time. I did not encounter this at Foam and Cushion. I went back multiple times and they were always welcoming and ready to answer any questions I had. In the end I purchased two queen size bed frames made out of quality wood with Latex mattresses(covers included), memory foam toppers, and pillows which I couldn't be happier with!!! The quality was spot on along with the service and would highly recommend this place!!! P.S. A week after I bought my beds I strolled into one of the """"big chain"""" stores to compare prices since I was next door shopping and found my exact beds and mattresses on sale for about $80 more than what I payed, each! I'm so glad I did buisness with Foam and Cushion!!!",Sharene,12/06/2010,five,"Purchased a new bed and had my older couch cushions replaced with a firmer foam. I am very happy with the products and services Foam and Cushion provided. They were very knowledgeable and friendly and I would highly recommend this business to anyone! I don't know what that other person is talking about """"bait and switch"""", I called and was quoted prices over the phone and when I arrived everything was as quoted, no bait and switch. He even showed me less expensive options in person but I wanted the higher end products for my couch--boy does it feel good now!!!. This business seems honest and friendly with quality work and I'd come back again!!!"
4640,1552,"2020-09-27 02:30:39","Foam Shoppe",http://www.foamandcushions.com,foamshoppe@gmail.com,"(954) 900-9944","4050 ne 7th ave","Oakland Park",FL,33334,"4050 ne 7th ave,Oakland Park,FL 33334","Foam & Sponge Rubber, Cushions, Mattresses, Patio & Outdoor Furniture, Upholsterers Supplies",,,,26.17739,-80.13741,https://i3.ypcdn.com/blob/7bbb756f171a8b3b68c5a01014b79b51fbb428e2_100x100_crop.jpg?efea793,,,"Mon - Fri: 9:00 am - 3:30 pm","store: (954) 900-9955",,"all major credit cards, discover, amex, visa, mastercard, diners club, jcb, carte blanche",,,http://www.foamandcushions.com,,,,,,,,,
4927,1673,"2020-09-27 02:30:39","Quality Fabrics & Supply Company",,zundelt7@yahoo.com,"(805) 544-0111","307 Higuera St","San Luis Obispo",CA,93401,"307 Higuera St,San Luis Obispo,CA 93401","Fabric Shops, Automobile Seat Covers, Tops & Upholstery, Camping Equipment, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Plastics & Plastic Products, Plastics-Foam Products, Sporting Goods, Textiles, Upholsterers, Upholstery Fabrics",,,,35.27289,-120.66923,https://i3.ypcdn.com/blob/dc362f4b5b34f9af592ae4c8573b66cf0b9815ca_100x100_crop.jpg?efea793,"Quality Products, Quality Service.","We can supply you with everything you need for doing your project, big or small.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 549-7057",,"visa, discover, debit, check, cash, mastercard",,SANLUISOBISPOFOAM,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Canvas Price Range : Average",,,,,,,,
5023,1718,"2020-09-27 02:30:39","Foam Rubber City",http://foamrubbercity.com,,"(253) 852-3644","1522 Central Ave S",Kent,WA,98032,"1522 Central Ave S,Kent,WA 98032","Foam & Sponge Rubber, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Industrial Equipment & Supplies, Mattresses, Plastics-Foam Products, Rubber Products, Upholsterers",4,"4 Reviews",A+,47.3657,-122.22945,,"Foam For Your Re-Cushioning Needs.","Foam Rubber City, located in Kent, WA has been providing re-cushioning and re-upholstering services on everything you can imagine throughout Seattle, WA and the surrounding area for over 25 years. With the right measurements, we can custom cut anything you desire. We can re- cushion and re-upholster items including: В• Sofas, furniture В• Car interiors В• Motorcycle seats & snowmobile seats В• RV Pads Aside from the custom cutting services, we also offer various products. Getting a good night's rest is important for a productive day, so we work to ensure our mattresses and toppers are top of the line. Foam Rubber City is stocked with Memory Foam mattresses, waterproof sleeping pads, and everything in between. Once you're done customizing or re-upholstering your item, take a look at the products we offer! Call and get your custom foam and upholstery products today!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (253) 852-3644",,"visa, mastercard, paypal, amex, discover, debit, check",,,http://foamrubbercity.com,,"Katrina P.",04/13/2017,five,"When we bought our house, we have seat windows with no cushions. They are large seat areas. For my daughters room, I got a super thick foam (I provided the ridiculously expensive upholstery fabric) and less thick foam for the master bedroom. The quality of work is excellent and it looks so great in each of these windows. Although I went w/ less foam for the master, it is still very firm and very nice. These cushions are so much nicer than any that I grew up with. Going back soon to have our lousy couch cushions re foamed. I am not fat but this new couch needs better cushions. Can't wait.","Martin C.",07/15/2014,one,"I visited the store to pick a foam to line a case I had purchased for sensitive equipment. I picked the foam and explained how I would like it installed, then I was given a quote for material and installation. I was told that it should be done in a day and they took my phone number, saying they would call when it was finished. Three days later, I called them and was told that it wasn't done yet. I was not in a big rush so I said ok just calll when you finish. A week later I went to the shop with the intention of just taking the case back and going elsewhere to get the job done, because I had not recieved a call. I was told that the job was complete when I arrived and asked for my case. The work was shoddy at best and when I said so the guy at the counter acted like he didn't care. They charged me for a full sheet of material and when I asked about any leftover, to try to cover some of their poor work, he brought out a piece and said it was my excess. I measured it plus what was in the case, and came up about 400square inches short of the sheet I paid for. these guys are crooks, don't deal with them"
5487,1865,"2020-09-27 02:30:39","Aacaway Bedding",http://www.aacawaybedding.com,aacawaybedding@att.net,"(616) 784-9355","755 6 Mile Rd NW","Comstock Park",MI,49321,"755 6 Mile Rd NW,Comstock Park,MI 49321","Beds-Wholesale & Manufacturers, Bedding, Bedding-Wholesale & Manufacturers, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers",5,"4 Reviews",A+,43.05854,-85.68883,https://i3.ypcdn.com/blob/f5fe2c40e2b7a2b2c68d5bda19f93399a74f761c_100x100_crop.jpg?efea793,"At Aacaway We Take Your Ache Away.","We are family owned and operated and have been in business for over 30 years.","Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (616) 784-7991",,"discover, mastercard, visa",,,http://www.aacawaybedding.com,,"Jen P.",11/18/2014,five,"My mom just purchased two beds and without a doubt they are great beds and we will definitely be back in the future.",kelli24,08/26/2013,five,"I had to buy a mattress on a budget and a relative recommended this business to me. The person showing the mattresses showed ones within my budget. They delivered to my house for free and set the mattress up without any hassles. A great experience altogether and they were a breeze to work with. Would recommend to all my family and friends."
5574,1897,"2020-09-27 02:30:39","Joppa Of Florida",http://www.joppaofflorida.com,,"(305) 293-9665","5550 5th Ave","Key West",FL,33040,"5550 5th Ave,Key West,FL 33040","Foam & Sponge Rubber, Furniture Stores, Futons, Mattresses, Upholsterers",5,"5 Reviews",,24.56827,-81.73846,https://i3.ypcdn.com/blob/0c9f8c76add472413f7dd3bf40339c4cfc4917f3_100x100_crop.jpg?efea793,"Foam & Sponge Rubber, Mattresses, Upholsterers, Upholstery Fabrics, Building Materials, Furniture Stores, Furniture Repair & Refinish","Boat Mattresses Boats Chairs Fabrics Foam Mattresses Foams Furniture Hospitals Medical Sofas Upholstering MATTRESS AND FOAM TOPPERS CUT TO ANY SIZE * SOFAS * CHAIRS * BOATS * MEDICAL * OVER 30 YEARS IN BUSINESS",,,,"all major credit cards, check, debit",,"www.facebook.com/JoppaOfFlorida Joppa of Florida",http://www.joppaofflorida.com,"Wheelchair Accessible: Yes","Tammi H.",02/13/2017,five,"Family business that provides exceptional quality, old-school (much of it handworked) crafting at reasonable prices - what a find! A true pleasure to work with, Mr and Mrs Ashe devote time to understanding the need and finding the best solution, educating the customer along the way! We had a complex sofa and chair updated and reupholstered, and not only was the work first-rate but we were amazed how quickly Mr Ashe had it completed. Joppa was the best decision we made in furnishing our island home!","Patty W.",01/02/2017,five,"Joppa upholstered our sectional sofa and did an outstanding job. They invested a considerable amount of time helping us select the proper fabric given the sun exposure and also worked with us to ensure the foam seating was comfortable by brining samples and having us chose the firmness that suited our preference. The turnaround time was extraordinary given the scope of the project. Our sectional looks like new! For service and quality you won't go wrong by choosing Joppa of Florida. So glad we used them!"