business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10304,3779,"2020-09-27 02:30:47","Crown Me Supreme Pageantry & Productions LLC.",,crownmesupreme@gmail.com,"(314) 593-0684","1504 Surf Side Dr","Saint Louis",MO,63138,"1504 Surf Side Dr,Saint Louis,MO 63138","Modeling Agencies, Beauty Schools, Children's Party Planning & Entertainment, Fashion Consultants, Pageant Managers & Producers",,,,38.77693,-90.21465,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
10331,3793,"2020-09-27 02:30:47","Your Total Entertainment",http://www.yourtotalentertainment.com,,"(813) 310-5900","1834 Tinker Dr",Lutz,FL,33559,"1834 Tinker Dr,Lutz,FL 33559","Artists Agents, Children's Party Planning & Entertainment, Clowns, Entertainment Agencies & Bureaus, Family & Business Entertainers, Magicians, Party & Event Planners, Talent Agencies",,,,28.18376,-82.40433,https://i3.ypcdn.com/blob/ee9564a71dbde72a9bcf2689a5135ca36a41e0e6_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,"http://www.yourtotalentertainment.com http://www.yteevents.com http://www.ytetampa.com",,,,,,,,,
11378,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11923,4629,"2020-09-27 02:30:50","Vogue Fashion Photography",,,"(865) 617-9980","135 Bruce St",Sevierville,TN,37862,"135 Bruce St,Sevierville,TN 37862","Modeling Schools, Children's Party Planning & Entertainment, Commercial Photographers, Portrait Photographers",,,,35.86747,-83.56634,,,,,,,"check, debit, master card, visa",,,,,,,,,,,,
12462,4884,"2020-09-27 02:30:50","Quinn Productions",http://www.quinn-productions.com,pattholt@yahoo.com,"(636) 947-0120","1062 Madison St","Saint Charles",MO,63301,"1062 Madison St,Saint Charles,MO 63301","Entertainment Agencies & Bureaus, Bands & Orchestras, Children's Party Planning & Entertainment, Clowns, Family & Business Entertainers, Magicians, Party & Event Planners, Party Planning, Talent Agencies",,,A+,38.78475,-90.49492,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.quinn-productions.com,,,,,,,,,
13622,5496,"2020-09-27 02:30:57","DefBoyProduction LLC",http://www.thesultansofl-ville.com,flowez502@gmail.com,"(502) 302-9657","1135 S 2nd St Apt 103",Louisville,KY,40203,"1135 S 2nd St Apt 103,Louisville,KY 40203","Record Labels, Artists Agents, Book Publishers, Business & Economic Development, Business Plans Development, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Entertainment Agencies & Bureaus, Event Ticket Sales, Meeting & Event Planning Services, Modeling Agencies, Music Publishers & Distribution, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Recording Studio Equipment, Records Management Consulting & Service, Studio Rental, Talent Agencies",5,"9 Reviews",,38.23607,-85.75669,https://i4.ypcdn.com/blob/5e0957b304965c51fd5d965ce4f9ee0ead1e5b8b_100x100_crop.jpg?11da137,"DefBoyProductions LLC the number one record label in Louisville Kentucky.","DefBoyProductions LLC is the number one record label in Louisville Kentucky.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 am - 8:00 pm Holiday Hours 2020/01/01 9:00 am - 5:00 pm Holiday Hours 2020/11/26 9:00 am - 5:00 pm Holiday Hours 2020/06/21 9:00 am - 5:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 9:00 am - 5:00 pm Holiday Hours 2020/05/10 9:00 am - 5:00 pm","Phone: (502) 281-8935",,"amex, company card, diners club, jcb, carte blanche, visa, discover, mastercard, debit, paypal, all major credit cards",,"DefBoyProductions LLC","The Sultans Of L-Villle.com",,"Marcus B.",07/30/2015,five,"The best Record Label in Louisville Kentucky","Arron B.",12/09/2014,five,"DefBoyProductions helped me Set up my publishing though ascap and serviced my Ep though their Distribution Services. Great place good vibes. 100% great service."
14314,5830,"2020-09-27 02:30:57","Kingdom of Crowns Beauty Pageant",http://www.kingdomofcrowns.com,contact@kingdomofcrowns.com,"(305) 332-5778","PO Box 414525","Miami Beach",FL,33141,"PO Box 414525,Miami Beach,FL 33141","Artists Agents, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Family & Business Entertainers, Modeling Agencies",,,,25.852385,-80.133575,,,,"Mon - Sun: Open 24 Hours","Fax: (305) 864-2552",,"all major credit cards",,,"child Beauty pageant",,,,,,,,,
14417,5886,"2020-09-27 02:30:57","Telford Talent LLC",http://www.telfordtalent.com,ErikTelford1@gmail.com,"(803) 467-7979","7905 Turnbridge Ln",Columbia,SC,29223,"7905 Turnbridge Ln,Columbia,SC 29223","Entertainment Agencies & Bureaus, Children's Party Planning & Entertainment, Talent Agencies, Wedding Music & Entertainment",,,,34.06084,-80.93281,,,"Telford Talent is dedicated to providing the best up & coming talent in the Carolinas. Located in Columbia, South Carolina, we currently provide acts that include full-scale magic, music, and/or spoken word poetry. We understand the financial limitations of programming dollars (were former student programmers who rocked the ramen every night diet), and can be flexible with costs and deadlines. By working with us you are guaranteed swift and friendly service as well as high-quality entertainment at affordable prices.","Mon - Sun: Open 24 Hours","MobilePhone: (803) 467-7979",,"check, cash, no credit cards",,,http://www.telfordtalent.com,,,,,,,,,
14622,5990,"2020-09-27 02:30:57","DJ RockaBell",,djrockabell@gmail.com,"(404) 424-2498",,,,,,"Youth Organizations & Centers, Children's Party Planning & Entertainment, Meeting & Event Planning Services, Talent Agencies",,,,,,https://i3.ypcdn.com/blob/520af8b3b7393cae5a3adae8fb0454f24bfd72e4_100x100_crop.jpg?11da137,"The Children's DJ","DJ RockaBells mission is to create better and stronger communities by empowering our youth to establish and achieve productive goals for their future. My goal is to offer positive reinforcements to children by offering choices and exposure to clean music, physical fitness and educational goals at an early age. My youth events serve to demonstrate a no drug or bully policy while teaching them character, self awareness and family values. My clean, vulgar free events offer children a positive alternative to music, thinking and fun rather than the negative and often degrading music they are exposed to in our society. Because there are few positive outlets and role models in the hip/hop music industry for our children, my goal is to give them affirmative options regarding music coupled with educational tools and confidence that will open the door for them to achieve and explore potential future life goals at an early age. My long term goals are to impact the entertainment industry by cleaning up the lyrical content of music that adults and children listen to.",,,,"paypal, cash, all major credit cards",,,,,,,,,,,,
15072,6210,"2020-09-27 02:31:05",FOTOSBYKRISTA,,fotosbykrista@gmail.com,"(702) 290-0212",,,,,,"Modeling Agencies, Children's Party Planning & Entertainment, Make-Up Artists, Portrait Photographers, Wedding Photography & Videography",5,"2 Reviews",,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"cash only",,,,,slaura,05/07/2012,five,"I went the informal route of getting married by getting a few friends and family members together and secretly flying out to Vegas. As a wedding gift, my amazing best friends got me a photo shoot at the Neon Museum (a place where I had actually thought about getting married). They hired Krista as the photographer after exchanging, what they described as ""prompt and sweet"", emails. She was absolutely incredible. Minus the usual things you look for, like promptness and professionalism-- which she had in abundance, Krista was sweet, understanding, and as intrigued by our surroundings as we were. She listened to our suggestions, gave us great ideas for pictures, and her connections at the Neon Museum actually got us access to a restricted area. She took enough photographs of myself and my now husband to keep any bridezilla happy, as well as pictures of myself with my two best friends. About a week after we returned from Las Vegas, I received a package in the mail from Krista with all of photographs (edited and unedited) and a congratulatory card (a gesture that while unexpected was completely thoughtful and appreciated). I would recommend Krista a thousand times over if I possibly could. And I know that I speak for my friends and husband when I say that they would completely agree.",prissypants,02/19/2012,five,"I recently had my engagement photos done by Krista. My fiance and I chose her because we loved the photos on her website and her photography was very well priced. I also chose the option of having my makeup done by Krista. We were made to feel at ease during the shoot and Krista was very easy to work with. She has great, positive energy and the whole shoot was a lot of fun! Krista emailed us the photos that evening and allowed us to choose the ones we wanted for editing. There were SO MANY great pics to choose from!! We received our finished photos in just a few days, completely edited, and we were VERY happy with them!! Her photography was already fantastic to begin with but with the editing, we were just blown away!! She made us look amazing!! I HIGHLY recommend Krista to anyone thinking of getting photos done for any occasion... Just take a look at her website and the photos will speak for themselves!!"
16878,7216,"2020-09-27 02:31:06","Motivated Models",http://www.motivatedmodels.com,info@motivatedmodels.com,"(707) 968-7536","770 N Halsted St",Chicago,IL,60642,"770 N Halsted St,Chicago,IL 60642","Modeling Agencies, Children's Party Planning & Entertainment, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,41.89609,-87.64867,https://i3.ypcdn.com/blob/2ed92685340e96df2ce3a63062087a20892f0443_100x100_crop.jpg?11da137,"The Beauty and Brains behind Brands",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, paypal, visa, amex, mastercard, discover, diners club, company card",,,http://www.motivatedmodels.com,,,,,,,,,
17136,7352,"2020-09-27 02:31:06","Star Sawyer Services",https://www.facebook.com/starkidsparties/?notif_t=page_fan,,"(856) 278-8508","2685 Carambola cir N","Coconut Creek",FL,33066,"2685 Carambola cir N,Coconut Creek,FL 33066","Children's Party Planning & Entertainment, Party & Event Planners, Talent Agencies, Temporary Employment Agencies",,,,26.27095,-80.1771,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,https://www.facebook.com/starkidsparties/?notif_t=page_fan,,,,,,,,,
17664,7618,"2020-09-27 02:31:06","Heartsinspyre Entertainment",http://www.heartsinspyre.com,booking@heartsinspyre.com,"(206) 992-7935","700 E Mercer St",Seattle,WA,98102,"700 E Mercer St,Seattle,WA 98102","Circus Companies, Children's Party Planning & Entertainment, Family & Business Entertainers, Party & Event Planners, Talent Agencies",,,,47.62448,-122.32257,,,,,,,"paypal, cash, insurance",,,"Heartsinspyre Entertainment",,,,,,,,,
17988,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18077,7802,"2020-09-27 02:31:06","Fire Gypsy",http://www.firegypsy.com,Sasha@FireGypsy.com,"(617) 697-7480",,Worcester,MA,01602,"Worcester,MA 01602","Bars, Bar & Grills, Children's Party Planning & Entertainment, Circus Companies, Dance Clubs, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Party Planning, Talent Agencies, Wedding Music & Entertainment",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/77dba0e4a8d8a9e79fb0a029b7e1d45407555b5e_100x100_crop.jpg?11da137,"Setting the world on fire, one event at a time.","Fire Gypsy is one of the top Fire Performance Artists in the Massachusetts and New England area. Shows are customized to your event, and with over 13 completely different fire acts, the possibilities are endless! Sasha the Fire Gypsy is an incredible, accomplished fire performer who combines performance, dance, choreography, theatrics, contortion, and acrobatics to bring fire performance to the highest level of amazement and professionalism! Sasha performs a multitude of different fire acts. The way she moves with the fire brings a whole new meaning to the term ""Fire Dance"" as she truly manipulates the flame as if it is an extension of her own body. If you are looking to amaze, look no further! With over 8 years of professional performance experience and hundreds of shows performed, you can be sure that you are getting an incredible, mind blowing show that is 100% safe! With over 13 completely different fire acts, Sasha is one of the only fire performers who has trained and become proficient in enough acts to perform a 45+ minute solo show non-stop. Fire Performance: I perform a wide variety of fire acts in costume and choreographed to music. Shows can be anywhere from 10-45 minutes long and can be performed in sets or one show. Shows are completely customized to suit your needs and budget. *I perform Fire Eating with Tongue Transfers, Fleshing, and Vapor Holds. *Fire Poi *Fire Fans *Fire Hip Belt with Palm Torches *Fire Hula Hoop *Fire Sword *Fire Staff *Fire Double Staves *Fire Ropes *Fire Breathing *I also have custom pieces such as the Fire Collar and Fire Headdress. I also provide *Sparkle Effects* on props and green fire!!! Safety: Sasha follows the highest safety standards and protocols for performing with fire. Fire performance should look dangerous, not be dangerous. Sasha has specific liability insurance through Specialty Insurance Agency. This liability insurance covers up to $3,000,000 including damage to property, bodily injuries, medical expenses, etc. Sasha is always accompanied by a professionally trained Fire Safety Technician and certified NYC Fire Guard Sasha can work with your local fire department to acquire any permits that may be necessary to perform at your venue.","Mon - Sun: Open 24 Hours","Phone: (631) 379-9722",,,,,http://www.firegypsy.com,,pamela.b.chaves.9,06/11/2012,five,"Sasha is amazing beyond words. Her fire performances are hypnotizing and breathtaking. She is a unique performer and will leave you with a lasting impression and wanting more.",john.c.caputo,06/11/2012,five,"Sasha is a fantastic and exciting performer. She is very creative and does some amazing things with fire. She also makes much of her hardware and tests it. She is a true artist in every way! She also has one eye on safety and keeps up with the latest procedures to keep everyone safe! I found her show was amazing"
18282,7909,"2020-09-27 02:31:06","PartyMasterz Productions",http://www.partymasterz.com,kim@partymasterz.com,"(610) 871-8222","8468 Allentown Pike Ste 5",Blandon,PA,19510,"8468 Allentown Pike Ste 5,Blandon,PA 19510","Disc Jockeys, Artists Agents, Children's Party Planning & Entertainment, Karaoke, Party & Event Planners, Photography & Videography, Talent Agencies, Wedding Music & Entertainment",,,,40.44973,-75.89552,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,"Main site",,,,,,,,,