business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29080,12192,"2020-09-27 02:31:22","psychic readings by donna",,,"(929) 386-4094","54 W Main St",Patchogue,NY,11772,"54 W Main St,Patchogue,NY 11772","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Stress Relief Equipment & Service",,,,40.76572,-73.01643,,,,,"Phone: (347) 659-0327",,,,,,,,,,,,,,
29185,12241,"2020-09-27 02:31:22","Psychic Angela Chakra Healer & Adviser",,,"(410) 676-2444","2003 pulaski hwy",edgewood,MD,21040,"2003 pulaski hwy,edgewood,MD 21040","Counseling Services, Holistic Practitioners, Marriage & Family Therapists, Mediation Services, Psychics & Mediums",,,,39.43533,-76.31115,,"I Have Been Consulting And Healing People For Over 15 Years. I Will Answer All Your Questions Before You Ask Them.","I Specialize In: Intuitive Counseling, Chakra Energy Healing, Psychic and Tarot Consultations, Meditation and more. Do you Have Questions about your Realationship, Career, Health, Marriage, Or Your Future? I Will Answer All Your Questions Before You Ask Them.","Mon - Sun: Open 24 Hours","you can also text me: (443) 990-5504",,"all major credit cards, debit, paypal",,,,,,,,,,,,
29269,12283,"2020-09-27 02:31:22","Elite Psychic Of Westchester County",http://www.psychicofwestchestercountynewyork.com,,"(914) 407-0418","224 Purchase St",Rye,NY,10580,"224 Purchase St,Rye,NY 10580","Psychics & Mediums, Holistic Practitioners, Marriage & Family Therapists",5,"11 Reviews",,40.98988,-73.68328,https://i2.ypcdn.com/blob/c8fc4ecfe8f2f35ffaf961834661b38b72c90765_100x100_crop.jpg?f9d23e1,"HELPS IN ALL MATTERS OF LIFE! New York and Westchester County's ""Go 2 Psychic"" Specializing in psychic, healing & new age needs.",,"Mon - Sun: 10:00 am - 9:00 pm",,,"cash only",,,http://www.psychicofwestchestercountynewyork.com,,"Armani G.",10/17/2017,five,"Even with having little experience, this is the best decision I could have made for myself. Bi-weekly sessions coming up! I honestly went in with an open mind, and and open spirit and received what I needed. I highly suggest you come here!","Ivanna A.",10/14/2017,five,"Enjoyed this healing place to the max.... when you first walk in it has beautiful candles and Crystals followed by dimmed lights straight to the office really amazing"
29280,12289,"2020-09-27 02:31:22","psychic readings by Donna",http://www.psychicreadingsbydonna.vpweb.com,,"(929) 386-4094","91-99 160th",Jamaica,NY,11432,"91-99 160th,Jamaica,NY 11432","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Spiritual Consultants",,,,40.65741,-73.84053,https://i2.ypcdn.com/blob/c415e8832a60e96ba7d153f154d990e17391ee41_100x100_crop.jpg?f9d23e1,,,,,,"check, cash, all major credit cards, financing available",,,http://www.psychicreadingsbydonna.vpweb.com,,,,,,,,,
31062,13253,"2020-09-27 02:31:23","Gifted Psychic Lana",,,"(813) 503-0008",,Tampa,FL,33626,"Tampa,FL 33626","Psychics & Mediums, Astrologers, Marriage & Family Therapists",5,"4 Reviews",,,,,,"Psychic Love Reader, Tell past present Future. Gifted Love PSYCHIC. Reunites Lovers",,,,"all major credit cards",,,,,djjons,02/14/2011,five,"thanks alot lana , I appreciate the advice . down to the point",lena75,02/11/2011,five,"Lana was the best psychic i have ever talked to answered all my questions on love gave me info only i could have knew . thank Lana will call you back soon"
31101,13265,"2020-09-27 02:31:23","Psychic Readings by Ashley",,spiritandmindpsychics@gmail.com,"(201) 264-4241","44 Chimney Ridge Ct","Township Of Washington",NJ,07676,"44 Chimney Ridge Ct,Township Of Washington,NJ 07676","Meditation Instruction, Career & Vocational Counseling, Marriage & Family Therapists, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,40.98252,-74.06509,,"You are one only step away from your happiness","I have been helping people find their correct path to happiness and success for over 18 years Now let me help you!","Mon - Fri: 9:00 am - 9:00 pm Sat: 11:00 am - 10:00 pm Sun: 10:00 am - 3:00 pm","Business phone: (201) 497-3422",,"cash only",,,,,"Bibi H.",02/24/2016,five,"Ashely white is the best I'm glad I found her she help me through my problem and I want her continue helping me.",,,,
33413,14531,"2020-09-27 02:31:29","Connect With Julianna",http://connectwithjulianna.com,,"(602) 826-6790","5802 E Caballo Dr","Paradise Valley",AZ,85253,"5802 E Caballo Dr,Paradise Valley,AZ 85253","Counseling Services, Child & Adolescent Guidance Counselors, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Psychics & Mediums",,,,33.56163,-111.95576,,,"Julianna Lyddon, MC, is an Intuitive who holds a master degree in marriage, family, and child therapy. Through her company, Connect With Julianna, she is devoted to guiding her clients on the path to raise their level of consciousness. The most effective path to growth and integrating mind/body/spirit connections is unique to individuals, therefore Julianna offers a variety of services in her practice including Mind/Body/Spirit Integration Seminars. Intuitive Readings and Consultations. Individual, Family, and Marriage Counseling. Workshops focused on a variety of marriage and family topics. and as a dynamic and inspirational guest speaker. Julianna has been featured as a guest speaker on television and radio programs locally and statewide.",,,,"paypal, check",,,http://connectwithjulianna.com,,,,,,,,,
34153,14929,"2020-09-27 02:31:29","Psychic readings by DONNA",http://www.psychicreadingsbydonna.vpweb.com,,"(631) 949-9276","424 W Main St",patchogue,NY,11772,"424 W Main St,patchogue,NY 11772","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Religious Counseling",,,,40.76137,-73.02877,,,,"Mon - Fri: 8:30 am - 12:00 am Sat: 9:30 am - 12:00 am Sun: Open 24 Hours","MobilePhone: (631) 949-9276",,"debit, cash, all major credit cards, financing available",,,http://www.psychicreadingsbydonna.vpweb.com,,,,,,,,,
34567,15160,"2020-09-27 02:31:31","New Age Psychic Healing",http://www.sdpsychic619.wix.com/lovepsychic,,"(818) 568-0606",,"westlake village",CA,91362,"westlake village,CA 91362","Counseling Services, Astrologers, Marriage & Family Therapists, Psychics & Mediums",,,,,,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"debit, visa, master card, amex, discover, cash",,,http://www.sdpsychic619.wix.com/lovepsychic,,,,,,,,,
34718,15245,"2020-09-27 02:31:31","Psychic reader Mrs. Cruz",,,"(336) 210-8507","4515 hilltop Rd",Greensboro,NC,27407,"4515 hilltop Rd,Greensboro,NC 27407","Psychics & Mediums, Marriage & Family Therapists, Palmists, Spiritual Consultants, Spiritualists",,,,36.03315,-79.87784,,,,,,,,,,,,,,,,,,,
34830,15303,"2020-09-27 02:31:31","Spiritual Consulting",,,"(425) 919-6931","10170 SW 7th St","Pembroke Pines",FL,33025,"10170 SW 7th St,Pembroke Pines,FL 33025","Spiritual Consultants, Marriage & Family Therapists, Psychics & Mediums",,,,26.0023,-80.28031,,,,,,,"cash only",,,,,,,,,,,,
34978,15385,"2020-09-27 02:31:31","Zoe Starr Spirtual Healing and Counseling",,,"(832) 561-7476",,,,,,"Marriage & Family Therapists, Psychics & Mediums",1,"1 Review",,,,,"If you want to do everything possible to be sure your relationship is secure, full of love, and healthy enough that you and your partner will be toget","My clients satisfaction with the results they receive from my gifted services are to the up-most importance to me I continue to perfect my techniques on a daily basis my natural abilities, visions, and powers have brought light to my clients lives- Zoe",,,,,,,,,"Sara P.",12/08/2016,one,"Looked up the number and tried to call them and got the message that they Do not accept calls. So what's the point in having your number listed if no one can call you?",,,,
35061,15429,"2020-09-27 02:31:31","psychic and astrology readings by danielle",,,"(929) 386-4094","61 W Montauk Hwy","Hampton Bays",NY,11946,"61 W Montauk Hwy,Hampton Bays,NY 11946","Psychics & Mediums, Astrologers, Marriage & Family Therapists",,,,40.87738,-72.52601,,,,,"Phone: (347) 659-0327",,,,,,,,,,,,,,
35080,15438,"2020-09-27 02:31:31","Whidbey Psychic",,,"(360) 348-9514","8854 State Route 525",clinton,WA,98236,"8854 State Route 525,clinton,WA 98236","Psychics & Mediums, Marriage & Family Therapists, Spiritual Consultants, Spiritualists, Yoga Instruction",,,,47.97908,-122.35637,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,psychic,,,,,,,,,,
35128,15463,"2020-09-27 02:31:31","psychic readings by maria",,,"(929) 386-4094","386 Main St","Center Moriches",NY,11934,"386 Main St,Center Moriches,NY 11934","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Stress Management & Prevention",,,,40.80001,-72.79372,,,,,"Phone: (347) 659-0327",,,,,,,,,,,,,,
36650,16294,"2020-09-27 02:31:34","Psychic readings by Priscilla",,,"(201) 706-1441","250 W Sample Rd","Pompano Beach",FL,33064,"250 W Sample Rd,Pompano Beach,FL 33064","Psychics & Mediums, Marriage & Family Therapists",,,,26.27467,-80.12923,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, all major credit cards, paypal",,,,,,,,,,,,
37567,16800,"2020-09-27 02:31:34","PSYCHIC READINGS AND LOVE ADVISOR",,,"(951) 992-7902","846 S State St","San Jacinto",CA,92583,"846 S State St,San Jacinto,CA 92583","Psychics & Mediums, Marriage & Family Therapists, Meditation Instruction",,,,33.77873,-116.97228,https://i2.ypcdn.com/blob/7f375f7e0619923a195e16a07589d7cb559f1608_100x100_crop.jpg?f9d23e1,"Don't wonder about your future know it !",,"Mon - Sat: 9:00 am - 9:00 pm",,,"discover, mastercard, all major credit cards, paypal, visa",,,,,,,,,,,,
38093,17077,"2020-09-27 02:31:38","Psychic readings by summer",,psychic1consultant@gmail.com,"(856) 982-0745","321 Delsea Dr N",Glassboro,NJ,08028,"321 Delsea Dr N,Glassboro,NJ 08028","Amusement Places & Arcades, Marriage & Family Therapists, Palmists, Psychics & Mediums, Spiritual Consultants",,,,39.70946,-75.11019,https://i2.ypcdn.com/blob/753cb9521413b4c5913b296bb6d6456d9e427274_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"visa, paypal",,,,,,,,,,,,
38335,17195,"2020-09-27 02:31:38","Psychic Readings By Alex",,,"(954) 612-4541","205 s collins st",arlington,TX,76010,"205 s collins st,arlington,TX 76010","Psychics & Mediums, Astrologers, Marriage & Family Therapists, Palmists, Spiritual Consultants",,,,32.73503,-97.09696,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards, travelers checks, debit",,,,,,,,,,,,
38525,17300,"2020-09-27 02:31:38","The Psychic WorkShop Readings By Gabriella",,,"(267) 603-2025","910 S.8th St.",Philadelphia,PA,19147,"910 S.8th St.,Philadelphia,PA 19147","Psychics & Mediums, Astrologers, Candy & Confectionery-Wholesale & Manufacturers, Marriage & Family Therapists",,,,39.93828,-75.15665,,,,"Mon - Fri: 9:00 am - 12:00 pm Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
38670,17372,"2020-09-27 02:31:38","Spiritual Readings By Shasha",,,"(310) 295-0267","421 W Manchester Blvd",Inglewood,CA,90301,"421 W Manchester Blvd,Inglewood,CA 90301","Psychics & Mediums, Marriage & Family Therapists, Palmists, Spiritual Consultants, Spiritualists",,,,33.96201,-118.36276,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
39091,17620,"2020-09-27 02:31:38","Psychic Debbie Simi Valley",,,"(805) 460-8432","4361 Yukon Ave","simi valley",CA,93063,"4361 Yukon Ave,simi valley,CA 93063","Marriage, Family, Child & Individual Counselors, Holistic Practitioners, Marriage & Family Therapists, Psychics & Mediums, Religious Counseling",,,,34.28853,-118.70934,,,,"Mon - Fri: 10:00 am - 11:30 pm Sat: 10:30 am - 11:30 pm Sun: 11:00 am - 9:30 pm","emergency contact: (805) 460-8432",,"cash only",,,,,,,,,,,,
39288,17734,"2020-09-27 02:31:38","Psychic Lilith Rose",,Psychiclilithrose@gmail.com,"(951) 830-6296","9551 Garden Grove Blvd","Garden Grove",CA,92844,"9551 Garden Grove Blvd,Garden Grove,CA 92844","Psychics & Mediums, Astrologers, Marriage & Family Therapists, Palmists, Spiritual Consultants",5,"1 Review",,33.77413,-117.96602,,,"$10.00 Special any reading","Mon - Sun: 10:00 am - 9:00 pm","MobilePhone: (951) 830-6296",,"check, cash, all major credit cards",,,,,"Joey S.",12/10/2014,five,"I never did believe in psychics and the whole spirituality stuff. My friend had to drag me to this place in garden grove blvd. My friend is all into this kind of spiritual stuff so she finally convinced me to go. There I met the psychic Lilith Rose who is a very nice and friendly woman. She was very helpful since I had no clue of how it worked and everything. Psychic Lilith recommended the tarot card reading for me which was very honest of her cuz my friend told me that she could have charged me more but did whats is best for me at the best price possible. My friend had the double palm reading with the psychic recommended to her because that was what was best for her. I was very shocked and amazed on everything she told me about myself. She was spot on with everything and i didn't even have to tell her a single word. She truly made me into a believer with no doubt in my mind!",,,,
40940,18651,"2020-09-27 02:31:40","Psychic Readings by Tiffany Winston",http://psychicreadingsbytiffanywinston.com,psychictiffany2014@gmail.com,"(424) 286-5067",,,,,,"Psychics & Mediums, Marriage & Family Therapists, Yoga Instruction",5,"1 Review",,,,https://i2.ypcdn.com/blob/b261f6d5fc8b7d929cb3beecf3755f869c0f0802_100x100_crop.jpg?f9d23e1,,"Psychic love specialists by Tiffany Winston can help you in all walks of life and give you the spiritual direction that you need. She is a love specialist and can help you in all walks of life. Can reveal past present future love marriage and business.Tiffany is here to help! Call now and we can do any type of reading from palm to love reading. Psychic Tiffany is a therapist who can help with any and all of your needs. Tiffany will help you heal and balance the mind and spirit. Tiffany is a gifted woman and is also a PHD Life Coach. Tiffany is available for phone readings as well as events and parties! Call today!","Mon - Sun: 9:00 am - 9:00 pm",,,"discover, check, all major credit cards, amex, mastercard, visa",,PsychicReadingsBytiffany,http://psychicreadingsbytiffanywinston.com,,"David J.",04/18/2019,five,"Hello My name is Jennifer, Am from USA, Texas. and I am very happy for posting on this blog on how a great spell caster helped me in bringing back the love of my life. i couldn't believe that i would ever re-unite with my ex-lover, i was so traumatize staying all alone with no body to stay by me and to be with me, but i was so lucky one certain day to meet this powerful spell caster and a powerful witch called Okoro,after telling him about my situation him did everything possible to see that my lover came back to me,indeed after casting the spell my ex-lover came back to me 48 hours later thats two days,my ex-lover came back begging me that he will never leave me again,1 month 2 weeks later we got engaged and got married,if you are having this same situation just contact him drokorosolutiontemple111@gmail.com or +2348136147658 Thank you very much sir for bringing back the love of my love God bless you sir.",,,,
41007,18683,"2020-09-27 02:31:40","Psychic spiritual guidance tarot card reading",,,"(929) 386-4094","9020 169th St",Jamaica,NY,11432,"9020 169th St,Jamaica,NY 11432","Psychics & Mediums, Astrologers, Marriage & Family Therapists",,,,40.70819,-73.79165,,,,,"Phone: (347) 659-0327",,,,,,,,,,,,,,
41339,18875,"2020-09-27 02:31:40","Psychic Fays Love Spells",,fay_glace@hotmail.com,"(786) 390-1425","1232 NW 37th Ave",Miami,FL,33125,"1232 NW 37th Ave,Miami,FL 33125","Health & Wellness Products, Marriage & Family Therapists, Psychics & Mediums, Psychotherapists, Yoga Instruction",,,,25.7839,-80.25592,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,,,,,,,,,,
41555,18990,"2020-09-27 02:31:40","Relationship Calls",http://myweb.ecomplanet.com/ANSN1923,,"(419) 534-3048","5226 Brandel Cir",Toledo,OH,43615,"5226 Brandel Cir,Toledo,OH 43615","Counseling Services, Marriage & Family Therapists, Psychics & Mediums",,,,41.65508,-83.66607,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,,,,http://myweb.ecomplanet.com/ANSN1923,,,,,,,,,
41667,19051,"2020-09-27 02:31:43","Psychic Visions By GIna",,,"(813) 503-0008","9701 w Hillsborough Ave",Tampa,FL,33615,"9701 w Hillsborough Ave,Tampa,FL 33615","Psychics & Mediums, Astrologers, Marriage & Family Therapists",5,"11 Reviews",,28.00183,-82.59408,,"Hello Iam A Gifted Psychic Reader And Love Specialist. Come In Today To Get Your Psychic Reading By Gina And Get The Answers To All Your Questions Of Life By One Of My Psychic Or Tarot Card Readings",,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"all major credit cards, check",,,,"Parking: Street, Lot",janicenorthbay,10/19/2012,five,"thanks alot very outstanding.",jasontampa5,10/08/2012,five,"cool reading ... very nice lady"
41916,19191,"2020-09-27 02:31:43","The Psychic Boutique",http://www.beverlyhillspsychiceye.com,,"(323) 317-5219","8733 w 3rd st","los Angeles",CA,90048,"8733 w 3rd st,los Angeles,CA 90048","Psychics & Mediums, Marriage & Family Therapists, Spiritual Consultants, Spiritualists",1,"2 Reviews",,34.07366,-118.3828,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm","MobilePhone: (323) 317-5219",,"visa, master card, amex, discover, cash",,,http://www.beverlyhillspsychiceye.com,,"Shining light P.",10/02/2015,one,"I saw Lauren at a retail show in LA and she charged $35 for a short 15 minute reading. She said some things that were fairly general that could have applied to most people. She further said that she needed to do more work spiritual work on me for $100 as I was a special case and that there would be a breakthrough after 3-5 days. She guaranteed this and if I was unsatisfied with the results I could have a full refund of $100. I visited her home the next night and she said she checked into my case and that I had such strong negativity from 3 jealous people with initials J, M, and S. I tend to be a hermit and hardly socialize outside some close friends so I wasn't sure who these people were. She further said a special stone was touring the US and was between Sacramento and SF. The caretakers said they could allow her to use it to absorb my energy if it was brought to LA. I said I was up for it and she said there would be no fee. Two days later she said the caretakers needed $2,900 deposit to use the stone for 48 hours. And it would be fully refunded. When I said nothing, she replied that the church could cover $2,200 and asked if I could come up with the rest. I said I can't do that. I already paid the $100 and was told there was no additional fee. She repeated that it would be refunded. First of all, Anytime someone tells me there is no fee but a refundable deposit is required, I get very wary. Second, i shouldn't have to put down any deposit for additional services. I paid for a service and it's not my fault additional tools are required for a treatment. Third, I didn't see how they could transport the stone so fast that it would have arrived the next day before I even confirmed a deposit. It's supposed to be a special stone on tour, meaning it would have been housed in a museum or sacred place. Not someplace where you can just pick it up go without filling out paperwork. I was asked to see the stone the next day even before confirming I was paying a deposit. Fourth, the short notices of having a small window to do this treatment felt too pressured to me. Fifth, a powerful Channeler/Medium/Psychic etc rarely needs another object for assistance. I've cleared many issues such as past lives with very powerful Channelers and Bamboo Therapy Treatments. I've even served as a channel myself. Lauren was nice about my issue of not paying a $700 deposit, but she refuses to refund me the $100. Her reason was that she spent a lot of time in my case. However, she did say that I would get a full refund if my case wasn't completed. I was ready and willing to complete the process, but not if it involved handing over $700. Especially after seeing the previous review of the woman who lost her $500 deposit. If my $100 was refunded as promised, I would not have written this review. Hope this review helps.","Sherri R.",04/25/2015,one,"This place is a scam. Lauren woods and Valerie williams scammed me out of $500 by telling me I was giving them a deposit. I haven,t heard from her since. DO NOT give them any business! She claims to be of God but she is a thief!"
42541,19555,"2020-09-27 02:31:43","Psychic Counselor Stacy",,,"(213) 265-1200","4112 venice blvd","Los Angeles",CA,90019,"4112 venice blvd,Los Angeles,CA 90019","Counseling Services, Human Relations Counselors, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Psychics & Mediums",5,"1 Review",,34.04396,-118.32678,,"Free By Phone!",,"Mon - Sun: Open 24 Hours",,,,,,,,lilly101,06/19/2010,five,"I Called Stacy For just A Lil Advice She Had Me At WOW! I Been See'ing Stacy For A Week Now And Im Very Happy Thanks Stacy!",,,,
42860,19717,"2020-09-27 02:31:43","Psychic Barrington Advisers",,,"(410) 838-2211","104 S Main St","bel air",MD,21014,"104 S Main St,bel air,MD 21014","Counseling Services, Holistic Practitioners, Marriage & Family Therapists, Palmists, Psychics & Mediums",,,,39.5355,-76.34842,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,