business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12620,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
109813,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
170241,57744,"2020-09-27 02:35:15","Direct Wholesale Solutions L.L.C.",,,"(626) 226-8801",,Davis,CA,95616,"Davis,CA 95616","Coin Dealers & Supplies, Antiques, Collectibles, Computer & Equipment Dealers, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Internet Products & Services",3,"2 Reviews",,,,,"Direct deals CA.","After MY falling OUT with Amazon and subsequent decision that I could NOT SEE myself utilizing the unacceptable attempt AT service they offer to business sellers. AS many of MY customers are aware of I'M sure. Anyways. LET bygones BE bygones. I will BE setting UP shop here on MY OWN WEBSITE! I sell a plethora of products. Mainly focusing on cryptographic currency mining hardwares but extending into securities such AS gold and silver BULLION. PLEASE enjoy MY grand re-opening sale! Also. The fees saved by NOT having Amazon charge commissions on sales anymore will BE split between US AS PROFIT/SAVINGS :) please feel free to contact ME anytime! P. S. If YOU would prefer ME to call YOU. Please USE the contact form and include your phone number AS MY business and personal phone lines are literally bombarded with texts and calls.",,"Phone: (626) 269-8700",,,,,,,sjones19733,11/01/2013,one,"Great price on silver...too bad it never arrived. Have left numerous calls and emails without response. Trying to figure out how to get my money back. After doing research it looks like this is why Amazon kicked him off. You've been warned!","Kevin S.",09/26/2013,five,"Great prices on Engelhars and bullion without having to buy in bulk"
324043,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
325990,108127,"2020-09-27 02:40:40","Vital Records Control Of Florida",http://vitalrecordscontrol.com,jmignard@vrcoftn.com,"(877) 689-8591","11901 Amedicus Ln","Fort Myers",FL,33907,"11901 Amedicus Ln,Fort Myers,FL 33907","Paper Shredding Machines-Service & Repair, Computer System Designers & Consultants, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Paper Shredding Machines, Paper-Shredded, Shredding-Paper",,,,26.5668,-81.86153,https://i4.ypcdn.com/blob/855acd2876782f4b4466faff508bed55c47c9129_100x100_crop.jpg?63f80dd,"Handling All Types of Vital Documents.","Vital Records Control of Florida, Inc. is an information management and storage facility located in Fort Myers, Florida. We can help you with all your medical, accounting, legal or corporate documents that are sensitive in nature. Additionally, we have imaging services and web-based inventory access that is useful for a variety of needs. We also offer 24 hour access Climate controlled storage ESFR fire protection systems Certified, barcode-tracked destruction of documents RFID inventory tracking We have over 20 years of experience serving the Southeast. Our certified records manager on the staff will be sure to help you with any questions you may have Call today for a free analysis of your records!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, invoicing available, master card, visa",,,http://vitalrecordscontrol.com,,,,,,,,,
327135,108445,"2020-09-27 02:40:40","Kenwood Records Management",http://www.kenwoodrecords.com,,"(319) 396-0622","4001 44th Ave SW","Cedar Rapids",IA,52404,"4001 44th Ave SW,Cedar Rapids,IA 52404","Paper Products, Computer Software & Services, Computer System Designers & Consultants, Data Processing Service, Data Systems-Consultants & Designers, Paper Manufacturers, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,41.93523,-91.72267,https://i3.ypcdn.com/blob/6e2a8896733c1bd26689139c90b95e06d4a22097_100x100_crop.jpg?63f80dd,"Scan. Store. Shred.","Kenwood Records Management is a full-service records management center with over 30 years of experience managing millions of documents and digital data files for many industries. We provide document scanning, storage, and paper shredding for businesses. We use high-speed scanners and will quickly convert your physical records and documents into digital images that can be saved to CD or DVD and viewed on our Kenwood Image Repository online. Call us today for more information.","Mon - Sun: Open 24 Hours",,,,,,http://www.kenwoodrecords.com,,,,,,,,,
327460,108535,"2020-09-27 02:40:40","Chaparral Machine Services",,chaparral@chaparralshredder.com,"(505) 916-2496","2415 Princeton Dr NE",Albuquerque,NM,87107,"2415 Princeton Dr NE,Albuquerque,NM 87107","Paper Shredding Machines-Service & Repair, Business Coaches & Consultants, Business Management, Computer System Designers & Consultants, Government Consultants, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,A+,35.10959,-106.62043,https://i4.ypcdn.com/blob/93e7b0a6f1b1f240e19b43176ec65fb82776f3e8_100x100_crop.jpg?63f80dd,"Quality Paper Shredders, Shredder Repair & Oxygen Concentrators Service & Repair","Chaparral Machine Services, located in Albuquerque, New Mexico, is committed to providing you the best paper shredders available in the industry. We specialize in paper shredder repair and maintenance, so if you have a shredder that is not working properly, let us help you by either repairing it for you or assisting you in pinpointing the problem. We also offer maintenance contracts to periodically clean and maintain your machine, thereby keeping your shredder running at its optimal performance. Call us today or visit us on the web.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
333845,110293,"2020-09-27 02:40:53","A A Mobile Shredders & Office Source",http://www.aashredders.com,amirvenus@aashredders.com,"(505) 899-8968","3600 Osuna Rd NE Ste 312",Albuquerque,NM,87109,"3600 Osuna Rd NE Ste 312,Albuquerque,NM 87109","Paper Products, Computer Network Design & Systems, Computer System Designers & Consultants, Information Bureaus & Services, Microfilming Service, Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,35.15373,-106.6037,,"Secure Document Destruction.","AA Mobile Shredders & Office Source proudly serves clients in Albuquerque, NM. Since 1992, we have provided local businesses in the surrounding areas a document management solution for both paper and hard drive destruction services. As a trusted document management solutions provider, AA Mobile Shredders & Office Source is a cost effective solution without sacrificing quality. We even turn your shredded materials into pulp for recycled paper products! Our services include: В• Paper shredding В• Shredder repair В• Office document destruction В• On-site paper shredders В• X-ray recycling В• Document imaging and scanning. We use cross cut shredding to ensure that no private information is readable after shredding. Our shredding confetti is completely secure, so if you need sensitive information destroyed, AA Mobile Shredders & Office Source is the team for you. Call AA Mobile Shredders & Office Source today to schedule your service!","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"master card, amex, check, discover, visa",,,http://www.aashredders.com,,,,,,,,,
334966,110617,"2020-09-27 02:40:53","Iron Mountain - National City",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557937395.b5534a06&ADID=10910867&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=National%20City&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=35&PS=30&PI=2&Results=FEED_CLCK&uid=b5534a06-6dbc-4397-bad6-a6de980d2152&REF=&IP=68.183.237.110&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20YaBrowser%2F18.10.0.2724%20Yowser%2F2.5%20Safari%2F537.36,,"(877) 578-5790","200 E 26th St","National City",CA,91950,"200 E 26th St,National City,CA 91950","Records Destruction, Business Documents & Records-Storage & Management, Computer System Designers & Consultants, Document Destruction Service, Document Examiners, Document Imaging, Internet Products & Services, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,32.66064,-117.09814,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,,,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
335874,110884,"2020-09-27 02:40:53","Copy Graphics",http://www.copyg.com,aescobar@copyg.com,"(956) 631-0205","221 N 10th St",McAllen,TX,78501,"221 N 10th St,McAllen,TX 78501","Copy Machines & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer Service & Repair-Business, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies",,,,26.20567,-98.22997,,"Here today, here tomorrow.","Copy Graphics is proud to be recognized as one of the best dealerships in the country having received an Elite Dealer Award from Office Dealer, an industry publication. We are prepared to be your single-source provider of copiers, multi-function products, and computer network support.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, amex, visa, discover, check, cash, financing available",,,"Canon equipment sales, service and supplies",,,,,,,,,
345543,113768,"2020-09-27 02:41:10",ImageNet,http://imagenet.com,stait@imagenet.com,"(844) 788-6461","2400 E Main St Ste G",Montrose,CO,81401,"2400 E Main St Ste G,Montrose,CO 81401","Printing Services-Commercial, Computer & Equipment Dealers, Computer Printers & Supplies, Computer System Designers & Consultants, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Office Equipment & Supplies, Paper Manufacturers, Paper Products, Paper-Shredded, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Signs, Toner Cartridges",,,,38.48819,-107.84848,,"For All Your Office Automation Needs.","ImageNet is your total office technology solutions provider. Leading dealer of Canon, Konica Minolta, and HP Print & Copy Solutions. Named HP's ""Print Partner of The Year""!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, check, debit, discover",,,http://imagenet.com,,,,,,,,,
348793,114724,"2020-09-27 02:41:15","Henson Business Products",https://www.hensonbusinessproducts.com,jack@hensonbp.com,"(254) 776-0300","7524 Bosque Blvd",Woodway,TX,76712,"7524 Bosque Blvd,Woodway,TX 76712","Office Furniture & Equipment, Computer & Equipment Dealers, Computer Data Recovery, Computer Disaster Planning, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Furniture Stores, Office Equipment & Supplies, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,31.51789,-97.21212,https://i4.ypcdn.com/blob/2f6c75de10a88b9ca2815ae8b86e4023bb74847f_100x100_crop.jpg?63f80dd,"Stop by Henson Business Products for all you office needs.","Henson Business Products is a third generation company and after 95 years in business, Henson Business Products is as it has always been, offering a wide variety of office products and services. Whether visiting our 7524 Bosque Blvd. store or shopping online at www.hensonbusinessproducts.com, you will get great prices with personal service. Jack Henson and Jimmy Rhodes (since 1976) continue to serve customers with their knowledge of office products and office computer needs helping to solve problems in the most efficient manner possible. At Henson's, our customers' success is our success and the customer relationship principles, started by Jack Sr., continue to be our focus.any","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,https://www.hensonbusinessproducts.com,,,,,,,,,
452038,156214,"2020-09-27 02:45:29","Digital Logic Software Solutions",,,"(336) 510-9737","PO Box 955",Summerfield,NC,27358,"PO Box 955,Summerfield,NC 27358","Audio-Visual Creative Services, Computer Software & Services, Computer System Designers & Consultants, Interactive Media, Web Site Design & Services",,,,36.224453,-79.89014,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed","Fax: (336) 499-4417",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
452880,156463,"2020-09-27 02:45:29","Security & Sound Systems Inc",http://securityandsoundsys.com,matt@securityandsoundsys.com,"(561) 571-5954","6590 W Rogers Cir Ste 8","Boca Raton",FL,33487,"6590 W Rogers Cir Ste 8,Boca Raton,FL 33487","Sound Systems & Equipment, Audio-Visual Equipment, Computer System Designers & Consultants, Consumer Electronics, Data Systems-Consultants & Designers, Intercom Systems & Services, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Television & Radio Stores, Television Systems-Closed Circuit Telecasting",,,,26.40667,-80.11358,https://i2.ypcdn.com/blob/5ae428a4ea81a51ea2f387535cd51ebe9454e301_100x100_crop.jpg?f9d23e1,"Providing Quality Services to Commercial and Residential Customers For Over 23 Years","Security & Sound Systems, Inc. is your premier licensed and insured contracting firm specializing in professional Audio, Video, Access Control and CCTV systems.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, company card, debit, discover, amex, master card, visa",,,http://securityandsoundsys.com,,,,,,,,,
453605,156639,"2020-09-27 02:45:29","San Mateo Electronics Supply",http://smelectronics.com,info@smelectronics.com,"(650) 295-0307","16 42nd Ave","San Mateo",CA,94403,"16 42nd Ave,San Mateo,CA 94403","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Home Theater Systems, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",,,,37.53031,-122.29002,https://i2.ypcdn.com/blob/f050ffac0dd0439b6a966eab665f207741a8a73d_100x100_crop.jpg?f9d23e1,"Since 1961 we have supplied the Bay Area with electronic parts and supplies for the hobbiest and professional. For 50 years we've been your One-Stop-Shop. From vacuum tubes to HDMI cables, we have it all. Cables, connectors, test equipment, installation tools, etc.","Electronic parts, audio cables, video cable, hdmi, batteries, vga, and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Fax: (650) 341-6699",,"visa, mastercard, amex",,,http://smelectronics.com,"Parking: Street Price Range : Below Average Bike Parking: Yes Services: Video Equipment Repair, Audio-Visual Equipment Repair",,,,,,,,