business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13305,5325,"2020-09-27 02:30:57","Notoriously Naughty",,valerie@thenaughtyslumberparty.com,"(888) 247-6075",,Berkeley,CA,94703,"Berkeley,CA 94703","Lingerie, Modeling Schools, Party & Event Planners, Party Planning Referral & Information Service",,,,,,,"Are you a Feather or a Whip??","Notoriously Naughty is a adult event positive company that specializes in a range of sensual induced environments, from hosting Adult Themed Parties Events to having 2 Online Superstores with over 75,000 products. We strive to bring our clients the best adult themed parties events in the San Francisco Bay, Dallas and San Diego areas.","Mon - Fri: 10:00 am - 6:30 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Mon. to Fri. 10AM 5:PM PST: (888) 247-6075",,"debit, paypal, all major credit cards, check",,,,,,,,,,,,
17861,7724,"2020-09-27 02:31:06","Hollywood Glamour Photography",,hlywdglamr@aol.com,"(954) 770-1365","1926 Hollywood Blvd",Hollywood,FL,33020,"1926 Hollywood Blvd,Hollywood,FL 33020","Lingerie, Beauty Salons, Commercial Photographers, Modeling Agencies, Portrait Photographers",5,"2 Reviews",,26.01112,-80.14606,https://i3.ypcdn.com/blob/08a3d15d1ea6721d4ad2ca1b5aad07e819693b48_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Phone: (954) 620-7030",,"amex, check, debit, discover, mastercard, paypal, visa",,,,"Parking: Lot","Joshua &amp.amp.quot.j-rockstar&amp.amp.quot. R.",12/31/2012,five,"Rhonda is a wonderful photographer with a great eye for detail. She is very professional and makes you feel welcome. Her great personality and talent make each session a treat. She brings the best out of her subjects and is a great team player to help you capture what you want out of your photos. Her studio is clean, efficient, and in a nice location. I highly recommend her above anyone else.","Joshua &amp.amp.quot.j-rockstar&amp.amp.quot. R.",12/31/2012,five,
73104,31737,"2020-09-27 02:32:52","Ter's Treasure Chest",http://stores.ebay.com/Ters-Treasure-Chest,terstreasurechest@yahoo.com,"(901) 318-3774","8945 Chimneyrock Blvd",Cordova,TN,38016,"8945 Chimneyrock Blvd,Cordova,TN 38016","Lingerie, Jewelers, Shoe Repair, Women's Clothing, Women's Fashion Accessories",,,A+,35.17421,-89.7648,,"Come, Look, and Find!!!",,"Mon - Sun: Open 24 Hours",,,"master card, paypal",,,"Lingerie Jewelry and Shoes",,,,,,,,,
106328,44152,"2020-09-27 02:34:05","Laronay Twin Gifts",,,"(770) 882-9606",,,,,,"Lingerie, Diamonds, Handbags, Souvenirs, Watches",,,,,,,"Laronay Twin Gifts Something For Everyone",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
120526,47043,"2020-09-27 02:34:28","Dazzling Your Style",http://dazzlingyourstyle.com,,"(978) 298-7648","313 Elm St Apt 2",Fitchburg,MA,01420,"313 Elm St Apt 2,Fitchburg,MA 01420","Diamonds, Clothing Stores, Jewelers, Lingerie, Women's Clothing",,,,42.5899,-71.80396,,"Where Fashion Meets Affordability Guaranteed","Discounted Woman's clothing, and 14k Gold Diamond Body Jewelry, We carry many name brands Baby Phat, BeBe, Rocawear, Dereon, and Apple Bottoms to name a few",,"local number: (781) 866-2445 Phone: (978) 866-6981",,"master card, discover, visa",,,http://dazzlingyourstyle.com,,,,,,,,,
158303,55159,"2020-09-27 02:35:11","Colt Associates",,,"(813) 610-7165",,,,,,"Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jeans, Lingerie, Watches",,,,,,,"Three different Daily Deals","General Merchandise Over 1.6 Million Products","Mon - Sun: Open 24 Hours","Fax: (813) 977-1248",,,,,,,,,,,,,,
189956,62934,"2020-09-27 02:35:43","Olaes Enterprises Inc",http://www.odmart.com,,"(858) 679-4450","13860 Stowe Dr",Poway,CA,92064,"13860 Stowe Dr,Poway,CA 92064","Shirts-Custom Made, Clothing Stores, Lingerie, Tailors",,,,32.94284,-117.03108,,,,,,,,,"Oleas Enterprises",http://www.odmart.com,,,,,,,,,
218647,73382,"2020-09-27 02:36:44","Bay Shore Tailor",,guestservices@bayshoretowncenter.com,"(414) 962-9755","5900 N Port Washington Rd",Milwaukee,WI,53217,"5900 N Port Washington Rd,Milwaukee,WI 53217","Tailors, Boys Clothing, Lingerie, Shopping Centers & Malls","4,5","5 Reviews",,43.12413,-87.91432,,,"Screen Count: 6","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,,,"Eliza M.",05/15/2015,five,"Bayshore mall is a REALLY fun place. They have a wide variety of stores, restaurants, even a movie theater.",lowild2013,01/10/2013,five,"I love shopping here with my friends it's close to home!!!!"
232201,77322,"2020-09-27 02:37:01",AVON,http://www.youravon.com/victoriaprice,mrsprice0628@gmail.com,"(252) 565-5487",,Greenville,NC,27834,"Greenville,NC 27834","Lingerie, Jewelry Buyers, Perfume-Wholesale & Manufacturers, Skin Care, Women's Clothing",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards",,,store,,,,,,,,,
246962,81273,"2020-09-27 02:37:35","Scarlett's Lingerie & Curiosities Ltd",http://www.scarlettslingerie.com,scarletts@att.net,"(479) 253-5683","23 S Main St","Eureka Springs",AR,72632,"23 S Main St,Eureka Springs,AR 72632","Lingerie, Bridal Registries, Wedding Supplies & Services, Women's Clothing Wholesalers & Manufacturers",,,,36.40146,-93.73801,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 10:00 pm",,,"discover, amex, master card, visa, all major credit cards",,,http://www.scarlettslingerie.com,"Parking: Lot Price Range : Average Specialties: Honeymoon Travel, Elegant Weddings",,,,,,,,
247031,81298,"2020-09-27 02:37:35","Passion Parties by Tommie",,,"(205) 305-7266","Park Ave",Moody,AL,35004,"Park Ave,Moody,AL 35004","Bridal Registries, Adult Education, Lingerie, Novelties, Party & Event Planners",,,,33.58757,-86.4794,,,,,,,"all major credit cards",,,,,,,,,,,,
247149,81342,"2020-09-27 02:37:35","Bonjour Lingerie",http://www.bonjourlingerie.com,bonjournola@gmail.com,"(504) 309-8014","4214 Magazine St","New Orleans",LA,70115,"4214 Magazine St,New Orleans,LA 70115","Bridal Shops, Lingerie, Women's Clothing, Women's Fashion Accessories",,,,29.92071,-90.0995,,"Offering functional & fashionable lingerie and loungewear on historic Magazine Street.",,"Mon - Sat: 11:00 am - 6:00 pm",,,"master card, amex, discover, debit, diners club, cash, visa",,,http://www.bonjourlingerie.com,"Parking: Paid, Street Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
247413,81423,"2020-09-27 02:37:35","Meme's Foundations",http://www.memesfoundations.com,deb@memesfoundations.com,"(616) 676-3300","2727 Ridgemoor Ave. SE","Grand Rapids",MI,49512,"2727 Ridgemoor Ave. SE,Grand Rapids,MI 49512","Lingerie, Bras, Bridal Shops",,,,42.91365,-85.59443,https://i2.ypcdn.com/blob/6e6add23e725b2663df51f9459b604571600c500_100x100_crop.jpg?f9d23e1,"Undergarments for every stabe of your Life!",,"Mon - Tue Closed Wed - Fri: 5:00 pm - 8:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"amex, atm, check, discover, mastercard, visa, debit",,,http://www.memesfoundations.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
248944,81930,"2020-09-27 02:37:36","Pure Romance by Ebony",,pureromancebyebony@yahoo.com,"(503) 484-3107",,Portland,OR,97217,"Portland,OR 97217","Bridal Registries, Adult Education, Beauty Supplies & Equipment, Cosmetics & Perfumes, Direct Marketing Services, Lingerie, Novelties, Sales Organizations, Wedding Supplies & Services",5,"1 Review",,,,,,"I educate, empower and entertain women on sexual health, realtionships, and intimacy in a safe in home party setting.","Mon - Thu: 9:00 am - 12:00 am Fri: 9:00 am - 5:00 pm Sat Closed Sun: 4:00 pm - 12:00 am",,,,,,,,"Ebony P.",04/24/2012,five,"Friendly service, very personable, informative, she is very Fun",,,,
249282,82051,"2020-09-27 02:37:40","Elegant Bridal Designs",http://www.elegantbridaldesigns.com,sales@elegantbridaldesigns.com,"(508) 345-6030",,Sacramento,CA,95826,"Sacramento,CA 95826","Bridal Shops, Jewelry Designers, Lingerie, Shoe Stores, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/94009166df0a03dc0ab7e0c5c46fa89de93e8f1c_100x100_crop.jpg?f9d23e1,"Unique heirloom quality wedding apparel and accessories you'll hand down to future generations.","Elegant Bridal Designs carries unique and classic couture bridal dresses, designer shoes, wedding jewelry, bridal accessories, and lingerie. We work with small, high-end designers who use quality materials while bringing you the best price and the service you should expect. We search the country looking for heirloom quality products to make you shine. We love talking to our customers and helping to find the perfect fit, style, and products to make your day extra special. Elegant Bridal Designs may be online, but our service is that of the very best local boutique.","Mon - Sun: Open 24 Hours",,,"amex, mastercard, visa, discover, debit, paypal",,,"Elegant Bridal Designs",,,,,,,,,
249882,82225,"2020-09-27 02:37:40","Susanna's Bridal Alterations",http://www.susannasbridal.com,suziek777@yahoo.com,"(201) 653-7315","301 Monroe St",Hoboken,NJ,07030,"301 Monroe St,Hoboken,NJ 07030","Bridal Shops, Bridal Gown Preservation, Lingerie, Wedding Tailoring & Alterations",,,,40.74168,-74.03914,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm",,,"all major credit cards, cash, check, amex, debit, discover, master card, visa",,,http://www.susannasbridal.com,"Wheelchair Accessible: No Pets Allowed: Yes Bike Parking: Yes Parking: Street",,,,,,,,
249938,82242,"2020-09-27 02:37:40","Love Shack Boutique",http://www.theloveshackboutique.com,,"(210) 767-9411","1580 Babcock Rd","San Antonio",TX,78229,"1580 Babcock Rd,San Antonio,TX 78229","Bridal Shops, Adult Novelty Stores, Boutique Items, Bridal Supplies-Wholesale & Manufacturers, Lingerie",,,,29.49172,-98.5702,https://i2.ypcdn.com/blob/9defa5549f9019d0911d37ed472ab819d18483bf_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.theloveshackboutique.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
252184,82954,"2020-09-27 02:37:40","Semper Divina",http://www.semperdivina.com,pr@semperdivina.com,"(910) 722-9225","722 Cedar Point Blvd #122","Cedar Point",NC,28584,"722 Cedar Point Blvd #122,Cedar Point,NC 28584","Bridal Shops, Lingerie, Novelties, Women's Clothing, Women's Fashion Accessories",,,,34.67984,-77.09133,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal",,,"Semper Divina",,,,,,,,,
252553,83075,"2020-09-27 02:37:51","Anna Bella Fine Lingerie",http://www.annabellalingerie.com,,"(770) 777-2800","5530 Windward Pkwy Ste 1250",Alpharetta,GA,30004,"5530 Windward Pkwy Ste 1250,Alpharetta,GA 30004","Lingerie, Bras, Bridal Registries, Bridal Shops, Corsets & Girdles, Gift Shops, Hosiery, Women's Clothing",5,"1 Review",,34.08773,-84.26654,https://i2.ypcdn.com/blob/27aec74b0dad49e6ffd732a57f46b8f9e660be87_100x100_crop.jpg?e66d351,"Lingerie for today's confident woman!","Anna Bella Fine Lingerie's mission is to provide lingerie for today's confident woman. And that's just what you'll find. Lingerie suited to enhance the shape of a woman ... rather than a teenage girl. With approximately 90% of American women wearing a bra that is not their ideal size, Anna Bella will help you find your perfect fit. While most stores offer approximately 20 different bra sizes, Anna Bella Fine Lingerie stocks over 120 different sizes to help you find the bra that fits your unique frame & shape. So it's time to break up with Victoria's Secret! We strive to provide the best bra fitting experience you have ever had! If we are your first fit experience, we will take the stress out of it and turn it into a fun experience. But Anna Bella is much more than just a bra fit specialist. We carry a wide array of fine lingerie from around the globe including loungewear, shapewear, bodysuits, garter hose, suspender belts, thongs, strapless bras, bustiers, and more! When it comes to bridal, Anna Bella is a bride's best friend, offering solutions for the trickiest dresses to sexy bits for the honeymoon. Bridal registries are encouraged to ensure your lingerie showers fill your suitcase with lovelies for the honeymoon. Located in Alpharetta, serving the Atlanta Metro Area. Fine French Lingerie, Bridal Registry.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"paypal, debit, visa, discover, mastercard, all major credit cards, amex",,,"Lingerie for today's confident woman! http://www.anna-bella-fine-lingerie.myshopify.com","Parking: Lot, Free Wheelchair Accessible: Yes","Pamela M.",01/01/2016,five,"What a difference a good fitting bra makes. From someone who struggled with ""bubbling"" out of my bra for years, I am delighted with my Empreinte bras that are not only beautiful but contain and support.",,,,
252661,83112,"2020-09-27 02:37:51","Slumber Parties by Nicole",,nkslumberparties@gmail.com,"(970) 759-4446",,"Boynton Beach",FL,33426,"Boynton Beach,FL 33426","Bridal Registries, Family & Business Entertainers, Lingerie, Party & Event Planners, Wedding Supplies & Services",,,,,,,"Empowering Women with Products, Parties and Business Opportunities",,,,,,,,,,,,,,,,,
253188,83273,"2020-09-27 02:37:51","Tina's Fine Lingerie/Swimwear",http://www.tinasfinelingerie.com,,"(860) 704-0435","394 Main St",Middletown,CT,06457,"394 Main St,Middletown,CT 06457","Lingerie, Bras, Bridal Shops, Clothing Stores, Hosiery, Sporting Goods, Swimwear & Accessories, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",A+,41.54601,-72.639,https://i2.ypcdn.com/blob/e01fa840e5a13c603dd5d0324f2de9f9e4c40ec5_100x100_crop.jpg?f9d23e1,,,"Sat: 10:00 am - 5:00 pm",,,"amex, discover, visa, cash, mastercard, debit, all major credit cards",,,http://www.tinasfinelingerie.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes","Nancy W.",04/18/2019,five,"Buying a bathing suit has never been an 'easy fit' for me. With Tina, I walk in, she finds out what I'm looking for, she suggests 4 suits, and, 20 minutes later, I walk out with at least 1, often 2, suits! What could be easier? She knows her stuff, is very helpful with finding the right suit, the whole experience couldn't be better! I used to HATE buying bathing suits...now, it's a joy!","Tina F.","Edited: 10/18/2016",five,"TIINA'S FINE LINGERIE AND SWIMWEAR, 394 Main St. -- This year and last year have been bad -- all reflectve of the economy,"" said Tina Lun, part-owner of the store. ""We've been in business 19 years and this is the worst I've seen it. What we sell is not a need, so people need extra income. Thankfully, we have loyal customers, which helps. Our swimsuit and custom-fitted bra business have kept us afloat."" Credit Robin Woodworth"
253711,83428,"2020-09-27 02:37:51","Luv'N Time International",,maklenis@gmail.com,"(240) 297-1881","6126 Greenbelt Rd",Greenbelt,MD,20770,"6126 Greenbelt Rd,Greenbelt,MD 20770","Bridal Shops, Adult Novelty Stores, Clothing Stores, Dancing Instruction, Dancing Supplies, Lingerie, Toy Stores, Video Games, Video Games-Service & Repair, Wedding Supplies & Services, Women's Clothing",,,,38.9975,-76.90825,,"The best exotic dancewear, shoes and initimate apparel available in the DC metro area.","Luv'n Time International has a Large Selection of Intimate apparel and shoes for all your adult entertainment needs. We only stock high quality merchandise and have a large assortment of Exotic Dance Wear and Shoes, Lingerie, Intimate apparel, massage Oils and Adult Novelties. We offer you the best quality items at competitive prices. From daring to subdued, we have a look for you. No matter where you are, or what you do...we have something fun for you or your partner. Come by and see for yourself.Customer Loyalty Programs/Discounts available...just ask.","Mon - Sat: 10:00 am - 8:55 pm Sun: 12:00 pm - 5:55 pm",,,"mastercard, discover, visa, all major credit cards",,,,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Parking: Free",,,,,,,,
254149,83558,"2020-09-27 02:37:51","Sincerely The Bride",http://www.sincerelythebride.com,info@sincerelythebride.com,"(360) 953-8523","111 W 7th St",Vancouver,WA,98660,"111 W 7th St,Vancouver,WA 98660","Bridal Shops, Invitations & Announcements, Lingerie, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,45.62627,-122.6724,https://i2.ypcdn.com/blob/4ff0ddf864d291c8f582f4f1650449f3c1f14c5c_100x100_crop.jpg?e66d351,"Romance, creativity, luxury.","Bridal gowns, Bridesmaids-Flower Girl Dresses, Special Occasion, Intimates/Lingerie, Accessories, Jewelry, Shoes, Handbags, Veils, Headpieces and Custom Designed Invitations. BOUTIQUE HOURS: Wed - Sat / 10 AM - 6 PM Sun / 12 PM - 4 PM Mon & Tues / CLOSED","Mon - Tue Closed Wed - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, cash, all major credit cards",,,"bridal shop in Vancouver WA","Parking: Paid, Street Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
255544,84015,"2020-09-27 02:38:02","Passion With Angela",,passionwithangela@gmail.com,"(352) 817-4702","5050 Central Sarasota Pkwy Apt 208",Sarasota,FL,34238,"5050 Central Sarasota Pkwy Apt 208,Sarasota,FL 34238","Bridal Registries, Lingerie, Novelties, Party & Event Planners",,,,27.22377,-82.46594,,,,,,,"visa, master card, amex, discover, debit, check, financing available",,,,,,,,,,,,
256710,84367,"2020-09-27 02:38:02","Elmo's Bras & Girdles",,,"(234) 254-2071","76 Boardman Poland Rd",Youngstown,OH,44512,"76 Boardman Poland Rd,Youngstown,OH 44512","Bridal Shops, Bras, Clothing Stores, Corsets & Girdles, Lingerie, Wedding Supplies & Services, Women's Clothing",,,,41.02471,-80.65856,,"""We Carry 100 Sizes"" ""Supporting Area Women Since 1954""",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"master card, visa",,,,"Specialties: Dances & Proms, Please call out store at 330-758-4178 for our or any questions you may have. Hope to see you soon.",,,,,,,,
257001,84460,"2020-09-27 02:38:02","Very Boutiquey - Show Off Straps",http://showoffstraps.com,info@veryboutiquey.com,"(954) 942-4888","4705 N Ocean Dr","Lauderdale By The Sea",FL,33308,"4705 N Ocean Dr,Lauderdale By The Sea,FL 33308","Women's Clothing, Boutique Items, Bras, Bridal Shops, Clothing Stores, Handbags, Hat Shops, Lingerie, Shoe Stores, Swimwear & Accessories",,,,26.19734,-80.09595,https://i2.ypcdn.com/blob/b546452429a92c470b548ad2364154b0fb511c07_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 6:00 am Fri: 11:00 am - 6:00 pm Sat - Sun: 11:00 am - 6:00 am",,,"mastercard, discover, all major credit cards, debit, amex, paypal, visa",,,http://showoffstraps.com,,,,,,,,,
257465,84607,"2020-09-27 02:38:02","Pure Romance by Chrissy Zupfer",,chrissy.zupfer@pureromance.com,"(512) 750-6949",,,,,,"Bridal Registries, Lingerie",,,,,,,,"Romance Enhancement Products",,,,"discover, amex, visa, master card",,,,,,,,,,,,
257580,84638,"2020-09-27 02:38:02","Intimate Desires",http://intimatedesires4u.com,intimatedesires4u@ymail.com,"(727) 329-6877","33955 US Highway 19 N","Palm Harbor",FL,34684,"33955 US Highway 19 N,Palm Harbor,FL 34684","Bridal Shops, Boutique Items, Lingerie, Novelties, Women's Fashion Accessories",,,,28.08028,-82.73893,https://i2.ypcdn.com/blob/62238514bc5b3bc031c68f84a7db15d3993e6042_100x100_crop.jpg?f9d23e1,"A Boutique For Romance!",,"Mon: 12:00 pm - 5:00 pm Tue - Sat: 11:00 am - 6:30 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,http://intimatedesires4u.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
257908,84738,"2020-09-27 02:38:02","Dani K Formal Wear",,danikformalwear@gmail.com,"(678) 403-8874","1379 Hiram Douglasville Hwy",Hiram,GA,30141,"1379 Hiram Douglasville Hwy,Hiram,GA 30141","Bridal Shops, Formal Wear Rental & Sales, Lingerie, Tuxedos",,,,33.87215,-84.76327,,,,"Mon - Fri: 12:00 pm - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","After Hours LIne for Appointments and Information: (770) 714-3034",,"debit, cash, all major credit cards",,,,,,,,,,,,
258375,84897,"2020-09-27 02:38:02","Sandy's Lingerie & Gifts",http://sandyslingerie.com,info@sandyslingerie.com,"(865) 981-2845","2725 US Highway 411 S",Maryville,TN,37801,"2725 US Highway 411 S,Maryville,TN 37801","Bridal Shops, Lingerie, Novelties, Wedding Supplies & Services",,,,35.71309,-84.02372,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, discover, mastercard",,,http://sandyslingerie.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
258380,84898,"2020-09-27 02:38:02","Fabtagious Boutique",,fabtagioussales@gmail.com,"(804) 502-6991","11500 Midlothian Turnpike",Richmond,VA,23235,"11500 Midlothian Turnpike,Richmond,VA 23235","Bras, Bridal Shops, Lingerie, Lingerie-Wholesale & Manufacturers, Women's Fashion Accessories",,,,37.50863,-77.60944,,"Lift, Shape and support all your curves","If you have outgrown Victoria's Secret and you love getting more bang for your buck, well we have what you are looking for. Sexy bridal lingerie, a fabulous new brand called Curvy Kate for all the ""big girl bras"" sizes 32A-44J and the sexiest plus size lingerie you have ever seen.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, discover",,,,,,,,,,,,
260120,85466,"2020-09-27 02:38:13","Meme's Foundations",http://www.memesfoundations.com,deb@memesfoundations.com,"(616) 676-3300","7199 Thornapple River Dr SE",Ada,MI,49301,"7199 Thornapple River Dr SE,Ada,MI 49301","Women's Clothing, Bridal Shops, Lingerie, Women's Clothing Wholesalers & Manufacturers",,,,42.95621,-85.48981,https://i2.ypcdn.com/blob/40d11c1ee0c9cffaf3ed31560252a843e4ca682e_100x100_crop.jpg?f9d23e1,,,"Wed - Fri: 12:00 pm - 5:00 pm Sat: 11:00 am - 4:00 pm","Phone: (616) 365-5220",,"amex, check, debit, discover, master card, visa",,,http://www.memesfoundations.com,,,,,,,,,